createdAt,value
2022-10-10T00:00:49.998Z,3.30
2022-10-10T00:03:17.381Z,3.10
2022-10-10T00:05:44.385Z,2.80
2022-10-10T00:08:11.216Z,3.38
2022-10-10T00:10:38.482Z,3.38
2022-10-10T00:13:05.694Z,3.42
2022-10-10T00:15:32.896Z,3.05
2022-10-10T00:17:59.601Z,3.00
2022-10-10T00:20:26.400Z,3.30
2022-10-10T00:22:53.596Z,3.42
2022-10-10T00:25:20.928Z,3.33
2022-10-10T00:27:47.696Z,3.10
2022-10-10T00:30:14.363Z,2.97
2022-10-10T00:32:41.188Z,3.22
2022-10-10T00:35:08.185Z,2.95
2022-10-10T00:37:34.857Z,3.30
2022-10-10T00:40:01.723Z,3.47
2022-10-10T00:42:28.429Z,3.42
2022-10-10T00:45:19.929Z,3.10
2022-10-10T00:47:47.742Z,3.80
2022-10-10T00:50:14.607Z,4.07
2022-10-10T00:52:41.299Z,3.53
2022-10-10T00:55:08.318Z,3.45
2022-10-10T00:57:35.097Z,3.92
2022-10-10T01:00:03.199Z,3.42
2022-10-10T01:02:29.933Z,3.80
2022-10-10T01:04:56.661Z,3.45
2022-10-10T01:07:27.265Z,3.22
2022-10-10T01:09:57.421Z,3.88
2022-10-10T01:12:49.288Z,4.10
2022-10-10T01:15:45.971Z,3.50
2022-10-10T01:18:48.650Z,4.25
2022-10-10T01:21:34.091Z,4.10
2022-10-10T01:24:03.648Z,3.58
2022-10-10T01:27:07.557Z,3.72
2022-10-10T01:29:56.065Z,3.80
2022-10-10T01:32:28.789Z,3.88
2022-10-10T01:35:14.241Z,3.53
2022-10-10T01:38:03.446Z,4.03
2022-10-10T01:40:44.100Z,3.60
2022-10-10T01:43:12.481Z,3.47
2022-10-10T01:45:45.106Z,3.80
2022-10-10T01:48:11.882Z,3.25
2022-10-10T01:50:59.693Z,3.70
2022-10-10T01:53:53.477Z,4.10
2022-10-10T01:56:39.800Z,3.40
2022-10-10T01:59:40.511Z,3.97
2022-10-10T02:02:25.235Z,4.53
2022-10-10T02:04:58.770Z,3.90
2022-10-10T02:07:37.701Z,4.15
2022-10-10T02:10:07.118Z,3.88
2022-10-10T02:12:36.074Z,4.20
2022-10-10T02:15:24.241Z,3.47
2022-10-10T02:17:52.378Z,3.45
2022-10-10T02:20:23.833Z,3.78
2022-10-10T02:22:51.976Z,4.00
2022-10-10T02:25:24.026Z,3.95
2022-10-10T02:28:03.156Z,3.22
2022-10-10T02:30:30.650Z,3.75
2022-10-10T02:33:01.644Z,3.83
2022-10-10T02:35:33.296Z,3.20
2022-10-10T02:38:01.764Z,3.70
2022-10-10T02:40:31.849Z,3.80
2022-10-10T02:43:01.760Z,4.70
2022-10-10T02:45:33.140Z,4.07
2022-10-10T02:48:01.257Z,4.10
2022-10-10T02:50:29.566Z,4.35
2022-10-10T02:52:56.452Z,4.50
2022-10-10T02:55:23.391Z,3.67
2022-10-10T02:57:50.108Z,4.32
2022-10-10T03:00:17.491Z,3.83
2022-10-10T03:02:44.165Z,4.10
2022-10-10T03:05:10.807Z,3.88
2022-10-10T03:07:37.558Z,3.92
2022-10-10T03:10:07.535Z,3.85
2022-10-10T03:12:37.577Z,4.13
2022-10-10T03:15:10.516Z,3.83
2022-10-10T03:17:38.221Z,4.03
2022-10-10T03:20:05.432Z,4.28
2022-10-10T03:22:32.056Z,3.78
2022-10-10T03:24:58.715Z,4.38
2022-10-10T03:27:25.588Z,4.00
2022-10-10T03:29:52.235Z,4.13
2022-10-10T03:32:18.867Z,4.28
2022-10-10T03:34:45.613Z,3.85
2022-10-10T03:37:12.395Z,4.03
2022-10-10T03:39:39.062Z,4.45
2022-10-10T03:42:05.761Z,4.13
2022-10-10T03:44:32.397Z,4.05
2022-10-10T03:46:59.059Z,4.30
2022-10-10T03:49:25.776Z,4.80
2022-10-10T03:51:53.592Z,4.32
2022-10-10T03:54:20.322Z,3.92
2022-10-10T03:56:47.875Z,4.38
2022-10-10T03:59:14.535Z,4.13
2022-10-10T04:01:41.303Z,4.18
2022-10-10T04:04:08.121Z,4.70
2022-10-10T04:06:34.948Z,4.57
2022-10-10T04:09:01.836Z,4.35
2022-10-10T04:11:28.599Z,4.10
2022-10-10T04:13:55.251Z,4.35
2022-10-10T04:16:21.928Z,4.50
2022-10-10T04:18:48.573Z,4.30
2022-10-10T04:21:15.454Z,3.85
2022-10-10T04:23:42.121Z,4.45
2022-10-10T04:26:09.175Z,4.35
2022-10-10T04:28:36.201Z,5.15
2022-10-10T04:31:03.335Z,5.18
2022-10-10T04:33:30.111Z,5.68
2022-10-10T04:35:56.760Z,6.10
2022-10-10T04:38:23.635Z,7.20
2022-10-10T04:40:50.896Z,6.18
2022-10-10T04:43:18.314Z,7.30
2022-10-10T04:45:45.089Z,7.22
2022-10-10T04:48:11.829Z,6.93
2022-10-10T04:50:38.775Z,6.40
2022-10-10T04:53:05.447Z,6.13
2022-10-10T04:55:32.117Z,7.15
2022-10-10T04:57:58.817Z,8.50
2022-10-10T05:00:25.587Z,6.80
2022-10-10T05:02:52.611Z,7.43
2022-10-10T05:05:19.405Z,7.07
2022-10-10T05:07:46.149Z,7.43
2022-10-10T05:10:12.846Z,7.28
2022-10-10T05:12:39.500Z,7.03
2022-10-10T05:15:06.732Z,7.18
2022-10-10T05:17:33.413Z,6.15
2022-10-10T05:20:00.117Z,7.07
2022-10-10T05:22:26.926Z,6.68
2022-10-10T05:24:53.714Z,7.10
2022-10-10T05:27:20.374Z,7.35
2022-10-10T05:29:47.293Z,7.22
2022-10-10T05:32:13.957Z,8.18
2022-10-10T05:34:40.646Z,8.00
2022-10-10T05:37:07.431Z,8.07
2022-10-10T05:39:34.128Z,7.05
2022-10-10T05:42:00.848Z,7.93
2022-10-10T05:44:27.509Z,8.50
2022-10-10T05:46:54.186Z,7.95
2022-10-10T05:49:21.267Z,7.50
2022-10-10T05:51:48.065Z,7.80
2022-10-10T05:54:14.824Z,7.57
2022-10-10T05:56:41.917Z,7.68
2022-10-10T05:59:08.572Z,7.80
2022-10-10T06:01:36.444Z,9.07
2022-10-10T06:04:03.249Z,9.30
2022-10-10T06:06:29.905Z,7.53
2022-10-10T06:08:56.663Z,8.95
2022-10-10T06:11:25.050Z,9.00
2022-10-10T06:13:54.375Z,8.38
2022-10-10T06:16:25.805Z,8.67
2022-10-10T06:18:52.895Z,8.95
2022-10-10T06:21:20.451Z,8.95
2022-10-10T06:23:47.172Z,8.35
2022-10-10T06:26:15.573Z,7.88
2022-10-10T06:28:42.245Z,9.27
2022-10-10T06:31:11.606Z,8.40
2022-10-10T06:33:39.270Z,9.18
2022-10-10T06:36:08.313Z,13.52
2022-10-10T06:38:39.459Z,12.52
2022-10-10T06:41:07.267Z,11.35
2022-10-10T06:43:34.336Z,11.77
2022-10-10T06:46:01.944Z,20.90
2022-10-10T06:48:30.170Z,13.15
2022-10-10T06:51:02.068Z,11.10
2022-10-10T06:53:28.918Z,11.82
2022-10-10T06:55:58.073Z,11.82
2022-10-10T06:58:26.331Z,8.75
2022-10-10T07:01:01.719Z,11.50
2022-10-10T07:03:30.273Z,10.82
2022-10-10T07:06:01.053Z,10.00
2022-10-10T07:08:28.869Z,10.13
2022-10-10T07:10:56.866Z,9.57
2022-10-10T07:13:23.658Z,10.25
2022-10-10T07:15:50.291Z,12.48
2022-10-10T07:18:20.898Z,10.07
2022-10-10T07:20:48.069Z,11.70
2022-10-10T07:23:14.908Z,11.93
2022-10-10T07:25:42.747Z,13.07
2022-10-10T07:28:10.617Z,12.65
2022-10-10T07:30:45.623Z,10.55
2022-10-10T07:33:14.076Z,10.85
2022-10-10T07:35:40.950Z,9.68
2022-10-10T07:38:07.618Z,9.35
2022-10-10T07:40:34.269Z,8.90
2022-10-10T07:43:00.992Z,9.80
2022-10-10T07:45:27.636Z,8.95
2022-10-10T07:47:54.533Z,9.63
2022-10-10T07:50:21.284Z,8.77
2022-10-10T07:52:47.912Z,9.82
2022-10-10T07:55:14.636Z,10.05
2022-10-10T07:57:41.287Z,11.57
2022-10-10T08:00:10.366Z,10.15
2022-10-10T08:02:37.050Z,17.00
2022-10-10T08:05:03.892Z,24.42
2022-10-10T08:07:30.749Z,16.73
2022-10-10T08:09:57.428Z,13.93
2022-10-10T08:12:24.204Z,9.75
2022-10-10T08:14:50.929Z,8.80
2022-10-10T08:17:17.762Z,7.93
2022-10-10T08:19:44.526Z,6.00
2022-10-10T08:22:11.238Z,4.68
2022-10-10T08:24:37.892Z,5.40
2022-10-10T08:27:04.574Z,5.93
2022-10-10T08:29:33.294Z,6.30
2022-10-10T08:31:59.986Z,6.40
2022-10-10T08:34:26.649Z,5.57
2022-10-10T08:36:53.267Z,5.20
2022-10-10T08:39:19.895Z,5.38
2022-10-10T08:41:55.175Z,5.00
2022-10-10T08:44:44.304Z,5.20
2022-10-10T08:47:18.121Z,4.53
2022-10-10T08:49:49.629Z,4.40
2022-10-10T08:52:42.533Z,5.05
2022-10-10T08:55:19.425Z,4.65
2022-10-10T08:57:58.154Z,4.55
2022-10-10T09:00:29.740Z,4.50
2022-10-10T09:02:58.939Z,5.00
2022-10-10T09:05:41.185Z,3.00
2022-10-10T09:08:14.613Z,3.10
2022-10-10T09:10:55.770Z,3.00
2022-10-10T09:13:33.896Z,2.70
2022-10-10T09:16:07.766Z,2.33
2022-10-10T09:19:10.914Z,2.00
2022-10-10T09:21:41.212Z,2.40
2022-10-10T09:24:26.958Z,2.25
2022-10-10T09:26:59.985Z,2.10
2022-10-10T09:29:43.745Z,2.00
2022-10-10T09:32:20.149Z,2.50
2022-10-10T09:34:53.649Z,1.60
2022-10-10T09:37:46.997Z,1.48
2022-10-10T09:40:22.500Z,1.42
2022-10-10T09:42:49.286Z,1.35
2022-10-10T09:45:20.269Z,1.33
2022-10-10T09:47:53.809Z,1.73
2022-10-10T09:50:20.907Z,1.38
2022-10-10T09:52:48.222Z,1.20
2022-10-10T09:55:36.865Z,1.20
2022-10-10T09:58:32.834Z,2.03
2022-10-10T10:01:16.144Z,1.30
2022-10-10T10:03:43.977Z,1.92
2022-10-10T10:06:14.742Z,1.45
2022-10-10T10:08:45.586Z,1.58
2022-10-10T10:11:30.864Z,1.20
2022-10-10T10:13:59.689Z,1.30
2022-10-10T10:16:40.165Z,1.35
2022-10-10T10:19:42.980Z,1.90
2022-10-10T10:22:37.212Z,1.30
2022-10-10T10:25:31.291Z,1.73
2022-10-10T10:28:20.039Z,1.20
2022-10-10T10:30:47.196Z,1.50
2022-10-10T10:33:41.409Z,1.38
2022-10-10T10:36:23.241Z,1.70
2022-10-10T10:38:55.737Z,1.40
2022-10-10T10:41:35.580Z,1.60
2022-10-10T10:44:13.913Z,1.45
2022-10-10T10:46:52.460Z,1.83
2022-10-10T10:49:33.654Z,1.90
2022-10-10T10:52:11.027Z,1.60
2022-10-10T10:55:12.432Z,1.83
2022-10-10T10:58:22.365Z,1.50
2022-10-10T11:01:38.683Z,1.42
2022-10-10T11:05:16.474Z,1.25
2022-10-10T11:07:17.256Z,1.35
2022-10-10T11:09:50.109Z,2.37
2022-10-10T11:12:38.091Z,1.88
2022-10-10T11:15:19.921Z,1.73
2022-10-10T11:17:58.767Z,1.70
2022-10-10T11:20:34.728Z,1.70
2022-10-10T11:23:09.271Z,1.67
2022-10-10T11:25:49.030Z,2.03
2022-10-10T11:28:53.120Z,2.03
2022-10-10T11:31:38.733Z,1.80
2022-10-10T11:34:32.299Z,1.50
2022-10-10T11:37:05.644Z,1.73
2022-10-10T11:39:43.969Z,2.30
2022-10-10T11:42:41.733Z,2.42
2022-10-10T11:48:13.326Z,1.80
2022-10-10T11:50:44.345Z,1.40
2022-10-10T11:53:34.032Z,2.10
2022-10-10T11:56:11.463Z,1.70
2022-10-10T11:58:42.340Z,2.17
2022-10-10T12:01:25.385Z,2.10
2022-10-10T12:03:52.453Z,1.67
2022-10-10T12:06:33.473Z,1.70
2022-10-10T12:09:22.299Z,2.03
2022-10-10T12:12:12.177Z,1.77
2022-10-10T12:14:43.107Z,2.25
2022-10-10T12:17:21.668Z,2.22
2022-10-10T12:19:50.665Z,2.13
2022-10-10T12:22:28.620Z,2.50
2022-10-10T12:25:10.584Z,2.33
2022-10-10T12:27:46.612Z,1.83
2022-10-10T12:30:21.352Z,2.53
2022-10-10T12:32:50.356Z,1.85
2022-10-10T12:35:32.372Z,1.80
2022-10-10T12:38:04.967Z,1.85
2022-10-10T12:40:55.177Z,1.85
2022-10-10T12:43:22.967Z,2.00
2022-10-10T12:45:57.954Z,2.10
2022-10-10T12:48:25.281Z,2.67
2022-10-10T12:50:59.296Z,2.08
2022-10-10T12:53:29.799Z,2.47
2022-10-10T12:58:29.405Z,2.05
2022-10-10T13:01:06.866Z,2.33
2022-10-10T13:03:33.781Z,2.75
2022-10-10T13:06:10.973Z,2.70
2022-10-10T13:08:40.711Z,2.00
2022-10-10T13:11:11.922Z,2.00
2022-10-10T13:13:40.263Z,2.72
2022-10-10T13:16:12.680Z,2.50
2022-10-10T13:18:52.812Z,2.28
2022-10-10T13:21:34.154Z,2.50
2022-10-10T13:24:04.164Z,2.08
2022-10-10T13:26:43.238Z,1.70
2022-10-10T13:29:32.609Z,1.83
2022-10-10T13:32:03.482Z,2.72
2022-10-10T13:34:34.227Z,2.00
2022-10-10T13:37:02.735Z,2.38
2022-10-10T13:39:32.617Z,2.10
2022-10-10T13:42:00.204Z,2.67
2022-10-10T13:44:33.649Z,2.38
2022-10-10T13:47:38.702Z,2.28
2022-10-10T13:50:20.419Z,2.15
2022-10-10T13:52:47.050Z,2.40
2022-10-10T13:55:26.608Z,2.08
2022-10-10T13:57:58.241Z,2.33
2022-10-10T14:00:30.392Z,2.20
2022-10-10T14:02:57.459Z,2.58
2022-10-10T14:05:31.502Z,2.13
2022-10-10T14:07:59.267Z,1.95
2022-10-10T14:10:28.492Z,1.98
2022-10-10T14:12:59.253Z,2.15
2022-10-10T14:15:35.082Z,2.03
2022-10-10T14:18:03.574Z,2.00
2022-10-10T14:20:30.203Z,2.28
2022-10-10T14:22:57.267Z,1.70
2022-10-10T14:25:23.924Z,3.42
2022-10-10T14:27:50.578Z,2.80
2022-10-10T14:30:17.434Z,2.10
2022-10-10T14:32:44.082Z,1.67
2022-10-10T14:35:13.149Z,1.88
2022-10-10T14:37:39.861Z,2.20
2022-10-10T14:40:33.678Z,2.38
2022-10-10T14:43:00.497Z,2.20
2022-10-10T14:45:27.170Z,2.20
2022-10-10T14:47:54.227Z,2.08
2022-10-10T14:50:24.106Z,2.03
2022-10-10T14:52:51.128Z,2.30
2022-10-10T14:55:17.888Z,2.65
2022-10-10T14:57:44.577Z,2.15
2022-10-10T15:00:20.458Z,2.00
2022-10-10T15:02:47.558Z,2.35
2022-10-10T15:05:15.177Z,1.77
2022-10-10T15:07:42.163Z,2.33
2022-10-10T15:10:32.617Z,2.70
2022-10-10T15:12:57.020Z,2.25
2022-10-10T15:15:23.684Z,2.90
2022-10-10T15:17:50.385Z,2.22
2022-10-10T15:20:17.216Z,2.40
2022-10-10T15:22:45.942Z,2.03
2022-10-10T15:25:12.876Z,2.97
2022-10-10T15:27:39.666Z,2.35
2022-10-10T15:30:07.351Z,1.95
2022-10-10T15:32:36.995Z,3.75
2022-10-10T15:35:03.884Z,4.40
2022-10-10T15:37:30.526Z,2.40
2022-10-10T15:39:57.211Z,2.53
2022-10-10T15:42:24.378Z,2.38
2022-10-10T15:44:51.768Z,2.30
2022-10-10T15:47:20.041Z,3.63
2022-10-10T15:49:46.817Z,3.17
2022-10-10T15:52:13.804Z,2.30
2022-10-10T15:54:40.635Z,2.90
2022-10-10T15:57:07.474Z,3.13
2022-10-10T15:59:35.861Z,3.88
2022-10-10T16:02:04.717Z,2.47
2022-10-10T16:04:31.429Z,1.73
2022-10-10T16:07:29.904Z,2.75
2022-10-10T16:09:44.687Z,2.67
2022-10-10T16:12:11.687Z,2.40
2022-10-10T16:14:38.354Z,2.58
2022-10-10T16:17:05.040Z,3.22
2022-10-10T16:19:31.697Z,3.88
2022-10-10T16:21:58.411Z,2.92
2022-10-10T16:24:25.224Z,4.22
2022-10-10T16:26:51.864Z,2.10
2022-10-10T16:29:18.739Z,2.70
2022-10-10T16:31:45.860Z,2.50
2022-10-10T16:34:15.953Z,2.58
2022-10-10T16:36:42.928Z,3.30
2022-10-10T16:39:09.964Z,2.33
2022-10-10T16:41:52.182Z,2.22
2022-10-10T16:44:19.032Z,2.50
2022-10-10T16:46:45.862Z,3.70
2022-10-10T16:49:14.030Z,2.72
2022-10-10T16:51:40.720Z,2.38
2022-10-10T16:54:07.505Z,3.20
2022-10-10T16:56:34.861Z,2.33
2022-10-10T16:59:02.240Z,2.47
2022-10-10T17:01:29.785Z,3.17
2022-10-10T17:03:59.163Z,2.70
2022-10-10T17:06:28.986Z,2.38
2022-10-10T17:08:59.874Z,2.83
2022-10-10T17:11:26.890Z,2.97
2022-10-10T17:13:53.601Z,2.85
2022-10-10T17:19:10.854Z,3.08
2022-10-10T17:21:37.809Z,3.50
2022-10-10T17:24:04.699Z,3.03
2022-10-10T17:26:31.445Z,3.92
2022-10-10T17:28:59.249Z,4.10
2022-10-10T17:31:26.599Z,5.82
2022-10-10T17:33:54.641Z,4.57
2022-10-10T17:36:26.499Z,3.78
2022-10-10T17:38:55.961Z,4.30
2022-10-10T17:41:23.161Z,4.30
2022-10-10T17:43:49.998Z,3.33
2022-10-10T17:46:34.442Z,2.70
2022-10-10T17:49:03.056Z,3.35
2022-10-10T17:51:29.785Z,2.72
2022-10-10T17:53:59.503Z,3.55
2022-10-10T17:56:26.161Z,3.35
2022-10-10T17:58:52.954Z,2.95
2022-10-10T18:01:20.628Z,2.95
2022-10-10T18:03:48.501Z,2.75
2022-10-10T18:06:18.285Z,2.72
2022-10-10T18:08:47.112Z,3.30
2022-10-10T18:11:19.854Z,3.03
2022-10-10T18:13:47.044Z,3.63
2022-10-10T18:16:16.586Z,2.92
2022-10-10T18:18:50.776Z,4.03
2022-10-10T18:21:20.484Z,3.35
2022-10-10T18:23:47.984Z,3.60
2022-10-10T18:26:17.656Z,3.78
2022-10-10T18:28:44.882Z,3.15
2022-10-10T18:31:17.429Z,3.83
2022-10-10T18:33:45.400Z,4.07
2022-10-10T18:36:15.131Z,3.55
2022-10-10T18:38:42.368Z,3.00
2022-10-10T18:41:14.104Z,2.83
2022-10-10T18:43:41.837Z,3.38
2022-10-10T18:46:10.685Z,3.85
2022-10-10T18:48:38.538Z,3.22
2022-10-10T18:51:11.529Z,3.08
2022-10-10T18:53:40.551Z,3.80
2022-10-10T18:56:10.905Z,4.32
2022-10-10T19:01:11.067Z,3.30
2022-10-10T19:03:39.763Z,3.78
2022-10-10T19:06:08.627Z,4.05
2022-10-10T19:08:35.872Z,4.00
2022-10-10T19:11:03.731Z,3.95
2022-10-10T19:13:30.857Z,4.85
2022-10-10T19:16:04.194Z,3.10
2022-10-10T19:18:30.962Z,3.80
2022-10-10T19:21:03.699Z,3.97
2022-10-10T19:23:31.347Z,3.42
2022-10-10T19:26:12.408Z,3.35
2022-10-10T19:28:39.661Z,2.90
2022-10-10T19:31:09.964Z,3.05
2022-10-10T19:36:06.669Z,6.45
2022-10-10T19:38:34.166Z,5.22
2022-10-10T19:41:01.637Z,4.35
2022-10-10T19:43:29.025Z,2.90
2022-10-10T19:45:55.877Z,2.83
2022-10-10T19:48:24.691Z,3.10
2022-10-10T19:50:53.850Z,4.15
2022-10-10T19:53:20.504Z,3.75
2022-10-10T19:56:11.797Z,2.95
2022-10-10T19:58:38.804Z,3.17
2022-10-10T20:01:10.903Z,3.35
2022-10-10T20:03:37.719Z,3.25
2022-10-10T20:06:05.186Z,3.17
2022-10-10T20:08:33.261Z,3.13
2022-10-10T20:11:00.601Z,3.20
2022-10-10T20:13:27.684Z,3.08
2022-10-10T20:15:54.407Z,3.35
2022-10-10T20:18:21.893Z,2.92
2022-10-10T20:20:52.031Z,2.67
2022-10-10T20:23:21.503Z,2.70
2022-10-10T20:25:48.319Z,2.63
2022-10-10T20:28:17.375Z,2.33
2022-10-10T20:30:50.081Z,3.08
2022-10-10T20:33:18.619Z,2.38
2022-10-10T20:35:46.807Z,2.97
2022-10-10T20:38:15.067Z,2.65
2022-10-10T20:40:43.652Z,2.38
2022-10-10T20:43:14.914Z,2.58
2022-10-10T20:45:41.629Z,3.05
2022-10-10T20:48:09.798Z,2.42
2022-10-10T20:50:37.692Z,2.90
2022-10-10T20:53:05.846Z,2.50
2022-10-10T20:55:32.773Z,2.97
2022-10-10T20:57:59.529Z,2.70
2022-10-10T21:00:26.515Z,2.75
2022-10-10T21:02:56.044Z,2.22
2022-10-10T21:05:23.250Z,3.38
2022-10-10T21:07:49.881Z,2.35
2022-10-10T21:10:16.617Z,2.70
2022-10-10T21:12:43.275Z,2.90
2022-10-10T21:15:10.372Z,2.38
2022-10-10T21:17:37.037Z,2.00
2022-10-10T21:20:04.086Z,2.20
2022-10-10T21:22:30.733Z,3.05
2022-10-10T21:24:57.365Z,2.38
2022-10-10T21:27:24.139Z,2.88
2022-10-10T21:29:50.805Z,2.08
2022-10-10T21:32:17.559Z,2.10
2022-10-10T21:34:44.400Z,2.97
2022-10-10T21:37:11.089Z,2.47
2022-10-10T21:39:38.381Z,2.60
2022-10-10T21:42:05.197Z,2.78
2022-10-10T21:44:31.983Z,2.47
2022-10-10T21:46:58.794Z,2.55
2022-10-10T21:49:25.456Z,2.38
2022-10-10T21:51:52.166Z,2.30
2022-10-10T21:54:18.839Z,1.98
2022-10-10T21:56:45.676Z,1.85
2022-10-10T21:59:12.415Z,2.28
2022-10-10T22:01:39.384Z,2.40
2022-10-10T22:04:06.500Z,2.55
2022-10-10T22:06:33.625Z,2.10
2022-10-10T22:09:01.458Z,2.45
2022-10-10T22:11:30.285Z,2.40
2022-10-10T22:13:57.109Z,3.00
2022-10-10T22:16:23.919Z,1.80
2022-10-10T22:18:56.488Z,1.80
2022-10-10T22:21:26.803Z,2.22
2022-10-10T22:23:57.363Z,2.15
2022-10-10T22:26:24.092Z,1.85
2022-10-10T22:28:50.811Z,2.10
2022-10-10T22:31:17.765Z,1.98
2022-10-10T22:33:45.447Z,2.30
2022-10-10T22:36:13.068Z,2.08
2022-10-10T22:38:42.279Z,1.98
2022-10-10T22:41:10.051Z,1.83
2022-10-10T22:43:37.004Z,1.67
2022-10-10T22:46:04.382Z,1.80
2022-10-10T22:48:31.389Z,1.90
2022-10-10T22:51:07.063Z,1.50
2022-10-10T22:53:34.309Z,2.55
2022-10-10T22:56:01.288Z,2.05
2022-10-10T22:58:28.526Z,2.15
2022-10-10T23:00:55.512Z,2.22
2022-10-10T23:03:22.329Z,1.80
2022-10-10T23:05:48.982Z,2.00
2022-10-10T23:08:15.730Z,1.85
2022-10-10T23:10:42.632Z,2.38
2022-10-10T23:13:09.314Z,2.28
2022-10-10T23:15:36.104Z,1.80
2022-10-10T23:18:02.804Z,2.13
2022-10-10T23:20:29.432Z,2.50
2022-10-10T23:22:56.586Z,1.98
2022-10-10T23:25:23.968Z,1.63
2022-10-10T23:27:50.684Z,1.55
2022-10-10T23:30:17.714Z,1.70
2022-10-10T23:32:44.436Z,1.38
2022-10-10T23:35:11.732Z,1.58
2022-10-10T23:37:38.403Z,2.22
2022-10-10T23:40:05.777Z,1.20
2022-10-10T23:42:32.829Z,1.85
2022-10-10T23:44:59.500Z,1.90
2022-10-10T23:47:26.241Z,1.75
2022-10-10T23:49:52.953Z,2.33
2022-10-10T23:52:19.649Z,1.48
2022-10-10T23:54:46.312Z,1.90
2022-10-10T23:57:12.956Z,1.40
2022-10-10T23:59:39.616Z,2.33
