createdAt,value
2018-03-16T00:00:32.512Z,67.50
2018-03-16T00:03:06.163Z,67.50
2018-03-16T00:05:39.768Z,67.40
2018-03-16T00:08:12.321Z,67.30
2018-03-16T00:10:45.110Z,66.90
2018-03-16T00:13:17.621Z,66.90
2018-03-16T00:15:50.431Z,67.10
2018-03-16T00:18:23.401Z,66.80
2018-03-16T00:20:56.205Z,66.70
2018-03-16T00:23:29.594Z,67.00
2018-03-16T00:26:02.579Z,67.00
2018-03-16T00:28:35.196Z,67.70
2018-03-16T00:31:07.962Z,67.20
2018-03-16T00:33:40.866Z,66.70
2018-03-16T00:36:13.660Z,66.70
2018-03-16T00:38:46.987Z,67.10
2018-03-16T00:41:19.788Z,67.30
2018-03-16T00:43:52.389Z,67.00
2018-03-16T00:46:25.787Z,67.00
2018-03-16T00:48:58.432Z,67.00
2018-03-16T00:51:31.097Z,66.80
2018-03-16T00:54:04.302Z,66.70
2018-03-16T00:56:38.108Z,67.10
2018-03-16T00:59:10.614Z,67.00
2018-03-16T01:01:44.084Z,66.50
2018-03-16T01:04:17.222Z,67.70
2018-03-16T01:06:50.078Z,67.00
2018-03-16T01:09:22.936Z,66.80
2018-03-16T01:11:57.462Z,67.00
2018-03-16T01:14:30.309Z,67.00
2018-03-16T01:17:02.944Z,67.10
2018-03-16T01:19:35.611Z,67.20
2018-03-16T01:22:08.270Z,67.40
2018-03-16T01:24:41.028Z,67.40
2018-03-16T01:27:13.952Z,67.40
2018-03-16T01:29:46.732Z,67.60
2018-03-16T01:32:19.432Z,67.40
2018-03-16T01:34:52.091Z,67.20
2018-03-16T01:37:24.836Z,67.40
2018-03-16T01:39:58.067Z,67.40
2018-03-16T01:42:30.676Z,68.20
2018-03-16T01:45:03.391Z,69.00
2018-03-16T01:47:36.753Z,71.30
2018-03-16T01:50:09.702Z,71.30
2018-03-16T01:52:42.693Z,72.10
2018-03-16T01:55:15.312Z,72.90
2018-03-16T01:57:48.018Z,73.60
2018-03-16T02:00:20.736Z,73.90
2018-03-16T02:02:53.611Z,74.80
2018-03-16T02:05:26.468Z,75.40
2018-03-16T02:07:59.078Z,76.20
2018-03-16T02:10:31.772Z,77.00
2018-03-16T02:13:04.332Z,76.80
2018-03-16T02:15:37.183Z,76.10
2018-03-16T02:18:10.405Z,78.40
2018-03-16T02:20:43.903Z,78.10
2018-03-16T02:23:16.583Z,78.00
2018-03-16T02:25:49.562Z,78.10
2018-03-16T02:28:22.455Z,78.70
2018-03-16T02:30:56.159Z,78.80
2018-03-16T02:33:29.873Z,79.50
2018-03-16T02:36:02.728Z,78.60
2018-03-16T02:38:35.302Z,78.60
2018-03-16T02:41:08.719Z,79.50
2018-03-16T02:43:42.113Z,79.80
2018-03-16T02:46:15.011Z,79.80
2018-03-16T02:48:48.602Z,79.90
2018-03-16T02:51:21.792Z,80.00
2018-03-16T02:53:54.785Z,79.20
2018-03-16T02:56:28.069Z,79.50
2018-03-16T02:59:00.944Z,79.50
2018-03-16T03:01:34.509Z,80.00
2018-03-16T03:04:07.545Z,80.00
2018-03-16T03:06:40.808Z,79.40
2018-03-16T03:09:13.517Z,79.40
2018-03-16T03:11:46.098Z,80.10
2018-03-16T03:14:19.533Z,79.60
2018-03-16T03:16:52.376Z,79.50
2018-03-16T03:19:25.972Z,79.60
2018-03-16T03:21:59.474Z,79.50
2018-03-16T03:24:32.072Z,79.50
2018-03-16T03:27:04.732Z,80.00
2018-03-16T03:29:37.717Z,80.60
2018-03-16T03:32:10.485Z,81.10
2018-03-16T03:34:44.112Z,80.60
2018-03-16T03:37:16.812Z,80.30
2018-03-16T03:39:49.987Z,80.80
2018-03-16T03:42:22.572Z,80.80
2018-03-16T03:44:55.478Z,80.90
2018-03-16T03:47:28.316Z,81.00
2018-03-16T03:50:01.014Z,80.60
2018-03-16T03:52:33.777Z,80.00
2018-03-16T03:55:06.663Z,80.90
2018-03-16T03:57:39.240Z,79.80
2018-03-16T04:00:12.126Z,80.00
2018-03-16T04:02:45.900Z,80.60
2018-03-16T04:05:18.702Z,80.60
2018-03-16T04:07:51.204Z,80.40
2018-03-16T04:10:24.508Z,80.50
2018-03-16T04:12:57.088Z,80.40
2018-03-16T04:15:30.766Z,81.30
2018-03-16T04:18:03.207Z,81.30
2018-03-16T04:20:36.102Z,81.00
2018-03-16T04:23:08.812Z,81.10
2018-03-16T04:25:41.894Z,81.70
2018-03-16T04:28:14.811Z,81.40
2018-03-16T04:30:48.484Z,81.70
2018-03-16T04:33:22.128Z,81.00
2018-03-16T04:35:55.114Z,80.90
2018-03-16T04:38:27.858Z,80.80
2018-03-16T04:41:01.355Z,80.80
2018-03-16T04:43:34.686Z,81.00
2018-03-16T04:46:08.083Z,81.00
2018-03-16T04:48:41.529Z,81.60
2018-03-16T04:51:14.134Z,81.60
2018-03-16T04:53:47.708Z,81.10
2018-03-16T04:56:21.713Z,80.60
2018-03-16T04:58:54.603Z,80.50
2018-03-16T05:01:27.407Z,80.50
2018-03-16T05:04:00.919Z,80.00
2018-03-16T05:06:33.766Z,80.00
2018-03-16T05:09:07.066Z,79.30
2018-03-16T05:11:40.403Z,80.90
2018-03-16T05:14:13.063Z,80.80
2018-03-16T05:16:45.660Z,80.80
2018-03-16T05:19:19.009Z,81.10
2018-03-16T05:21:52.009Z,81.00
2018-03-16T05:24:24.826Z,81.10
2018-03-16T05:26:57.500Z,80.90
2018-03-16T05:29:30.254Z,80.50
2018-03-16T05:32:02.825Z,80.50
2018-03-16T05:34:35.703Z,80.80
2018-03-16T05:37:08.584Z,80.60
2018-03-16T05:39:41.269Z,80.90
2018-03-16T05:42:14.250Z,80.90
2018-03-16T05:44:46.999Z,80.80
2018-03-16T05:47:19.738Z,81.00
2018-03-16T05:49:52.597Z,81.20
2018-03-16T05:52:25.513Z,81.20
2018-03-16T05:54:58.152Z,81.10
2018-03-16T05:57:31.149Z,80.90
2018-03-16T06:00:04.040Z,80.90
2018-03-16T06:02:36.667Z,81.00
2018-03-16T06:05:09.718Z,81.10
2018-03-16T06:07:42.529Z,81.00
2018-03-16T06:10:15.139Z,81.30
2018-03-16T06:12:48.607Z,81.40
2018-03-16T06:15:21.189Z,81.60
2018-03-16T06:17:54.430Z,81.40
2018-03-16T06:20:27.226Z,81.40
2018-03-16T06:22:59.812Z,81.40
2018-03-16T06:25:33.608Z,81.80
2018-03-16T06:28:06.999Z,81.10
2018-03-16T06:30:40.270Z,81.30
2018-03-16T06:33:14.449Z,81.50
2018-03-16T06:35:46.958Z,81.50
2018-03-16T06:38:19.860Z,81.60
2018-03-16T06:40:52.810Z,81.80
2018-03-16T06:43:26.758Z,81.50
2018-03-16T06:45:59.450Z,81.50
2018-03-16T06:48:32.053Z,81.50
2018-03-16T06:51:05.199Z,81.50
2018-03-16T06:53:37.738Z,81.30
2018-03-16T06:56:10.564Z,81.50
2018-03-16T06:58:43.835Z,81.50
2018-03-16T07:01:17.478Z,81.80
2018-03-16T07:03:50.098Z,81.70
2018-03-16T07:06:23.634Z,81.70
2018-03-16T07:08:57.274Z,81.70
2018-03-16T07:11:30.855Z,81.40
2018-03-16T07:14:03.539Z,81.30
2018-03-16T07:16:36.753Z,81.60
2018-03-16T07:19:09.607Z,81.80
2018-03-16T07:21:42.369Z,81.60
2018-03-16T07:24:15.286Z,81.10
2018-03-16T07:26:48.550Z,80.90
2018-03-16T07:29:21.624Z,80.70
2018-03-16T07:31:55.044Z,80.80
2018-03-16T07:34:27.771Z,80.80
2018-03-16T07:37:00.818Z,80.90
2018-03-16T07:39:33.488Z,80.50
2018-03-16T07:42:06.470Z,80.50
2018-03-16T07:44:40.008Z,80.60
2018-03-16T07:47:12.740Z,80.60
2018-03-16T07:49:45.434Z,80.60
2018-03-16T07:52:18.314Z,80.60
2018-03-16T07:54:51.637Z,80.90
2018-03-16T07:57:24.061Z,80.40
2018-03-16T07:59:57.070Z,80.40
2018-03-16T08:02:29.574Z,80.30
2018-03-16T08:05:02.064Z,80.20
2018-03-16T08:07:34.706Z,80.40
2018-03-16T08:10:08.310Z,80.30
2018-03-16T08:12:42.256Z,80.60
2018-03-16T08:15:15.674Z,80.60
2018-03-16T08:17:51.809Z,80.50
2018-03-16T08:20:25.362Z,80.80
2018-03-16T08:22:58.387Z,80.80
2018-03-16T08:25:31.959Z,80.10
2018-03-16T08:28:04.660Z,80.10
2018-03-16T08:30:37.341Z,80.00
2018-03-16T08:33:09.872Z,80.10
2018-03-16T08:35:43.076Z,79.40
2018-03-16T08:38:16.879Z,80.00
2018-03-16T08:40:50.749Z,79.90
2018-03-16T08:43:23.931Z,80.20
2018-03-16T08:45:56.640Z,79.80
2018-03-16T08:48:29.290Z,80.10
2018-03-16T08:51:01.839Z,80.00
2018-03-16T08:53:34.595Z,79.80
2018-03-16T08:56:06.999Z,80.20
2018-03-16T08:58:40.735Z,79.90
2018-03-16T09:01:13.270Z,79.80
2018-03-16T09:03:46.034Z,79.50
2018-03-16T09:06:20.144Z,79.30
2018-03-16T09:08:52.985Z,79.10
2018-03-16T09:11:25.709Z,79.30
2018-03-16T09:13:58.281Z,79.10
2018-03-16T09:16:30.880Z,79.70
2018-03-16T09:19:03.806Z,79.90
2018-03-16T09:21:37.970Z,79.50
2018-03-16T09:24:11.675Z,79.90
2018-03-16T09:26:44.309Z,79.90
2018-03-16T09:29:17.563Z,79.20
2018-03-16T09:31:50.628Z,79.10
2018-03-16T09:34:23.301Z,79.20
2018-03-16T09:36:56.755Z,79.60
2018-03-16T09:39:29.481Z,79.50
2018-03-16T09:42:02.165Z,79.20
2018-03-16T09:44:34.944Z,79.10
2018-03-16T09:47:09.157Z,79.10
2018-03-16T09:49:41.842Z,79.10
2018-03-16T09:52:14.599Z,79.30
2018-03-16T09:54:59.694Z,79.20
2018-03-16T09:57:34.094Z,78.70
2018-03-16T10:00:06.773Z,79.10
2018-03-16T10:02:39.678Z,80.30
2018-03-16T10:05:13.528Z,79.20
2018-03-16T10:07:46.420Z,79.30
2018-03-16T10:10:18.911Z,79.50
2018-03-16T10:12:51.415Z,79.60
2018-03-16T10:15:24.405Z,79.70
2018-03-16T10:17:58.106Z,79.90
2018-03-16T10:20:31.814Z,79.10
2018-03-16T10:23:04.322Z,79.00
2018-03-16T10:25:37.821Z,79.20
2018-03-16T10:28:10.720Z,79.20
2018-03-16T10:30:43.353Z,79.10
2018-03-16T10:33:16.211Z,77.90
2018-03-16T10:35:48.749Z,78.10
2018-03-16T10:38:27.740Z,78.40
2018-03-16T10:41:00.415Z,78.50
2018-03-16T10:43:33.203Z,78.60
2018-03-16T10:46:05.669Z,79.20
2018-03-16T10:48:38.554Z,79.00
2018-03-16T10:51:12.050Z,78.60
2018-03-16T10:53:44.464Z,78.60
2018-03-16T10:56:17.905Z,78.60
2018-03-16T10:58:50.607Z,78.40
2018-03-16T11:01:23.489Z,78.50
2018-03-16T11:03:56.271Z,76.00
2018-03-16T11:06:33.668Z,77.10
2018-03-16T11:09:06.959Z,76.60
2018-03-16T11:11:40.861Z,77.40
2018-03-16T11:14:14.258Z,77.40
2018-03-16T11:16:47.375Z,77.10
2018-03-16T11:19:20.131Z,77.20
2018-03-16T11:21:53.856Z,77.00
2018-03-16T11:24:27.018Z,76.90
2018-03-16T11:26:59.736Z,76.30
2018-03-16T11:29:32.790Z,75.50
2018-03-16T11:32:06.082Z,75.60
2018-03-16T11:34:39.279Z,74.90
2018-03-16T11:37:12.366Z,74.20
2018-03-16T11:39:45.011Z,74.70
2018-03-16T11:42:18.031Z,73.10
2018-03-16T11:44:50.925Z,72.80
2018-03-16T11:47:24.115Z,73.40
2018-03-16T11:49:56.864Z,73.90
2018-03-16T11:52:30.197Z,74.70
2018-03-16T11:55:02.816Z,73.00
2018-03-16T11:57:35.618Z,72.70
2018-03-16T12:00:08.382Z,74.00
2018-03-16T12:02:48.047Z,73.60
2018-03-16T12:05:20.955Z,73.60
2018-03-16T12:07:53.999Z,73.20
2018-03-16T12:10:28.035Z,72.70
2018-03-16T12:13:01.719Z,72.50
2018-03-16T12:15:34.461Z,72.40
2018-03-16T12:18:07.106Z,71.60
2018-03-16T12:20:39.849Z,73.10
2018-03-16T12:23:12.450Z,73.10
2018-03-16T12:25:45.389Z,72.90
2018-03-16T12:28:18.259Z,72.70
2018-03-16T12:30:51.589Z,73.40
2018-03-16T12:33:24.640Z,73.40
2018-03-16T12:35:57.611Z,72.40
2018-03-16T12:38:37.971Z,74.50
2018-03-16T12:41:10.740Z,74.40
2018-03-16T12:43:44.172Z,73.90
2018-03-16T12:46:17.955Z,73.10
2018-03-16T12:48:51.402Z,73.10
2018-03-16T12:51:25.063Z,72.70
2018-03-16T12:53:57.684Z,72.10
2018-03-16T12:56:30.342Z,73.50
2018-03-16T12:59:04.117Z,72.60
2018-03-16T13:01:37.913Z,74.80
2018-03-16T13:04:10.704Z,74.80
2018-03-16T13:06:43.546Z,73.30
2018-03-16T13:09:16.742Z,72.80
2018-03-16T13:11:49.601Z,72.20
2018-03-16T13:14:23.885Z,71.40
2018-03-16T13:16:56.970Z,71.40
2018-03-16T13:19:29.892Z,73.10
2018-03-16T13:22:02.669Z,71.90
2018-03-16T13:24:36.237Z,72.30
2018-03-16T13:27:09.531Z,72.20
2018-03-16T13:29:42.751Z,71.90
2018-03-16T13:32:16.256Z,71.20
2018-03-16T13:34:49.345Z,71.20
2018-03-16T13:37:22.396Z,70.00
2018-03-16T13:39:55.080Z,70.60
2018-03-16T13:42:28.087Z,72.10
2018-03-16T13:45:01.257Z,70.90
2018-03-16T13:47:34.452Z,71.40
2018-03-16T13:50:07.380Z,71.10
2018-03-16T13:52:40.015Z,71.10
2018-03-16T13:55:12.734Z,72.50
2018-03-16T13:57:46.626Z,71.20
2018-03-16T14:00:20.317Z,72.40
2018-03-16T14:02:54.628Z,72.00
2018-03-16T14:05:28.116Z,72.00
2018-03-16T14:08:01.331Z,70.80
2018-03-16T14:10:33.968Z,70.50
2018-03-16T14:13:06.981Z,71.60
2018-03-16T14:15:39.762Z,71.20
2018-03-16T14:18:20.286Z,70.50
2018-03-16T14:20:53.825Z,69.60
2018-03-16T14:23:31.538Z,69.60
2018-03-16T14:26:04.826Z,70.00
2018-03-16T14:28:37.515Z,69.80
2018-03-16T14:31:10.726Z,70.10
2018-03-16T14:33:43.531Z,69.30
2018-03-16T14:36:16.457Z,69.70
2018-03-16T14:38:49.356Z,69.30
2018-03-16T14:41:22.300Z,69.20
2018-03-16T14:43:55.316Z,70.60
2018-03-16T14:46:28.465Z,70.10
2018-03-16T14:49:02.167Z,70.50
2018-03-16T14:51:35.090Z,70.40
2018-03-16T14:54:07.861Z,70.60
2018-03-16T14:56:40.961Z,70.40
2018-03-16T14:59:14.465Z,70.60
2018-03-16T15:01:48.421Z,70.60
2018-03-16T15:04:21.356Z,69.30
2018-03-16T15:06:54.575Z,69.50
2018-03-16T15:09:27.315Z,70.00
2018-03-16T15:12:00.046Z,70.90
2018-03-16T15:14:33.015Z,70.10
2018-03-16T15:17:05.947Z,69.50
2018-03-16T15:19:38.976Z,70.30
2018-03-16T15:22:11.651Z,69.30
2018-03-16T15:24:44.692Z,69.80
2018-03-16T15:27:17.721Z,71.00
2018-03-16T15:29:50.638Z,70.50
2018-03-16T15:32:23.560Z,69.30
2018-03-16T15:34:56.160Z,69.20
2018-03-16T15:37:28.996Z,69.80
2018-03-16T15:40:01.780Z,70.30
2018-03-16T15:42:34.837Z,70.70
2018-03-16T15:45:08.447Z,70.50
2018-03-16T15:47:41.213Z,71.30
2018-03-16T15:50:13.911Z,71.40
2018-03-16T15:52:46.652Z,71.40
2018-03-16T15:55:20.166Z,71.90
2018-03-16T15:57:52.884Z,71.80
2018-03-16T16:00:25.471Z,72.30
2018-03-16T16:02:58.385Z,72.80
2018-03-16T16:05:31.911Z,74.30
2018-03-16T16:08:04.891Z,74.30
2018-03-16T16:10:37.676Z,75.00
2018-03-16T16:13:10.674Z,74.30
2018-03-16T16:15:44.980Z,74.50
2018-03-16T16:18:17.925Z,74.20
2018-03-16T16:20:51.325Z,75.00
2018-03-16T16:23:24.200Z,74.90
2018-03-16T16:25:56.722Z,75.60
2018-03-16T16:28:30.424Z,75.40
2018-03-16T16:31:04.054Z,76.30
2018-03-16T16:33:37.930Z,75.60
2018-03-16T16:36:17.636Z,75.60
2018-03-16T16:38:50.371Z,75.30
2018-03-16T16:41:23.466Z,75.60
2018-03-16T16:43:56.643Z,75.10
2018-03-16T16:46:29.327Z,75.00
2018-03-16T16:49:03.435Z,75.10
2018-03-16T16:51:36.102Z,75.10
2018-03-16T16:54:08.923Z,74.30
2018-03-16T16:56:41.675Z,75.00
2018-03-16T16:59:15.388Z,75.00
2018-03-16T17:02:10.087Z,75.00
2018-03-16T17:04:42.872Z,75.40
2018-03-16T17:07:15.536Z,75.10
2018-03-16T17:09:48.252Z,76.00
2018-03-16T17:12:21.026Z,76.00
2018-03-16T17:14:54.364Z,76.40
2018-03-16T17:17:27.277Z,76.30
2018-03-16T17:20:00.311Z,74.90
2018-03-16T17:22:32.945Z,74.80
2018-03-16T17:25:06.450Z,75.00
2018-03-16T17:27:39.043Z,74.90
2018-03-16T17:30:12.106Z,75.40
2018-03-16T17:32:44.784Z,75.30
2018-03-16T17:35:17.451Z,75.70
2018-03-16T17:37:50.274Z,76.00
2018-03-16T17:40:23.341Z,75.70
2018-03-16T17:42:56.332Z,75.40
2018-03-16T17:45:29.623Z,73.30
2018-03-16T17:48:03.105Z,73.10
2018-03-16T17:50:35.697Z,73.90
2018-03-16T17:53:08.881Z,74.80
2018-03-16T17:55:43.341Z,74.60
2018-03-16T17:58:16.192Z,74.60
2018-03-16T18:00:49.153Z,75.00
2018-03-16T18:03:22.203Z,75.50
2018-03-16T18:05:55.147Z,75.70
2018-03-16T18:08:28.448Z,76.20
2018-03-16T18:11:02.257Z,75.80
2018-03-16T18:13:29.767Z,75.40
2018-03-16T18:15:57.218Z,75.80
2018-03-16T18:18:24.212Z,75.70
2018-03-16T18:20:50.724Z,75.40
2018-03-16T18:23:17.488Z,75.30
2018-03-16T18:25:44.060Z,75.60
2018-03-16T18:28:10.572Z,75.30
2018-03-16T18:30:36.916Z,75.50
2018-03-16T18:33:03.602Z,75.50
2018-03-16T18:35:30.728Z,75.70
2018-03-16T18:37:57.047Z,75.60
2018-03-16T18:40:23.426Z,76.00
2018-03-16T18:42:50.577Z,74.50
2018-03-16T18:45:16.976Z,74.50
2018-03-16T18:47:44.199Z,74.50
2018-03-16T18:50:10.556Z,74.50
2018-03-16T18:52:37.713Z,73.70
2018-03-16T18:55:04.978Z,73.20
2018-03-16T18:57:33.233Z,73.70
2018-03-16T19:00:01.217Z,73.80
2018-03-16T19:02:28.529Z,73.40
2018-03-16T19:04:54.947Z,73.30
2018-03-16T19:07:22.143Z,73.40
2018-03-16T19:09:48.601Z,73.90
2018-03-16T19:12:14.939Z,74.50
2018-03-16T19:14:42.612Z,74.70
2018-03-16T19:17:09.113Z,74.70
2018-03-16T19:19:36.313Z,74.90
2018-03-16T19:22:02.796Z,74.70
2018-03-16T19:24:30.103Z,74.80
2018-03-16T19:26:56.492Z,74.80
2018-03-16T19:29:23.667Z,74.60
2018-03-16T19:31:50.318Z,74.50
2018-03-16T19:34:16.680Z,74.60
2018-03-16T19:36:43.256Z,75.10
2018-03-16T19:39:10.801Z,74.60
2018-03-16T19:41:38.318Z,75.10
2018-03-16T19:44:05.004Z,75.00
2018-03-16T19:46:31.544Z,74.70
2018-03-16T19:48:58.144Z,74.80
2018-03-16T19:51:24.542Z,74.80
2018-03-16T19:53:52.505Z,73.80
2018-03-16T19:56:18.853Z,73.80
2018-03-16T19:58:45.991Z,73.60
2018-03-16T20:01:12.346Z,74.10
2018-03-16T20:03:38.742Z,74.60
2018-03-16T20:06:05.063Z,73.40
2018-03-16T20:08:31.548Z,73.00
2018-03-16T20:10:58.088Z,73.00
2018-03-16T20:13:24.641Z,73.00
2018-03-16T20:15:51.143Z,72.60
2018-03-16T20:18:23.725Z,72.90
2018-03-16T20:20:57.980Z,73.10
2018-03-16T20:23:31.447Z,72.70
2018-03-16T20:26:04.602Z,72.70
2018-03-16T20:28:37.313Z,72.60
2018-03-16T20:31:09.812Z,72.10
2018-03-16T20:33:42.694Z,72.60
2018-03-16T20:36:16.277Z,72.30
2018-03-16T20:38:49.045Z,72.20
2018-03-16T20:41:21.599Z,72.20
2018-03-16T20:43:54.058Z,72.30
2018-03-16T20:46:27.482Z,71.50
2018-03-16T20:49:00.161Z,71.50
2018-03-16T20:51:32.757Z,71.70
2018-03-16T20:54:05.320Z,71.50
2018-03-16T20:56:38.301Z,71.60
2018-03-16T20:59:11.047Z,70.90
2018-03-16T21:01:44.631Z,71.50
2018-03-16T21:04:17.458Z,71.50
2018-03-16T21:06:50.156Z,71.50
2018-03-16T21:09:22.734Z,71.00
2018-03-16T21:11:56.210Z,71.20
2018-03-16T21:14:29.533Z,71.20
2018-03-16T21:17:02.806Z,72.00
2018-03-16T21:19:36.080Z,72.10
2018-03-16T21:22:08.771Z,72.40
2018-03-16T21:24:41.949Z,72.20
2018-03-16T21:27:14.317Z,72.10
2018-03-16T21:29:47.856Z,71.80
2018-03-16T21:32:21.134Z,71.70
2018-03-16T21:34:54.452Z,72.00
2018-03-16T21:37:27.819Z,73.00
2018-03-16T21:40:02.552Z,73.10
2018-03-16T21:42:36.554Z,73.30
2018-03-16T21:45:09.337Z,73.10
2018-03-16T21:47:41.937Z,72.90
2018-03-16T21:50:14.493Z,73.20
2018-03-16T21:52:47.092Z,73.60
2018-03-16T21:55:20.414Z,72.60
2018-03-16T21:57:53.802Z,72.60
2018-03-16T22:00:26.344Z,72.90
2018-03-16T22:02:58.996Z,73.30
2018-03-16T22:05:31.953Z,73.60
2018-03-16T22:08:05.452Z,73.10
2018-03-16T22:10:38.018Z,73.00
2018-03-16T22:13:10.661Z,73.40
2018-03-16T22:15:43.153Z,72.80
2018-03-16T22:18:15.792Z,73.40
2018-03-16T22:20:48.261Z,73.20
2018-03-16T22:23:21.118Z,72.80
2018-03-16T22:25:53.643Z,73.40
2018-03-16T22:28:26.485Z,73.80
2018-03-16T22:31:00.418Z,73.60
2018-03-16T22:33:32.808Z,73.60
2018-03-16T22:36:05.248Z,73.10
2018-03-16T22:38:37.997Z,74.10
2018-03-16T22:41:10.395Z,74.00
2018-03-16T22:43:42.883Z,73.10
2018-03-16T22:46:15.481Z,73.70
2018-03-16T22:48:48.570Z,73.90
2018-03-16T22:51:21.026Z,74.00
2018-03-16T22:53:53.824Z,74.00
2018-03-16T22:56:26.303Z,74.20
2018-03-16T22:58:59.477Z,74.60
2018-03-16T23:01:32.036Z,74.50
2018-03-16T23:04:04.703Z,74.50
2018-03-16T23:06:37.363Z,74.80
2018-03-16T23:09:10.094Z,74.70
2018-03-16T23:11:42.978Z,74.70
2018-03-16T23:14:15.538Z,74.60
2018-03-16T23:16:48.063Z,75.60
2018-03-16T23:19:20.659Z,75.00
2018-03-16T23:21:53.246Z,74.40
2018-03-16T23:24:25.876Z,74.10
2018-03-16T23:26:58.953Z,74.30
2018-03-16T23:29:32.002Z,74.20
2018-03-16T23:32:05.346Z,73.70
2018-03-16T23:34:37.860Z,73.70
2018-03-16T23:37:10.309Z,74.00
2018-03-16T23:39:42.673Z,74.10
2018-03-16T23:42:15.041Z,73.40
2018-03-16T23:44:47.756Z,73.90
2018-03-16T23:47:20.124Z,73.30
2018-03-16T23:49:52.556Z,73.50
2018-03-16T23:52:25.789Z,73.30
2018-03-16T23:54:58.242Z,73.30
2018-03-16T23:57:30.826Z,73.50
