createdAt,value
2016-09-01T00:00:10.991Z,60.4
2016-09-01T00:01:10.982Z,60.6
2016-09-01T00:02:11.683Z,60.69
2016-09-01T00:03:10.928Z,60.88
2016-09-01T00:04:10.909Z,60.5
2016-09-01T00:05:10.888Z,60.98
2016-09-01T00:06:10.866Z,61.08
2016-09-01T00:07:10.848Z,60.98
2016-09-01T00:08:10.826Z,61.27
2016-09-01T00:09:10.805Z,61.27
2016-09-01T00:10:10.785Z,61.27
2016-09-01T00:11:10.766Z,61.17
2016-09-01T00:12:10.744Z,61.75
2016-09-01T00:13:10.731Z,61.55
2016-09-01T00:14:10.703Z,61.94
2016-09-01T00:15:10.682Z,61.84
2016-09-01T00:16:10.662Z,61.94
2016-09-01T00:17:10.641Z,61.84
2016-09-01T00:18:10.621Z,61.94
2016-09-01T00:19:10.601Z,61.94
2016-09-01T00:20:10.592Z,61.75
2016-09-01T00:21:10.560Z,61.75
2016-09-01T00:22:10.540Z,61.75
2016-09-01T00:23:10.519Z,61.84
2016-09-01T00:24:10.506Z,62.13
2016-09-01T00:25:10.484Z,62.23
2016-09-01T00:26:10.457Z,61.94
2016-09-01T00:27:10.436Z,62.13
2016-09-01T00:28:10.415Z,62.04
2016-09-01T00:29:10.398Z,62.42
2016-09-01T00:30:10.651Z,62.52
2016-09-01T00:31:10.353Z,62.42
2016-09-01T00:32:10.334Z,62.61
2016-09-01T00:33:10.312Z,62.32
2016-09-01T00:34:10.290Z,62.52
2016-09-01T00:35:10.273Z,62.32
2016-09-01T00:36:10.252Z,62.42
2016-09-01T00:37:10.229Z,62.13
2016-09-01T00:38:10.211Z,62.71
2016-09-01T00:39:10.189Z,62.99
2016-09-01T00:40:10.171Z,62.81
2016-09-01T00:41:10.150Z,62.52
2016-09-01T00:42:10.128Z,62.52
2016-09-01T00:43:10.115Z,62.42
2016-09-01T00:44:10.087Z,62.61
2016-09-01T00:45:10.170Z,62.52
2016-09-01T00:46:10.045Z,62.71
2016-09-01T00:47:10.026Z,62.81
2016-09-01T00:48:10.704Z,62.61
2016-09-01T00:49:09.984Z,62.52
2016-09-01T00:50:09.965Z,62.99
2016-09-01T00:51:09.940Z,62.71
2016-09-01T00:52:09.921Z,62.61
2016-09-01T00:53:09.903Z,62.9
2016-09-01T00:54:09.880Z,63.38
2016-09-01T00:55:09.860Z,63.38
2016-09-01T00:56:09.839Z,63.38
2016-09-01T00:57:09.816Z,63.38
2016-09-01T00:58:09.797Z,63.09
2016-09-01T00:59:09.776Z,62.99
2016-09-01T01:00:10.132Z,63.38
2016-09-01T01:01:09.735Z,63.48
2016-09-01T01:02:09.715Z,63.57
2016-09-01T01:03:09.690Z,63.48
2016-09-01T01:04:09.674Z,63.09
2016-09-01T01:05:09.653Z,63.28
2016-09-01T01:06:09.629Z,62.99
2016-09-01T01:07:09.610Z,63.38
2016-09-01T01:08:09.590Z,63.38
2016-09-01T01:09:09.569Z,63.28
2016-09-01T01:10:09.548Z,63.57
2016-09-01T01:11:09.527Z,63.57
2016-09-01T01:12:09.509Z,63.86
2016-09-01T01:13:09.487Z,63.76
2016-09-01T01:14:09.466Z,64.05
2016-09-01T01:15:09.445Z,64.4
2016-09-01T01:16:09.424Z,64.31
2016-09-01T01:17:09.401Z,64.98
2016-09-01T01:18:09.394Z,65.08
2016-09-01T01:19:09.366Z,64.89
2016-09-01T01:20:09.341Z,64.89
2016-09-01T01:21:09.319Z,64.89
2016-09-01T01:22:09.301Z,65.36
2016-09-01T01:23:09.278Z,65.36
2016-09-01T01:24:09.258Z,65.17
2016-09-01T01:25:09.243Z,65.27
2016-09-01T01:26:09.216Z,65.27
2016-09-01T01:27:09.195Z,64.98
2016-09-01T01:28:09.172Z,65.56
2016-09-01T01:29:09.155Z,65.65
2016-09-01T01:30:09.438Z,65.56
2016-09-01T01:31:09.110Z,65.56
2016-09-01T01:32:09.091Z,65.46
2016-09-01T01:33:09.068Z,65.56
2016-09-01T01:34:09.048Z,65.56
2016-09-01T01:35:09.029Z,65.84
2016-09-01T01:36:09.013Z,65.84
2016-09-01T01:37:08.987Z,65.65
2016-09-01T01:38:08.981Z,65.65
2016-09-01T01:39:08.947Z,65.84
2016-09-01T01:40:08.924Z,65.65
2016-09-01T01:41:08.905Z,65.84
2016-09-01T01:42:08.881Z,65.65
2016-09-01T01:43:08.860Z,65.27
2016-09-01T01:44:08.839Z,65.46
2016-09-01T01:45:08.821Z,65.65
2016-09-01T01:46:08.798Z,65.46
2016-09-01T01:47:08.782Z,65.56
2016-09-01T01:48:08.757Z,65.46
2016-09-01T01:49:08.737Z,65.56
2016-09-01T01:50:08.714Z,65.36
2016-09-01T01:51:08.695Z,65.84
2016-09-01T01:52:08.674Z,65.84
2016-09-01T01:53:08.651Z,65.94
2016-09-01T01:54:08.631Z,65.75
2016-09-01T01:55:08.619Z,65.65
2016-09-01T01:56:08.588Z,65.65
2016-09-01T01:57:08.569Z,65.46
2016-09-01T01:58:08.549Z,65.46
2016-09-01T01:59:08.528Z,65.36
2016-09-01T02:00:08.507Z,65.65
2016-09-01T02:01:08.485Z,65.75
2016-09-01T02:02:08.465Z,65.75
2016-09-01T02:03:08.444Z,65.65
2016-09-01T02:04:08.422Z,65.94
2016-09-01T02:05:08.635Z,65.84
2016-09-01T02:06:08.381Z,65.75
2016-09-01T02:07:08.358Z,65.75
2016-09-01T02:08:08.339Z,65.65
2016-09-01T02:09:08.319Z,65.65
2016-09-01T02:10:08.298Z,65.75
2016-09-01T02:11:08.277Z,65.56
2016-09-01T02:12:08.254Z,65.56
2016-09-01T02:13:08.234Z,65.65
2016-09-01T02:14:08.214Z,65.65
2016-09-01T02:15:08.191Z,65.75
2016-09-01T02:16:08.172Z,65.84
2016-09-01T02:17:08.151Z,65.65
2016-09-01T02:18:08.131Z,65.65
2016-09-01T02:19:08.109Z,65.75
2016-09-01T02:20:08.086Z,65.75
2016-09-01T02:21:08.066Z,65.75
2016-09-01T02:22:08.045Z,66.13
2016-09-01T02:23:08.024Z,66.13
2016-09-01T02:24:08.005Z,65.94
2016-09-01T02:25:07.983Z,65.84
2016-09-01T02:26:07.963Z,66.03
2016-09-01T02:27:07.941Z,66.33
2016-09-01T02:28:07.924Z,66.52
2016-09-01T02:29:07.900Z,66.23
2016-09-01T02:30:07.879Z,65.94
2016-09-01T02:31:07.856Z,65.94
2016-09-01T02:32:07.837Z,66.13
2016-09-01T02:33:07.814Z,66.23
2016-09-01T02:34:07.796Z,66.23
2016-09-01T02:35:07.774Z,66.13
2016-09-01T02:36:07.751Z,66.13
2016-09-01T02:37:07.732Z,65.94
2016-09-01T02:38:07.714Z,66.03
2016-09-01T02:39:07.688Z,66.03
2016-09-01T02:40:07.669Z,66.03
2016-09-01T02:41:07.647Z,65.94
2016-09-01T02:42:07.623Z,66.13
2016-09-01T02:43:07.612Z,65.94
2016-09-01T02:44:07.584Z,65.94
2016-09-01T02:45:07.561Z,65.84
2016-09-01T02:46:07.542Z,66.23
2016-09-01T02:47:07.521Z,66.33
2016-09-01T02:48:07.501Z,65.94
2016-09-01T02:49:07.480Z,66.13
2016-09-01T02:50:07.457Z,66.13
2016-09-01T02:51:07.437Z,66.33
2016-09-01T02:52:07.416Z,66.33
2016-09-01T02:53:07.393Z,66.13
2016-09-01T02:54:07.374Z,66.13
2016-09-01T02:55:07.354Z,66.13
2016-09-01T02:56:07.330Z,66.13
2016-09-01T02:57:07.316Z,66.42
2016-09-01T02:58:07.291Z,66.33
2016-09-01T02:59:07.269Z,66.13
2016-09-01T03:00:07.249Z,66.23
2016-09-01T03:01:07.225Z,65.94
2016-09-01T03:02:07.206Z,66.03
2016-09-01T03:03:07.185Z,65.94
2016-09-01T03:04:07.162Z,66.03
2016-09-01T03:05:07.142Z,66.03
2016-09-01T03:06:07.120Z,66.13
2016-09-01T03:07:07.098Z,65.94
2016-09-01T03:08:07.080Z,66.19
2016-09-01T03:09:07.058Z,66.33
2016-09-01T03:10:07.038Z,66.42
2016-09-01T03:11:07.016Z,66.77
2016-09-01T03:12:06.997Z,66.39
2016-09-01T03:13:06.972Z,66.39
2016-09-01T03:14:06.953Z,66.42
2016-09-01T03:15:06.931Z,66.23
2016-09-01T03:16:06.911Z,66.13
2016-09-01T03:17:06.890Z,66.13
2016-09-01T03:18:06.868Z,66.03
2016-09-01T03:19:06.848Z,65.94
2016-09-01T03:20:06.827Z,66.23
2016-09-01T03:21:07.498Z,66.1
2016-09-01T03:22:06.783Z,66.13
2016-09-01T03:23:06.765Z,66.13
2016-09-01T03:24:06.747Z,66.03
2016-09-01T03:25:06.722Z,66.23
2016-09-01T03:26:06.700Z,66.13
2016-09-01T03:27:06.677Z,66.1
2016-09-01T03:28:06.658Z,66.13
2016-09-01T03:29:06.637Z,66.42
2016-09-01T03:30:06.615Z,66.33
2016-09-01T03:31:06.596Z,66.29
2016-09-01T03:32:06.579Z,65.91
2016-09-01T03:33:06.552Z,65.94
2016-09-01T03:34:06.532Z,66.19
2016-09-01T03:35:06.511Z,66
2016-09-01T03:36:06.494Z,66.23
2016-09-01T03:37:06.469Z,66.29
2016-09-01T03:38:06.448Z,65.94
2016-09-01T03:39:06.426Z,66.23
2016-09-01T03:40:06.405Z,66
2016-09-01T03:41:06.384Z,66.23
2016-09-01T03:42:06.362Z,66.13
2016-09-01T03:43:06.342Z,66.52
2016-09-01T03:44:06.321Z,65.91
2016-09-01T03:45:06.876Z,66.33
2016-09-01T03:46:06.279Z,66.33
2016-09-01T03:47:06.258Z,66.8
2016-09-01T03:48:06.235Z,66.58
2016-09-01T03:49:06.216Z,66.86
2016-09-01T03:50:06.196Z,66.86
2016-09-01T03:51:06.172Z,66.67
2016-09-01T03:52:06.152Z,66.9
2016-09-01T03:53:06.132Z,66.42
2016-09-01T03:54:06.110Z,66.86
2016-09-01T03:55:06.103Z,66.67
2016-09-01T03:56:06.072Z,66.77
2016-09-01T03:57:06.045Z,66.9
2016-09-01T03:58:06.025Z,66.86
2016-09-01T03:59:06.005Z,66.96
2016-09-01T04:00:05.982Z,67.44
2016-09-01T04:01:05.963Z,67.35
2016-09-01T04:02:05.940Z,67.16
2016-09-01T04:03:05.918Z,67.16
2016-09-01T04:04:05.899Z,67
2016-09-01T04:05:05.877Z,67.38
2016-09-01T04:06:05.870Z,67.09
2016-09-01T04:07:05.838Z,67.19
2016-09-01T04:08:05.814Z,67.06
2016-09-01T04:09:05.791Z,67.06
2016-09-01T04:10:05.772Z,67.19
2016-09-01T04:11:05.751Z,67.19
2016-09-01T04:12:05.728Z,67
2016-09-01T04:13:05.708Z,67.19
2016-09-01T04:14:05.689Z,66.9
2016-09-01T04:15:05.665Z,67.09
2016-09-01T04:16:05.645Z,67
2016-09-01T04:17:05.624Z,67
2016-09-01T04:18:05.602Z,67.09
2016-09-01T04:19:05.592Z,67
2016-09-01T04:20:05.561Z,66.9
2016-09-01T04:21:05.540Z,67
2016-09-01T04:22:05.520Z,67
2016-09-01T04:23:05.501Z,67
2016-09-01T04:24:05.482Z,67.29
2016-09-01T04:25:05.458Z,67.09
2016-09-01T04:26:05.438Z,67.09
2016-09-01T04:27:05.420Z,67.19
2016-09-01T04:28:05.396Z,67.29
2016-09-01T04:29:05.379Z,67
2016-09-01T04:30:05.353Z,67.09
2016-09-01T04:31:05.333Z,67.76
2016-09-01T04:32:05.312Z,67.54
2016-09-01T04:33:05.290Z,67.57
2016-09-01T04:34:05.270Z,67.47
2016-09-01T04:35:05.295Z,67.83
2016-09-01T04:36:05.228Z,67.67
2016-09-01T04:37:05.206Z,68.05
2016-09-01T04:38:05.186Z,68.34
2016-09-01T04:39:05.166Z,68.4
2016-09-01T04:40:05.144Z,68.24
2016-09-01T04:41:05.124Z,68.24
2016-09-01T04:42:05.102Z,68.44
2016-09-01T04:43:05.081Z,68.4
2016-09-01T04:44:05.061Z,68.4
2016-09-01T04:45:05.040Z,68.4
2016-09-01T04:46:05.019Z,68.5
2016-09-01T04:47:04.997Z,68.5
2016-09-01T04:48:04.977Z,68.69
2016-09-01T04:49:04.955Z,68.5
2016-09-01T04:50:04.934Z,68.88
2016-09-01T04:51:04.914Z,68.98
2016-09-01T04:52:04.892Z,68.69
2016-09-01T04:53:04.883Z,69.17
2016-09-01T04:54:04.854Z,69.46
2016-09-01T04:55:04.829Z,69.17
2016-09-01T04:56:04.807Z,69.36
2016-09-01T04:57:04.785Z,69.17
2016-09-01T04:58:04.766Z,69.46
2016-09-01T04:59:04.745Z,70.03
2016-09-01T05:00:05.417Z,69.84
2016-09-01T05:01:04.703Z,69.84
2016-09-01T05:02:04.693Z,69.56
2016-09-01T05:03:04.661Z,69.65
2016-09-01T05:04:04.641Z,69.56
2016-09-01T05:05:05.573Z,69.84
2016-09-01T05:06:04.598Z,69.65
2016-09-01T05:07:04.577Z,69.56
2016-09-01T05:08:04.554Z,69.65
2016-09-01T05:09:04.535Z,69.74
2016-09-01T05:10:04.516Z,69.56
2016-09-01T05:11:04.492Z,69.74
2016-09-01T05:12:04.471Z,69.56
2016-09-01T05:13:04.452Z,69.74
2016-09-01T05:14:04.430Z,69.65
2016-09-01T05:15:04.410Z,69.65
2016-09-01T05:16:04.395Z,69.74
2016-09-01T05:17:04.374Z,69.84
2016-09-01T05:18:04.346Z,69.84
2016-09-01T05:19:04.326Z,69.74
2016-09-01T05:20:04.307Z,69.65
2016-09-01T05:21:04.295Z,69.65
2016-09-01T05:22:04.263Z,69.56
2016-09-01T05:23:04.294Z,69.84
2016-09-01T05:24:04.222Z,69.93
2016-09-01T05:25:04.262Z,69.74
2016-09-01T05:26:04.179Z,69.93
2016-09-01T05:27:04.197Z,70.32
2016-09-01T05:28:04.144Z,70.51
2016-09-01T05:29:04.192Z,70.51
2016-09-01T05:30:04.348Z,70.23
2016-09-01T05:31:04.132Z,70.03
2016-09-01T05:32:04.065Z,70.03
2016-09-01T05:33:04.032Z,70.32
2016-09-01T05:34:04.013Z,70.23
2016-09-01T05:35:03.993Z,70.13
2016-09-01T05:36:03.983Z,70.23
2016-09-01T05:37:04.655Z,70.23
2016-09-01T05:38:03.935Z,70.03
2016-09-01T05:39:03.911Z,69.65
2016-09-01T05:40:03.918Z,69.59
2016-09-01T05:41:03.959Z,69.56
2016-09-01T05:42:03.853Z,69.78
2016-09-01T05:43:03.942Z,69.78
2016-09-01T05:44:04.510Z,69.78
2016-09-01T05:45:03.794Z,69.87
2016-09-01T05:46:03.767Z,69.87
2016-09-01T05:47:03.746Z,69.97
2016-09-01T05:48:03.726Z,69.78
2016-09-01T05:49:03.709Z,69.59
2016-09-01T05:50:03.689Z,69.49
2016-09-01T05:51:03.663Z,69.4
2016-09-01T05:52:03.644Z,69.2
2016-09-01T05:53:03.624Z,69.2
2016-09-01T05:54:03.604Z,69.01
2016-09-01T05:55:03.587Z,68.82
2016-09-01T05:56:03.565Z,68.91
2016-09-01T05:57:03.542Z,69.2
2016-09-01T05:58:03.523Z,69.2
2016-09-01T05:59:03.502Z,68.66
2016-09-01T06:00:03.490Z,68.76
2016-09-01T06:01:03.463Z,68.57
2016-09-01T06:02:03.444Z,68.47
2016-09-01T06:03:03.424Z,68.57
2016-09-01T06:04:03.405Z,68.57
2016-09-01T06:05:03.385Z,68.28
2016-09-01T06:06:03.364Z,68.28
2016-09-01T06:07:03.344Z,68.08
2016-09-01T06:08:03.325Z,67.61
2016-09-01T06:09:03.306Z,67.7
2016-09-01T06:10:03.300Z,67.51
2016-09-01T06:11:03.264Z,67.8
2016-09-01T06:12:03.247Z,67.83
2016-09-01T06:13:03.238Z,67.61
2016-09-01T06:14:03.207Z,67.61
2016-09-01T06:15:03.189Z,67.25
2016-09-01T06:16:03.168Z,67.35
2016-09-01T06:17:03.148Z,67.35
2016-09-01T06:18:03.823Z,66.97
2016-09-01T06:19:03.110Z,67.25
2016-09-01T06:20:03.309Z,67.45
2016-09-01T06:21:03.080Z,66.97
2016-09-01T06:22:03.117Z,66.97
2016-09-01T06:23:03.034Z,66.77
2016-09-01T06:24:03.023Z,66.58
2016-09-01T06:25:02.996Z,66.42
2016-09-01T06:26:02.977Z,66.3
2016-09-01T06:27:02.960Z,66.23
2016-09-01T06:28:02.943Z,66.33
2016-09-01T06:29:02.920Z,66
2016-09-01T06:30:02.904Z,66.04
2016-09-01T06:31:02.889Z,65.94
2016-09-01T06:32:02.865Z,66.23
2016-09-01T06:33:02.847Z,65.46
2016-09-01T06:34:02.830Z,66.42
2016-09-01T06:35:02.810Z,65.84
2016-09-01T06:36:02.797Z,65.75
2016-09-01T06:37:02.781Z,65.94
2016-09-01T06:38:02.754Z,65.84
2016-09-01T06:39:02.736Z,65.84
2016-09-01T06:40:02.717Z,65.75
2016-09-01T06:41:02.700Z,65.97
2016-09-01T06:42:02.681Z,65.84
2016-09-01T06:43:02.662Z,66.04
2016-09-01T06:44:03.338Z,65.94
2016-09-01T06:45:02.628Z,65.97
2016-09-01T06:46:02.613Z,66.17
2016-09-01T06:47:02.590Z,66.07
2016-09-01T06:48:02.572Z,65.88
2016-09-01T06:49:02.553Z,65.97
2016-09-01T06:50:02.690Z,65.78
2016-09-01T06:51:02.520Z,65.78
2016-09-01T06:52:02.502Z,65.5
2016-09-01T06:53:02.484Z,66.07
2016-09-01T06:54:02.465Z,65.97
2016-09-01T06:55:03.337Z,65.81
2016-09-01T06:56:02.428Z,66.01
2016-09-01T06:57:02.417Z,65.81
2016-09-01T06:58:02.392Z,65.63
2016-09-01T06:59:02.383Z,66.01
2016-09-01T07:00:02.361Z,65.63
2016-09-01T07:01:02.342Z,65.33
2016-09-01T07:02:02.326Z,65.81
2016-09-01T07:03:02.322Z,65.43
2016-09-01T07:04:03.230Z,65.63
2016-09-01T07:05:02.598Z,65.17
2016-09-01T07:06:02.257Z,65.66
2016-09-01T07:07:02.239Z,65.66
2016-09-01T07:08:02.221Z,65.37
2016-09-01T07:09:02.206Z,65.17
2016-09-01T07:10:02.189Z,65.85
2016-09-01T07:11:02.172Z,65.33
2016-09-01T07:12:02.159Z,65.37
2016-09-01T07:13:02.195Z,65.63
2016-09-01T07:14:02.122Z,65.43
2016-09-01T07:15:02.101Z,65.46
2016-09-01T07:16:02.086Z,65.46
2016-09-01T07:17:02.082Z,65.63
2016-09-01T07:18:02.057Z,65.75
2016-09-01T07:19:02.035Z,65.66
2016-09-01T07:20:02.018Z,65.66
2016-09-01T07:21:02.748Z,65.94
2016-09-01T07:22:01.985Z,65.66
2016-09-01T07:23:01.973Z,65.56
2016-09-01T07:24:02.174Z,65.37
2016-09-01T07:25:01.934Z,65.08
2016-09-01T07:26:01.917Z,65.08
2016-09-01T07:27:01.902Z,65.08
2016-09-01T07:28:01.884Z,65.08
2016-09-01T07:29:01.869Z,65.46
2016-09-01T07:30:02.940Z,64.59
2016-09-01T07:31:01.835Z,64.25
2016-09-01T07:32:01.823Z,64.73
2016-09-01T07:33:01.802Z,64.79
2016-09-01T07:34:01.784Z,64.59
2016-09-01T07:35:01.770Z,65.08
2016-09-01T07:36:01.750Z,64.98
2016-09-01T07:37:01.735Z,64.73
2016-09-01T07:38:01.719Z,64.73
2016-09-01T07:39:01.701Z,65.08
2016-09-01T07:40:01.687Z,65.27
2016-09-01T07:41:01.675Z,64.89
2016-09-01T07:42:01.652Z,65.17
2016-09-01T07:43:01.638Z,65.08
2016-09-01T07:44:01.619Z,65.17
2016-09-01T07:45:01.602Z,65.08
2016-09-01T07:46:01.585Z,65.27
2016-09-01T07:47:01.569Z,65.17
2016-09-01T07:48:01.550Z,65.56
2016-09-01T07:49:01.534Z,65.27
2016-09-01T07:50:01.517Z,65.46
2016-09-01T07:51:01.501Z,65.46
2016-09-01T07:52:01.482Z,65.75
2016-09-01T07:53:01.472Z,65.56
2016-09-01T07:54:01.449Z,65.85
2016-09-01T07:55:01.433Z,66.04
2016-09-01T07:56:01.415Z,65.94
2016-09-01T07:57:01.397Z,65.75
2016-09-01T07:58:01.386Z,65.75
2016-09-01T07:59:01.435Z,65.85
2016-09-01T08:00:02.260Z,66.04
2016-09-01T08:01:01.354Z,65.85
2016-09-01T08:02:01.312Z,65.85
2016-09-01T08:03:01.293Z,65.75
2016-09-01T08:04:01.276Z,65.94
2016-09-01T08:05:01.258Z,65.85
2016-09-01T08:06:01.244Z,66.33
2016-09-01T08:07:01.227Z,66.33
2016-09-01T08:08:01.206Z,66.33
2016-09-01T08:09:01.190Z,66.33
2016-09-01T08:10:01.172Z,66.33
2016-09-01T08:11:01.240Z,65.94
2016-09-01T08:12:01.138Z,66.04
2016-09-01T08:13:01.119Z,65.85
2016-09-01T08:14:01.300Z,66.04
2016-09-01T08:15:01.084Z,65.85
2016-09-01T08:16:01.068Z,66.04
2016-09-01T08:17:01.049Z,65.75
2016-09-01T08:18:01.033Z,65.66
2016-09-01T08:19:01.017Z,65.78
2016-09-01T08:20:00.999Z,65.4
2016-09-01T08:21:00.981Z,65.2
2016-09-01T08:22:00.965Z,65.2
2016-09-01T08:23:00.948Z,64.63
2016-09-01T08:24:00.928Z,64.34
2016-09-01T08:25:00.910Z,64.47
2016-09-01T08:26:00.894Z,64.25
2016-09-01T08:27:00.878Z,64.28
2016-09-01T08:28:00.859Z,64.28
2016-09-01T08:29:00.848Z,63.98
2016-09-01T08:30:00.824Z,64.08
2016-09-01T08:31:00.809Z,63.98
2016-09-01T08:32:00.789Z,63.89
2016-09-01T08:33:00.773Z,63.5
2016-09-01T08:34:00.758Z,63.7
2016-09-01T08:35:00.741Z,63.6
2016-09-01T08:36:00.722Z,63.6
2016-09-01T08:37:00.706Z,62.63
2016-09-01T08:38:00.690Z,62.93
2016-09-01T08:39:00.682Z,62.54
2016-09-01T08:40:00.656Z,62.06
2016-09-01T08:41:00.637Z,62.28
2016-09-01T08:42:00.621Z,61.8
2016-09-01T08:43:00.602Z,61.51
2016-09-01T08:44:00.587Z,61.71
2016-09-01T08:45:00.575Z,61.8
2016-09-01T08:46:01.251Z,61.22
2016-09-01T08:47:00.537Z,60.64
2016-09-01T08:48:00.521Z,60.83
2016-09-01T08:49:00.535Z,60.74
2016-09-01T08:50:00.486Z,60.64
2016-09-01T08:51:00.469Z,60.64
2016-09-01T08:52:01.011Z,60.06
2016-09-01T08:53:00.440Z,60.68
2016-09-01T08:54:00.418Z,60.19
2016-09-01T08:55:00.407Z,59.87
2016-09-01T08:56:00.386Z,60.1
2016-09-01T08:57:00.373Z,59.9
2016-09-01T08:58:00.353Z,59.42
2016-09-01T08:59:00.337Z,58.94
2016-09-01T09:00:00.319Z,58.55
2016-09-01T09:01:00.443Z,58.36
2016-09-01T09:02:00.294Z,58.17
2016-09-01T09:03:00.271Z,57.78
2016-09-01T09:04:00.255Z,57.87
2016-09-01T09:05:00.238Z,57.42
2016-09-01T09:06:00.222Z,57.23
2016-09-01T09:07:00.206Z,57.14
2016-09-01T09:08:00.194Z,57.01
2016-09-01T09:09:00.171Z,57.04
2016-09-01T09:10:00.156Z,56.81
2016-09-01T09:11:00.138Z,56.91
2016-09-01T09:12:00.123Z,56.72
2016-09-01T09:13:00.106Z,56.36
2016-09-01T09:14:00.091Z,56.56
2016-09-01T09:15:00.077Z,56.36
2016-09-01T09:16:00.064Z,55.98
2016-09-01T09:17:00.748Z,55.78
2016-09-01T09:18:00.032Z,55.88
2016-09-01T09:19:00.011Z,55.68
2016-09-01T09:19:59.993Z,56.16
2016-09-01T09:20:59.978Z,56.07
2016-09-01T09:21:59.962Z,56.16
2016-09-01T09:22:59.943Z,56.07
2016-09-01T09:23:59.931Z,55.4
2016-09-01T09:24:59.912Z,55.52
2016-09-01T09:26:00.599Z,54.84
2016-09-01T09:26:59.879Z,55.04
2016-09-01T09:27:59.864Z,55.23
2016-09-01T09:28:59.849Z,55.13
2016-09-01T09:29:59.919Z,55.23
2016-09-01T09:30:59.834Z,55.04
2016-09-01T09:31:59.898Z,55.04
2016-09-01T09:33:00.479Z,54.94
2016-09-01T09:33:59.768Z,54.94
2016-09-01T09:34:59.750Z,54.94
2016-09-01T09:35:59.737Z,55.04
2016-09-01T09:36:59.721Z,55.13
2016-09-01T09:37:59.701Z,54.75
2016-09-01T09:38:59.688Z,54.46
2016-09-01T09:39:59.672Z,54.49
2016-09-01T09:40:59.655Z,54.49
2016-09-01T09:41:59.644Z,54.29
2016-09-01T09:42:59.624Z,54.49
2016-09-01T09:43:59.607Z,53.81
2016-09-01T09:44:59.592Z,54.39
2016-09-01T09:45:59.577Z,54.39
2016-09-01T09:47:00.394Z,53.81
2016-09-01T09:48:00.770Z,53.71
2016-09-01T09:48:59.730Z,53.61
2016-09-01T09:49:59.512Z,53.33
2016-09-01T09:50:59.502Z,52.55
2016-09-01T09:51:59.483Z,52.48
2016-09-01T09:52:59.467Z,52
2016-09-01T09:53:59.452Z,51.9
2016-09-01T09:54:59.438Z,50.93
2016-09-01T09:56:00.114Z,51.23
2016-09-01T09:56:59.405Z,50.93
2016-09-01T09:57:59.389Z,51.23
2016-09-01T09:58:59.376Z,50.93
2016-09-01T09:59:59.361Z,50.93
2016-09-01T10:00:59.343Z,50.93
2016-09-01T10:01:59.329Z,50.65
2016-09-01T10:02:59.316Z,51.03
2016-09-01T10:03:59.301Z,50.93
2016-09-01T10:04:59.283Z,50.74
2016-09-01T10:05:59.267Z,50.55
2016-09-01T10:06:59.250Z,50.55
2016-09-01T10:07:59.235Z,50.45
2016-09-01T10:08:59.224Z,50.65
2016-09-01T10:09:59.216Z,50.55
2016-09-01T10:10:59.187Z,50.43
2016-09-01T10:11:59.175Z,50.13
2016-09-01T10:12:59.159Z,50.33
2016-09-01T10:13:59.143Z,50.52
2016-09-01T10:14:59.136Z,50.52
2016-09-01T10:15:59.112Z,51.2
2016-09-01T10:16:59.098Z,51.49
2016-09-01T10:17:59.082Z,51.39
2016-09-01T10:18:59.065Z,51.29
2016-09-01T10:19:59.052Z,51.01
2016-09-01T10:20:59.037Z,51.2
2016-09-01T10:21:59.028Z,50.74
2016-09-01T10:22:59.023Z,51.13
2016-09-01T10:23:58.989Z,51.03
2016-09-01T10:24:58.974Z,50.74
2016-09-01T10:25:58.959Z,50.45
2016-09-01T10:26:58.941Z,50.65
2016-09-01T10:27:58.928Z,50.35
2016-09-01T10:28:58.913Z,50.55
2016-09-01T10:29:58.896Z,50.45
2016-09-01T10:30:58.883Z,50.35
2016-09-01T10:31:58.865Z,50.38
2016-09-01T10:32:58.850Z,50.09
2016-09-01T10:33:58.840Z,49.41
2016-09-01T10:34:58.821Z,49.41
2016-09-01T10:35:58.805Z,48.95
2016-09-01T10:36:58.792Z,48.95
2016-09-01T10:37:58.776Z,48.95
2016-09-01T10:38:58.761Z,49.05
2016-09-01T10:39:58.744Z,49.54
2016-09-01T10:40:58.730Z,49.6
2016-09-01T10:41:58.727Z,49.7
2016-09-01T10:42:58.702Z,49.24
2016-09-01T10:43:58.684Z,49.32
2016-09-01T10:44:58.672Z,49.34
2016-09-01T10:45:58.657Z,49.15
2016-09-01T10:46:58.642Z,49.15
2016-09-01T10:47:58.631Z,48.97
2016-09-01T10:48:58.612Z,49.24
2016-09-01T10:49:58.600Z,48.79
2016-09-01T10:50:58.586Z,49.37
2016-09-01T10:51:58.571Z,49.07
2016-09-01T10:52:58.557Z,48.88
2016-09-01T10:53:58.543Z,48.59
2016-09-01T10:54:58.527Z,48.69
2016-09-01T10:55:58.512Z,48.59
2016-09-01T10:56:58.499Z,48.11
2016-09-01T10:57:58.483Z,48.2
2016-09-01T10:58:58.468Z,48.2
2016-09-01T10:59:58.456Z,48.2
2016-09-01T11:00:58.451Z,48.01
2016-09-01T11:01:58.426Z,47.81
2016-09-01T11:02:58.414Z,47.81
2016-09-01T11:03:58.400Z,47.81
2016-09-01T11:04:58.390Z,47.81
2016-09-01T11:05:58.374Z,47.72
2016-09-01T11:06:58.360Z,47.33
2016-09-01T11:07:58.343Z,47.62
2016-09-01T11:08:58.328Z,47.43
2016-09-01T11:09:58.312Z,47.14
2016-09-01T11:10:58.300Z,47.33
2016-09-01T11:11:58.286Z,47.52
2016-09-01T11:12:58.270Z,47.64
2016-09-01T11:13:58.257Z,46.77
2016-09-01T11:14:58.243Z,46.58
2016-09-01T11:15:58.231Z,46.39
2016-09-01T11:16:58.217Z,46.19
2016-09-01T11:17:58.199Z,46.39
2016-09-01T11:18:58.191Z,45.9
2016-09-01T11:19:58.174Z,45.42
2016-09-01T11:20:58.160Z,45.22
2016-09-01T11:21:58.194Z,45.64
2016-09-01T11:22:58.294Z,44.76
2016-09-01T11:23:58.120Z,44.27
2016-09-01T11:24:58.106Z,44.09
2016-09-01T11:25:58.099Z,43.99
2016-09-01T11:26:58.081Z,43.6
2016-09-01T11:27:58.069Z,43.33
2016-09-01T11:28:58.054Z,42.65
2016-09-01T11:29:58.064Z,42.07
2016-09-01T11:30:58.723Z,42.26
2016-09-01T11:31:58.019Z,41.41
2016-09-01T11:32:58.008Z,41.41
2016-09-01T11:33:57.995Z,41.12
2016-09-01T11:34:57.983Z,41.22
2016-09-01T11:35:57.970Z,41.22
2016-09-01T11:36:57.966Z,41.22
2016-09-01T11:37:57.948Z,41.22
2016-09-01T11:38:57.941Z,42.09
2016-09-01T11:39:57.924Z,41.89
2016-09-01T11:40:57.911Z,42.09
2016-09-01T11:41:57.902Z,41.31
2016-09-01T11:42:57.890Z,41.31
2016-09-01T11:43:57.877Z,40.85
2016-09-01T11:44:57.875Z,40.95
2016-09-01T11:45:57.855Z,40.92
2016-09-01T11:46:57.843Z,41.22
2016-09-01T11:47:57.832Z,41.41
2016-09-01T11:48:57.819Z,42.09
2016-09-01T11:49:57.810Z,41.7
2016-09-01T11:50:57.798Z,42.29
2016-09-01T11:51:57.787Z,42.19
2016-09-01T11:52:57.775Z,42.38
2016-09-01T11:53:57.763Z,43.04
2016-09-01T11:54:57.858Z,43.43
2016-09-01T11:55:57.741Z,43.23
2016-09-01T11:56:57.728Z,43.04
2016-09-01T11:57:57.722Z,43.43
2016-09-01T11:58:57.704Z,43.62
2016-09-01T11:59:57.689Z,43.79
2016-09-01T12:00:57.679Z,43.62
2016-09-01T12:01:57.666Z,43.89
2016-09-01T12:02:57.663Z,43.7
2016-09-01T12:03:57.649Z,43.7
2016-09-01T12:04:57.626Z,43.7
2016-09-01T12:05:57.628Z,43.89
2016-09-01T12:06:57.603Z,43.89
2016-09-01T12:07:57.589Z,44.09
2016-09-01T12:08:57.577Z,44.18
2016-09-01T12:09:57.565Z,44.09
2016-09-01T12:10:57.551Z,44.47
2016-09-01T12:11:57.550Z,44.57
2016-09-01T12:12:57.524Z,44.76
2016-09-01T12:13:57.514Z,44.86
2016-09-01T12:14:57.500Z,44.67
2016-09-01T12:15:57.487Z,44.76
2016-09-01T12:16:57.475Z,44.76
2016-09-01T12:17:57.462Z,44.57
2016-09-01T12:18:57.447Z,44.09
2016-09-01T12:19:57.449Z,43.89
2016-09-01T12:20:57.422Z,44.01
2016-09-01T12:21:57.408Z,44.01
2016-09-01T12:22:57.462Z,43.62
2016-09-01T12:23:57.452Z,43.62
2016-09-01T12:24:57.372Z,43.91
2016-09-01T12:25:57.359Z,43.62
2016-09-01T12:26:57.351Z,43.62
2016-09-01T12:27:57.335Z,43.82
2016-09-01T12:28:57.322Z,43.62
2016-09-01T12:29:57.307Z,43.6
2016-09-01T12:30:57.299Z,44.01
2016-09-01T12:31:57.295Z,43.62
2016-09-01T12:32:57.268Z,43.04
2016-09-01T12:33:57.258Z,43.52
2016-09-01T12:34:57.247Z,43.62
2016-09-01T12:35:57.234Z,43.13
2016-09-01T12:36:57.221Z,43.04
2016-09-01T12:37:57.208Z,42.67
2016-09-01T12:38:57.197Z,42.57
2016-09-01T12:39:57.184Z,42.29
2016-09-01T12:40:57.170Z,42.29
2016-09-01T12:41:57.161Z,41.92
2016-09-01T12:42:57.147Z,42.3
2016-09-01T12:43:57.133Z,42.02
2016-09-01T12:44:57.122Z,41.8
2016-09-01T12:45:57.115Z,41.24
2016-09-01T12:46:57.097Z,41.05
2016-09-01T12:47:57.084Z,40.95
2016-09-01T12:48:57.070Z,40.75
2016-09-01T12:49:57.059Z,40.46
2016-09-01T12:50:57.047Z,40.75
2016-09-01T12:51:57.225Z,40.08
2016-09-01T12:52:57.022Z,40.08
2016-09-01T12:53:57.010Z,40.08
2016-09-01T12:54:56.997Z,39.78