createdAt,value
2022-11-29T00:04:39.408Z,0.93
2022-11-29T00:07:09.613Z,1.08
2022-11-29T00:12:16.134Z,1.35
2022-11-29T00:14:47.177Z,1.50
2022-11-29T00:17:17.844Z,1.10
2022-11-29T00:19:48.209Z,1.30
2022-11-29T00:22:18.463Z,1.10
2022-11-29T00:24:48.770Z,1.15
2022-11-29T00:27:19.569Z,1.00
2022-11-29T00:29:49.822Z,1.15
2022-11-29T00:32:20.066Z,1.20
2022-11-29T00:34:50.491Z,1.20
2022-11-29T00:37:20.518Z,0.95
2022-11-29T00:42:21.799Z,0.90
2022-11-29T00:44:51.983Z,1.08
2022-11-29T00:49:52.263Z,0.77
2022-11-29T00:52:22.564Z,1.35
2022-11-29T00:54:52.736Z,0.98
2022-11-29T00:57:22.861Z,1.40
2022-11-29T00:59:53.126Z,0.85
2022-11-29T01:04:53.062Z,1.02
2022-11-29T01:09:52.945Z,1.27
2022-11-29T01:14:52.607Z,1.00
2022-11-29T01:17:23.331Z,1.00
2022-11-29T01:19:53.429Z,1.10
2022-11-29T01:22:23.688Z,0.73
2022-11-29T01:24:53.889Z,0.68
2022-11-29T01:27:24.343Z,1.08
2022-11-29T01:29:54.624Z,1.10
2022-11-29T01:32:25.034Z,0.95
2022-11-29T01:34:55.311Z,1.40
2022-11-29T01:39:55.221Z,1.48
2022-11-29T01:42:26.038Z,1.85
2022-11-29T01:45:24.907Z,1.13
2022-11-29T01:47:58.742Z,0.90
2022-11-29T01:50:28.984Z,0.95
2022-11-29T01:55:30.001Z,0.90
2022-11-29T01:58:02.237Z,1.48
2022-11-29T02:00:32.580Z,1.20
2022-11-29T02:03:17.622Z,0.90
2022-11-29T02:05:52.113Z,0.93
2022-11-29T02:08:37.991Z,1.65
2022-11-29T02:11:34.095Z,1.67
2022-11-29T02:14:07.402Z,1.05
2022-11-29T02:16:52.224Z,1.05
2022-11-29T02:19:57.207Z,1.27
2022-11-29T02:22:55.793Z,1.45
2022-11-29T02:25:35.276Z,1.00
2022-11-29T02:28:42.255Z,0.80
2022-11-29T02:31:49.059Z,1.38
2022-11-29T02:34:47.175Z,1.52
2022-11-29T02:37:26.626Z,0.90
2022-11-29T02:40:36.997Z,1.63
2022-11-29T02:43:25.492Z,1.60
2022-11-29T02:46:17.488Z,1.02
2022-11-29T02:49:23.948Z,0.90
2022-11-29T02:52:00.167Z,1.35
2022-11-29T02:54:47.073Z,1.25
2022-11-29T02:57:29.866Z,1.77
2022-11-29T03:00:06.427Z,1.10
2022-11-29T03:03:04.132Z,1.45
2022-11-29T03:06:01.043Z,0.93
2022-11-29T03:08:48.400Z,1.23
2022-11-29T03:11:40.718Z,1.30
2022-11-29T03:14:32.351Z,1.45
2022-11-29T03:17:45.697Z,1.25
2022-11-29T03:20:23.714Z,1.42
2022-11-29T03:23:12.151Z,1.10
2022-11-29T03:25:45.765Z,1.75
2022-11-29T03:28:22.073Z,1.63
2022-11-29T03:31:34.438Z,1.08
2022-11-29T03:34:10.690Z,0.90
2022-11-29T03:36:58.240Z,1.17
2022-11-29T03:39:46.734Z,1.33
2022-11-29T03:42:32.365Z,1.30
2022-11-29T03:45:08.006Z,1.25
2022-11-29T03:47:50.509Z,1.95
2022-11-29T03:50:29.373Z,1.17
2022-11-29T03:53:14.297Z,1.40
2022-11-29T03:56:02.933Z,1.65
2022-11-29T03:58:42.314Z,0.75
2022-11-29T04:01:23.226Z,1.38
2022-11-29T04:04:11.562Z,1.27
2022-11-29T04:06:47.751Z,1.23
2022-11-29T04:09:36.122Z,1.58
2022-11-29T04:12:24.650Z,1.38
2022-11-29T04:15:35.442Z,1.02
2022-11-29T04:18:25.817Z,1.25
2022-11-29T04:21:08.332Z,1.27
2022-11-29T04:24:15.183Z,1.08
2022-11-29T04:27:20.043Z,1.27
2022-11-29T04:30:15.972Z,1.40
2022-11-29T04:33:33.674Z,1.45
2022-11-29T04:36:16.377Z,1.75
2022-11-29T04:41:43.798Z,1.38
2022-11-29T04:44:51.934Z,1.33
2022-11-29T04:47:31.271Z,1.40
2022-11-29T04:50:13.411Z,1.60
2022-11-29T04:52:54.529Z,0.95
2022-11-29T04:55:50.267Z,0.98
2022-11-29T04:58:38.594Z,1.35
2022-11-29T05:01:45.949Z,0.93
2022-11-29T05:04:27.967Z,1.35
2022-11-29T05:07:18.991Z,1.48
2022-11-29T05:09:57.464Z,0.82
2022-11-29T05:12:39.358Z,1.50
2022-11-29T05:15:30.718Z,1.10
2022-11-29T05:18:28.341Z,1.70
2022-11-29T05:21:18.404Z,0.95
2022-11-29T05:24:19.506Z,1.23
2022-11-29T05:26:59.095Z,1.38
2022-11-29T05:29:43.027Z,0.93
2022-11-29T05:32:37.438Z,1.20
2022-11-29T05:35:25.135Z,1.02
2022-11-29T05:38:20.958Z,1.33
2022-11-29T05:41:18.362Z,1.52
2022-11-29T05:44:26.816Z,1.35
2022-11-29T05:47:05.491Z,1.52
2022-11-29T05:49:38.842Z,1.00
2022-11-29T05:52:38.362Z,0.90
2022-11-29T05:55:27.079Z,1.63
2022-11-29T05:58:15.459Z,1.55
2022-11-29T06:01:09.441Z,1.00
2022-11-29T06:03:47.663Z,1.40
2022-11-29T06:06:29.624Z,1.25
2022-11-29T06:09:02.687Z,1.23
2022-11-29T06:11:59.673Z,0.80
2022-11-29T06:14:53.823Z,1.40
2022-11-29T06:17:38.831Z,1.00
2022-11-29T06:20:33.849Z,1.38
2022-11-29T06:23:22.367Z,1.25
2022-11-29T06:26:02.262Z,1.33
2022-11-29T06:28:37.831Z,1.23
2022-11-29T06:31:19.358Z,0.85
2022-11-29T06:34:11.281Z,1.42
2022-11-29T06:36:44.334Z,1.20
2022-11-29T06:39:15.244Z,1.10
2022-11-29T06:41:45.546Z,0.90
2022-11-29T06:46:50.016Z,1.00
2022-11-29T06:49:34.643Z,1.13
2022-11-29T06:52:22.035Z,1.38
2022-11-29T06:55:14.063Z,0.80
2022-11-29T06:57:59.796Z,1.10
2022-11-29T07:00:49.571Z,1.25
2022-11-29T07:03:31.784Z,1.50
2022-11-29T07:06:10.269Z,1.10
2022-11-29T07:08:41.931Z,0.95
2022-11-29T07:11:15.725Z,1.50
2022-11-29T07:13:46.299Z,1.17
2022-11-29T07:16:26.528Z,1.35
2022-11-29T07:18:59.680Z,1.10
2022-11-29T07:21:47.436Z,1.08
2022-11-29T07:24:47.990Z,1.10
2022-11-29T07:27:29.369Z,0.73
2022-11-29T07:30:14.369Z,1.40
2022-11-29T07:32:59.843Z,1.05
2022-11-29T07:36:05.808Z,0.77
2022-11-29T07:38:48.536Z,1.02
2022-11-29T07:43:55.384Z,1.05
2022-11-29T07:46:26.840Z,1.10
2022-11-29T07:48:57.175Z,1.45
2022-11-29T07:51:27.639Z,1.42
2022-11-29T07:53:57.878Z,1.33
2022-11-29T07:58:58.067Z,1.83
2022-11-29T08:01:28.427Z,2.78
2022-11-29T08:03:58.997Z,2.20
2022-11-29T08:06:29.273Z,2.17
2022-11-29T08:11:30.158Z,2.25
2022-11-29T08:14:02.702Z,2.60
2022-11-29T08:16:33.529Z,2.75
2022-11-29T08:19:03.936Z,2.53
2022-11-29T08:24:04.130Z,2.80
2022-11-29T08:26:35.494Z,2.78
2022-11-29T08:29:05.749Z,2.47
2022-11-29T08:31:36.124Z,2.67
2022-11-29T08:34:10.557Z,2.60
2022-11-29T08:36:41.048Z,2.70
2022-11-29T08:39:11.321Z,3.88
2022-11-29T08:44:11.335Z,2.63
2022-11-29T08:46:59.573Z,3.10
2022-11-29T08:49:29.900Z,2.00
2022-11-29T08:54:48.374Z,3.45
2022-11-29T09:00:10.367Z,2.90
2022-11-29T09:02:41.126Z,2.20
2022-11-29T09:05:12.989Z,2.55
2022-11-29T09:07:43.646Z,3.13
2022-11-29T09:10:14.273Z,2.58
2022-11-29T09:12:45.743Z,2.80
2022-11-29T09:15:16.381Z,3.10
2022-11-29T09:17:46.630Z,3.63
2022-11-29T09:22:46.352Z,1.88
2022-11-29T09:25:16.489Z,2.33
2022-11-29T09:27:46.741Z,1.90
2022-11-29T09:32:53.771Z,1.70
2022-11-29T09:37:53.512Z,1.33
2022-11-29T09:43:28.330Z,2.10
2022-11-29T09:49:12.924Z,1.67
2022-11-29T09:51:57.114Z,1.80
2022-11-29T09:54:37.254Z,1.27
2022-11-29T09:57:10.986Z,1.85
2022-11-29T10:00:05.150Z,1.20
2022-11-29T10:02:39.769Z,1.30
2022-11-29T10:05:33.325Z,1.55
2022-11-29T10:08:25.288Z,1.35
2022-11-29T10:11:01.736Z,1.30
2022-11-29T10:13:37.375Z,1.33
2022-11-29T10:16:22.576Z,1.33
2022-11-29T10:19:12.473Z,1.65
2022-11-29T10:21:46.821Z,1.17
2022-11-29T10:24:21.604Z,1.10
2022-11-29T10:26:51.979Z,0.88
2022-11-29T10:29:23.011Z,1.17
2022-11-29T10:31:57.852Z,1.52
2022-11-29T10:34:32.647Z,1.00
2022-11-29T10:37:04.130Z,1.52
2022-11-29T10:39:54.803Z,0.90
2022-11-29T10:42:46.531Z,1.10
2022-11-29T10:45:36.685Z,0.73
2022-11-29T10:48:16.022Z,1.20
2022-11-29T10:50:49.724Z,0.93
2022-11-29T10:53:25.037Z,1.15
2022-11-29T10:55:55.265Z,1.05
2022-11-29T11:01:04.101Z,1.95
2022-11-29T11:03:47.000Z,1.65
2022-11-29T11:06:25.782Z,1.42
2022-11-29T11:09:31.519Z,1.20
2022-11-29T11:12:09.349Z,1.20
2022-11-29T11:14:40.867Z,0.90
2022-11-29T11:17:18.376Z,1.25
2022-11-29T11:20:07.398Z,0.82
2022-11-29T11:22:41.043Z,1.00
2022-11-29T11:25:39.457Z,0.88
2022-11-29T11:28:24.696Z,1.27
2022-11-29T11:31:04.395Z,0.80
2022-11-29T11:33:47.751Z,0.80
2022-11-29T11:36:25.321Z,1.25
2022-11-29T11:39:10.909Z,1.05
2022-11-29T11:42:03.125Z,1.10
2022-11-29T11:44:47.457Z,1.23
2022-11-29T11:47:25.639Z,1.20
2022-11-29T11:50:04.929Z,1.13
2022-11-29T11:52:55.093Z,1.10
2022-11-29T11:55:48.465Z,0.90
2022-11-29T11:58:23.470Z,0.90
2022-11-29T12:01:04.268Z,0.85
2022-11-29T12:03:53.329Z,1.13
2022-11-29T12:06:29.703Z,0.57
2022-11-29T12:09:19.748Z,1.08
2022-11-29T12:12:02.005Z,1.33
2022-11-29T12:14:55.361Z,0.75
2022-11-29T12:17:43.220Z,0.90
2022-11-29T12:20:29.449Z,0.80
2022-11-29T12:23:15.130Z,1.17
2022-11-29T12:25:51.402Z,0.90
2022-11-29T12:31:16.541Z,0.60
2022-11-29T12:36:46.983Z,0.77
2022-11-29T12:39:20.297Z,0.93
2022-11-29T12:42:31.545Z,0.45
2022-11-29T12:45:23.227Z,0.73
2022-11-29T12:48:15.958Z,1.02
2022-11-29T12:51:07.354Z,0.88
2022-11-29T12:53:40.341Z,0.90
2022-11-29T12:56:28.788Z,0.80
2022-11-29T12:59:07.853Z,0.80
2022-11-29T13:02:23.896Z,0.93
2022-11-29T13:05:00.033Z,0.77
2022-11-29T13:07:54.519Z,0.93
2022-11-29T13:10:39.686Z,1.02
2022-11-29T13:13:15.443Z,0.80
2022-11-29T13:16:07.077Z,1.02
2022-11-29T13:18:46.026Z,0.82
2022-11-29T13:21:27.610Z,1.08
2022-11-29T13:24:12.777Z,0.88
2022-11-29T13:26:44.796Z,1.00
2022-11-29T13:29:18.348Z,1.27
2022-11-29T13:31:49.381Z,0.93
2022-11-29T13:34:44.339Z,0.60
2022-11-29T13:37:39.096Z,0.80
2022-11-29T13:40:26.754Z,0.60
2022-11-29T13:43:33.627Z,0.70
2022-11-29T13:46:34.633Z,0.80
2022-11-29T13:49:05.082Z,0.68
2022-11-29T13:51:42.690Z,0.60
2022-11-29T13:54:34.883Z,0.73
2022-11-29T13:57:09.451Z,0.45
2022-11-29T13:59:47.250Z,0.57
2022-11-29T14:02:32.946Z,1.00
2022-11-29T14:05:03.422Z,0.40
2022-11-29T14:07:34.599Z,0.70
2022-11-29T14:10:28.309Z,0.85
2022-11-29T14:13:01.077Z,0.93
2022-11-29T14:15:33.391Z,0.57
2022-11-29T14:18:10.068Z,0.95
2022-11-29T14:20:45.711Z,0.88
2022-11-29T14:23:17.365Z,0.88
2022-11-29T14:25:56.375Z,0.70
2022-11-29T14:28:26.579Z,0.70
2022-11-29T14:31:04.115Z,0.80
2022-11-29T14:33:40.528Z,1.00
2022-11-29T14:36:51.972Z,1.05
2022-11-29T14:39:45.332Z,0.80
2022-11-29T14:42:28.223Z,0.70
2022-11-29T14:45:02.670Z,0.98
2022-11-29T14:47:49.458Z,0.52
2022-11-29T14:50:41.095Z,0.57
2022-11-29T14:53:32.056Z,0.70
2022-11-29T14:56:31.774Z,0.63
2022-11-29T14:59:42.440Z,0.65
2022-11-29T15:02:52.653Z,0.50
2022-11-29T15:05:43.156Z,0.32
2022-11-29T15:08:28.764Z,0.88
2022-11-29T15:11:34.872Z,0.28
2022-11-29T15:14:09.147Z,0.52
2022-11-29T15:16:59.956Z,0.90
2022-11-29T15:20:02.847Z,0.60
2022-11-29T15:22:49.818Z,0.50
2022-11-29T15:25:29.827Z,0.50
2022-11-29T15:28:02.689Z,0.52
2022-11-29T15:30:43.745Z,0.80
2022-11-29T15:33:27.434Z,1.00
2022-11-29T15:36:05.817Z,0.77
2022-11-29T15:38:48.774Z,0.60
2022-11-29T15:41:28.991Z,0.47
2022-11-29T15:44:01.855Z,0.55
2022-11-29T15:46:35.331Z,0.73
2022-11-29T15:49:26.531Z,0.50
2022-11-29T15:52:06.708Z,0.50
2022-11-29T15:54:44.701Z,0.35
2022-11-29T15:57:19.997Z,0.60
2022-11-29T15:59:59.815Z,0.35
2022-11-29T16:02:36.340Z,0.60
2022-11-29T16:05:12.219Z,0.45
2022-11-29T16:07:43.122Z,0.60
2022-11-29T16:10:19.502Z,0.47
2022-11-29T16:13:01.579Z,0.70
2022-11-29T16:15:42.115Z,1.00
2022-11-29T16:18:20.635Z,0.50
2022-11-29T16:21:05.700Z,0.60
2022-11-29T16:23:38.217Z,0.43
2022-11-29T16:26:33.323Z,0.57
2022-11-29T16:29:03.688Z,0.35
2022-11-29T16:31:39.677Z,0.32
2022-11-29T16:36:40.942Z,0.57
2022-11-29T16:39:25.672Z,0.55
2022-11-29T16:42:14.960Z,0.50
2022-11-29T16:44:48.872Z,0.80
2022-11-29T16:47:24.476Z,0.50
2022-11-29T16:50:04.021Z,0.52
2022-11-29T16:52:35.431Z,0.60
2022-11-29T16:55:05.851Z,0.40
2022-11-29T16:57:36.243Z,0.50
2022-11-29T17:00:25.316Z,0.80
2022-11-29T17:02:55.679Z,0.68
2022-11-29T17:05:26.378Z,0.52
2022-11-29T17:07:57.182Z,0.38
2022-11-29T17:10:27.663Z,0.57
2022-11-29T17:12:57.970Z,0.40
2022-11-29T17:15:28.240Z,0.50
2022-11-29T17:17:58.591Z,0.45
2022-11-29T17:20:28.824Z,0.40
2022-11-29T17:22:59.625Z,0.35
2022-11-29T17:25:29.898Z,0.90
2022-11-29T17:28:00.522Z,0.40
2022-11-29T17:30:31.327Z,0.50
2022-11-29T17:33:02.062Z,0.35
2022-11-29T17:35:32.316Z,0.47
2022-11-29T17:38:02.596Z,0.22
2022-11-29T17:40:32.856Z,0.20
2022-11-29T17:43:03.189Z,0.30
2022-11-29T17:45:33.267Z,0.47
2022-11-29T17:48:03.575Z,0.50
2022-11-29T17:50:33.813Z,0.30
2022-11-29T17:53:03.826Z,0.20
2022-11-29T17:55:33.844Z,0.10
2022-11-29T17:58:04.225Z,0.20
2022-11-29T18:00:34.395Z,0.20
2022-11-29T18:03:04.895Z,0.50
2022-11-29T18:05:35.136Z,0.45
2022-11-29T18:08:07.108Z,0.40
2022-11-29T18:10:37.589Z,0.30
2022-11-29T18:13:07.899Z,0.52
2022-11-29T18:15:38.221Z,1.00
2022-11-29T18:18:08.564Z,0.30
2022-11-29T18:20:38.731Z,0.70
2022-11-29T18:25:39.865Z,0.22
2022-11-29T18:28:12.792Z,0.52
2022-11-29T18:30:43.147Z,0.57
2022-11-29T18:33:13.365Z,0.40
2022-11-29T18:35:43.610Z,0.57
2022-11-29T18:38:16.069Z,0.40
2022-11-29T18:40:47.153Z,0.32
2022-11-29T18:43:18.077Z,0.32
2022-11-29T18:45:48.399Z,0.40
2022-11-29T18:48:18.902Z,0.40
2022-11-29T18:50:49.169Z,0.50
2022-11-29T18:53:19.468Z,0.60
2022-11-29T18:55:49.693Z,0.43
2022-11-29T18:58:19.679Z,0.70
2022-11-29T19:00:50.117Z,0.65
2022-11-29T19:03:20.201Z,0.50
2022-11-29T19:05:55.548Z,0.70
2022-11-29T19:08:26.766Z,0.30
2022-11-29T19:10:56.945Z,0.50
2022-11-29T19:13:27.277Z,0.60
2022-11-29T19:15:58.087Z,0.60
2022-11-29T19:18:28.445Z,0.50
2022-11-29T19:21:16.393Z,0.38
2022-11-29T19:23:47.349Z,0.40
2022-11-29T19:26:17.788Z,0.30
2022-11-29T19:28:49.116Z,0.43
2022-11-29T19:31:22.004Z,0.43
2022-11-29T19:33:53.730Z,0.20
2022-11-29T19:36:27.080Z,0.17
2022-11-29T19:38:58.137Z,0.20
2022-11-29T19:41:29.611Z,0.20
2022-11-29T19:44:02.216Z,0.55
2022-11-29T19:46:41.302Z,0.40
2022-11-29T19:49:12.121Z,0.30
2022-11-29T19:51:42.640Z,0.22
2022-11-29T19:54:13.266Z,0.25
2022-11-29T19:56:43.852Z,0.20
2022-11-29T19:59:14.147Z,0.47
2022-11-29T20:01:44.382Z,0.20
2022-11-29T20:04:18.041Z,0.30
2022-11-29T20:06:48.806Z,0.25
2022-11-29T20:09:19.246Z,0.20
2022-11-29T20:11:49.533Z,0.10
2022-11-29T20:14:19.871Z,0.17
2022-11-29T20:16:50.091Z,0.28
2022-11-29T20:21:50.889Z,0.30
2022-11-29T20:24:21.228Z,0.20
2022-11-29T20:26:51.864Z,0.20
2022-11-29T20:29:23.492Z,0.10
2022-11-29T20:31:53.818Z,0.30
2022-11-29T20:34:24.252Z,0.17
2022-11-29T20:37:17.835Z,0.40
2022-11-29T20:40:12.446Z,0.20
2022-11-29T20:43:07.434Z,0.57
2022-11-29T20:45:38.677Z,0.50
2022-11-29T20:48:24.792Z,0.20
2022-11-29T20:50:59.994Z,0.38
2022-11-29T20:53:44.552Z,0.20
2022-11-29T20:56:15.150Z,0.08
2022-11-29T20:58:45.733Z,0.30
2022-11-29T21:01:16.103Z,0.10
2022-11-29T21:03:46.512Z,0.20
2022-11-29T21:06:16.919Z,0.25
2022-11-29T21:08:47.239Z,0.40
2022-11-29T21:11:17.753Z,0.10
2022-11-29T21:13:48.941Z,0.40
2022-11-29T21:16:19.570Z,0.30
2022-11-29T21:18:50.487Z,0.40
2022-11-29T21:21:37.205Z,0.40
2022-11-29T21:24:07.993Z,0.20
2022-11-29T21:26:51.547Z,0.52
2022-11-29T21:29:25.977Z,0.32
2022-11-29T21:31:56.973Z,0.20
2022-11-29T21:34:27.247Z,0.40
2022-11-29T21:37:01.616Z,0.35
2022-11-29T21:39:36.047Z,0.30
2022-11-29T21:42:06.593Z,0.30
2022-11-29T21:44:36.965Z,0.70
2022-11-29T21:47:07.337Z,0.82
2022-11-29T21:49:37.678Z,0.32
2022-11-29T21:52:08.216Z,0.65
2022-11-29T21:54:38.599Z,0.30
2022-11-29T21:57:08.827Z,0.40
2022-11-29T21:59:38.884Z,0.38
2022-11-29T22:02:10.140Z,0.55
2022-11-29T22:04:40.411Z,0.20
2022-11-29T22:07:11.358Z,0.50
2022-11-29T22:09:41.559Z,0.65
2022-11-29T22:12:32.290Z,0.30
2022-11-29T22:15:02.088Z,0.50
2022-11-29T22:20:01.428Z,0.35
2022-11-29T22:22:31.646Z,0.30
2022-11-29T22:25:01.874Z,0.38
2022-11-29T22:27:32.045Z,0.38
2022-11-29T22:30:02.340Z,0.38
2022-11-29T22:32:33.194Z,0.32
2022-11-29T22:35:03.449Z,0.52
2022-11-29T22:37:33.854Z,0.50
2022-11-29T22:40:04.094Z,0.50
2022-11-29T22:42:34.411Z,0.75
2022-11-29T22:45:05.753Z,0.43
2022-11-29T22:47:36.089Z,0.65
2022-11-29T22:50:07.193Z,0.30
2022-11-29T22:52:37.531Z,0.40
2022-11-29T22:55:08.104Z,0.45
2022-11-29T22:57:38.427Z,0.40
2022-11-29T23:00:09.440Z,0.60
2022-11-29T23:02:39.746Z,0.40
2022-11-29T23:07:39.476Z,0.60
2022-11-29T23:10:10.387Z,0.47
2022-11-29T23:12:40.687Z,0.40
2022-11-29T23:15:11.151Z,0.30
2022-11-29T23:17:41.482Z,0.40
2022-11-29T23:20:12.313Z,0.57
2022-11-29T23:23:01.863Z,0.43
2022-11-29T23:25:32.077Z,0.45
2022-11-29T23:28:02.288Z,0.40
2022-11-29T23:30:32.539Z,0.50
2022-11-29T23:33:03.194Z,0.50
2022-11-29T23:35:33.445Z,0.73
2022-11-29T23:38:03.784Z,0.22
2022-11-29T23:40:34.178Z,0.70
2022-11-29T23:43:04.639Z,0.60
2022-11-29T23:45:37.180Z,0.98
2022-11-29T23:48:07.646Z,0.45
2022-11-29T23:50:37.914Z,0.85
2022-11-29T23:53:08.193Z,1.02
2022-11-29T23:55:38.501Z,0.90
2022-11-29T23:58:09.449Z,1.25
