createdAt,value
2023-01-05T00:01:39.888Z,8.56
2023-01-05T00:04:41.511Z,8.56
2023-01-05T00:07:43.362Z,8.36
2023-01-05T00:11:03.559Z,8.23
2023-01-05T00:14:24.196Z,8.21
2023-01-05T00:17:44.445Z,8.22
2023-01-05T00:21:04.596Z,8.17
2023-01-05T00:24:06.332Z,8.11
2023-01-05T00:27:07.855Z,8.10
2023-01-05T00:30:11.821Z,8.04
2023-01-05T00:33:17.303Z,8.13
2023-01-05T00:36:18.848Z,8.08
2023-01-05T00:39:20.394Z,8.06
2023-01-05T00:42:22.078Z,8.10
2023-01-05T00:45:23.593Z,8.13
2023-01-05T00:48:25.127Z,8.19
2023-01-05T00:51:26.651Z,8.16
2023-01-05T00:54:28.238Z,8.23
2023-01-05T00:57:29.737Z,8.28
2023-01-05T01:00:31.284Z,8.34
2023-01-05T01:03:32.862Z,8.32
2023-01-05T01:06:34.414Z,8.25
2023-01-05T01:09:37.357Z,8.31
2023-01-05T01:12:38.917Z,8.38
2023-01-05T01:15:40.447Z,8.32
2023-01-05T01:18:42.062Z,8.39
2023-01-05T01:21:43.698Z,8.28
2023-01-05T01:24:45.281Z,8.23
2023-01-05T01:27:46.795Z,8.36
2023-01-05T01:30:48.342Z,8.64
2023-01-05T01:33:49.909Z,8.74
2023-01-05T01:36:51.548Z,8.73
2023-01-05T01:39:53.060Z,8.83
2023-01-05T01:42:54.643Z,8.91
2023-01-05T01:45:56.162Z,8.87
2023-01-05T01:49:10.023Z,8.75
2023-01-05T01:52:11.569Z,8.69
2023-01-05T01:55:13.131Z,8.92
2023-01-05T01:58:15.815Z,8.90
2023-01-05T02:01:17.480Z,8.91
2023-01-05T02:04:19.667Z,8.88
2023-01-05T02:07:23.577Z,8.91
2023-01-05T02:11:06.693Z,8.85
2023-01-05T02:14:30.533Z,8.88
2023-01-05T02:17:36.246Z,9.03
2023-01-05T02:20:57.900Z,9.09
2023-01-05T02:24:32.807Z,9.05
2023-01-05T02:27:59.371Z,9.07
2023-01-05T02:31:16.103Z,9.13
2023-01-05T02:34:23.435Z,9.10
2023-01-05T02:37:32.707Z,8.97
2023-01-05T02:40:45.778Z,8.89
2023-01-05T02:43:47.343Z,9.01
2023-01-05T02:47:03.171Z,9.08
2023-01-05T02:50:18.282Z,9.06
2023-01-05T02:53:22.575Z,9.07
2023-01-05T02:56:26.314Z,9.09
2023-01-05T02:59:30.802Z,9.02
2023-01-05T03:02:32.588Z,9.01
2023-01-05T03:05:41.091Z,9.08
2023-01-05T03:08:51.433Z,9.21
2023-01-05T03:12:17.712Z,9.13
2023-01-05T03:15:25.573Z,9.10
2023-01-05T03:18:27.456Z,9.03
2023-01-05T03:21:28.980Z,9.14
2023-01-05T03:24:49.123Z,9.07
2023-01-05T03:28:09.266Z,9.21
2023-01-05T03:31:37.952Z,9.05
2023-01-05T03:35:16.868Z,8.78
2023-01-05T03:38:35.433Z,8.99
2023-01-05T03:41:37.018Z,8.91
2023-01-05T03:44:38.986Z,8.97
2023-01-05T03:47:40.525Z,8.98
2023-01-05T03:50:42.061Z,9.18
2023-01-05T03:53:43.640Z,9.18
2023-01-05T03:56:45.922Z,9.18
2023-01-05T03:59:47.485Z,9.32
2023-01-05T04:02:49.199Z,9.31
2023-01-05T04:05:50.799Z,9.26
2023-01-05T04:08:52.354Z,9.29
2023-01-05T04:11:53.892Z,9.07
2023-01-05T04:14:55.500Z,9.13
2023-01-05T04:17:57.117Z,9.06
2023-01-05T04:20:58.626Z,9.21
2023-01-05T04:24:00.158Z,9.24
2023-01-05T04:27:01.727Z,9.18
2023-01-05T04:30:03.966Z,9.24
2023-01-05T04:33:05.545Z,9.25
2023-01-05T04:36:07.869Z,9.23
2023-01-05T04:39:09.313Z,9.20
2023-01-05T04:42:10.896Z,9.22
2023-01-05T04:45:12.441Z,9.17
2023-01-05T04:48:14.094Z,9.25
2023-01-05T04:51:15.613Z,9.27
2023-01-05T04:54:17.332Z,9.23
2023-01-05T04:57:18.865Z,9.21
2023-01-05T05:00:20.402Z,9.42
2023-01-05T05:03:21.967Z,9.48
2023-01-05T05:06:23.518Z,9.32
2023-01-05T05:09:25.124Z,9.50
2023-01-05T05:12:26.676Z,9.48
2023-01-05T05:15:28.186Z,9.49
2023-01-05T05:18:29.742Z,9.56
2023-01-05T05:21:31.253Z,9.69
2023-01-05T05:24:32.790Z,9.60
2023-01-05T05:27:34.326Z,9.61
2023-01-05T05:30:37.553Z,9.54
2023-01-05T05:33:39.204Z,9.52
2023-01-05T05:36:40.718Z,9.54
2023-01-05T05:39:42.302Z,9.52
2023-01-05T05:42:43.808Z,9.48
2023-01-05T05:45:50.300Z,9.24
2023-01-05T05:48:52.269Z,9.07
2023-01-05T05:51:53.769Z,8.99
2023-01-05T05:54:55.319Z,8.93
2023-01-05T05:57:56.863Z,8.90
2023-01-05T06:00:59.440Z,8.83
2023-01-05T06:04:00.983Z,8.79
2023-01-05T06:07:02.570Z,8.69
2023-01-05T06:10:04.263Z,8.68
2023-01-05T06:13:05.845Z,8.85
2023-01-05T06:16:07.614Z,8.97
2023-01-05T06:19:09.671Z,8.92
2023-01-05T06:22:11.241Z,8.99
2023-01-05T06:25:12.813Z,9.01
2023-01-05T06:28:19.987Z,9.20
2023-01-05T06:31:21.851Z,9.14
2023-01-05T06:34:23.476Z,9.14
2023-01-05T06:37:24.995Z,9.15
2023-01-05T06:40:26.493Z,9.09
2023-01-05T06:43:28.043Z,9.16
2023-01-05T06:46:29.588Z,9.18
2023-01-05T06:49:31.196Z,9.07
2023-01-05T06:52:36.732Z,8.97
2023-01-05T06:55:38.617Z,8.96
2023-01-05T06:58:40.144Z,8.96
2023-01-05T07:01:41.778Z,8.97
2023-01-05T07:04:43.527Z,9.10
2023-01-05T07:07:45.092Z,9.08
2023-01-05T07:10:55.817Z,8.98
2023-01-05T07:13:57.419Z,8.84
2023-01-05T07:16:58.930Z,8.86
2023-01-05T07:20:00.490Z,8.93
2023-01-05T07:23:02.065Z,8.95
2023-01-05T07:26:04.843Z,9.03
2023-01-05T07:29:06.391Z,9.13
2023-01-05T07:32:08.124Z,9.11
2023-01-05T07:35:09.672Z,9.20
2023-01-05T07:38:11.201Z,9.21
2023-01-05T07:41:12.798Z,9.22
2023-01-05T07:44:14.326Z,9.14
2023-01-05T07:47:15.941Z,9.13
2023-01-05T07:50:17.521Z,9.14
2023-01-05T07:53:19.058Z,9.11
2023-01-05T07:56:20.614Z,9.21
2023-01-05T07:59:22.202Z,9.22
2023-01-05T08:02:23.781Z,9.21
2023-01-05T08:05:30.152Z,9.16
2023-01-05T08:08:31.724Z,9.11
2023-01-05T08:11:33.223Z,9.14
2023-01-05T08:14:34.771Z,9.19
2023-01-05T08:17:36.304Z,9.16
2023-01-05T08:20:37.810Z,9.23
2023-01-05T08:23:39.413Z,9.29
2023-01-05T08:26:41.003Z,9.33
2023-01-05T08:29:42.814Z,9.30
2023-01-05T08:32:44.395Z,9.42
2023-01-05T08:35:45.973Z,9.42
2023-01-05T08:38:48.646Z,9.42
2023-01-05T08:41:50.360Z,9.43
2023-01-05T08:44:51.887Z,9.47
2023-01-05T08:47:53.481Z,9.48
2023-01-05T08:50:55.075Z,9.59
2023-01-05T08:53:56.771Z,9.72
2023-01-05T08:56:58.285Z,9.71
2023-01-05T08:59:59.882Z,9.78
2023-01-05T09:03:01.589Z,9.73
2023-01-05T09:06:04.288Z,9.79
2023-01-05T09:09:06.444Z,9.80
2023-01-05T09:12:08.046Z,9.85
2023-01-05T09:15:09.795Z,9.73
2023-01-05T09:18:11.393Z,9.59
2023-01-05T09:21:13.005Z,9.46
2023-01-05T09:24:14.555Z,9.35
2023-01-05T09:27:16.134Z,9.34
2023-01-05T09:30:17.738Z,9.19
2023-01-05T09:33:19.360Z,9.16
2023-01-05T09:36:20.871Z,9.13
2023-01-05T09:39:22.399Z,9.10
2023-01-05T09:42:24.346Z,9.15
2023-01-05T09:45:26.820Z,9.17
2023-01-05T09:48:37.866Z,9.15
2023-01-05T09:51:39.368Z,9.18
2023-01-05T09:54:40.938Z,9.23
2023-01-05T09:57:42.509Z,9.24
2023-01-05T10:00:55.569Z,9.23
2023-01-05T10:04:04.682Z,9.28
2023-01-05T10:07:07.952Z,9.31
2023-01-05T10:10:30.175Z,9.31
2023-01-05T10:13:32.235Z,9.37
2023-01-05T10:16:33.857Z,9.31
2023-01-05T10:19:35.409Z,9.34
2023-01-05T10:22:42.324Z,9.32
2023-01-05T10:26:07.556Z,9.35
2023-01-05T10:29:14.155Z,9.34
2023-01-05T10:32:27.127Z,9.34
2023-01-05T10:39:06.805Z,9.31
2023-01-05T10:42:13.477Z,9.33
2023-01-05T10:45:15.564Z,9.37
2023-01-05T10:48:20.063Z,9.37
2023-01-05T10:51:21.861Z,9.45
2023-01-05T10:54:40.037Z,9.43
2023-01-05T10:57:42.266Z,9.44
2023-01-05T11:00:43.623Z,9.47
2023-01-05T11:04:25.099Z,9.49
2023-01-05T11:07:08.672Z,9.56
2023-01-05T11:10:20.130Z,9.60
2023-01-05T11:13:32.859Z,9.62
2023-01-05T11:16:34.939Z,9.67
2023-01-05T11:19:37.135Z,9.70
2023-01-05T11:22:40.066Z,9.69
2023-01-05T11:25:41.594Z,9.76
2023-01-05T11:28:58.350Z,9.79
2023-01-05T11:32:06.610Z,9.86
2023-01-05T11:35:37.121Z,9.95
2023-01-05T11:38:38.794Z,9.93
2023-01-05T11:41:42.099Z,9.96
2023-01-05T11:44:46.216Z,10.01
2023-01-05T11:48:09.176Z,9.96
2023-01-05T11:51:10.720Z,9.96
2023-01-05T11:54:31.954Z,9.97
2023-01-05T11:57:33.488Z,9.99
2023-01-05T12:00:36.782Z,9.98
2023-01-05T12:03:58.868Z,9.93
2023-01-05T12:07:06.627Z,9.93
2023-01-05T12:10:34.374Z,9.92
2023-01-05T12:14:00.573Z,9.93
2023-01-05T12:17:06.346Z,9.96
2023-01-05T12:20:16.874Z,9.92
2023-01-05T12:23:47.024Z,9.91
2023-01-05T12:27:16.520Z,9.93
2023-01-05T12:32:48.056Z,9.94
2023-01-05T12:34:13.981Z,9.90
2023-01-05T12:37:50.410Z,9.97
2023-01-05T12:41:05.609Z,10.02
2023-01-05T12:44:28.816Z,10.00
2023-01-05T12:47:53.291Z,9.98
2023-01-05T12:50:58.086Z,10.04
2023-01-05T12:54:10.654Z,10.08
2023-01-05T12:57:26.514Z,10.10
2023-01-05T13:00:29.592Z,10.06
2023-01-05T13:03:34.423Z,10.03
2023-01-05T13:06:37.781Z,10.08
2023-01-05T13:09:39.333Z,10.06
2023-01-05T13:12:40.913Z,10.12
2023-01-05T13:16:20.254Z,10.19
2023-01-05T13:19:30.639Z,10.18
2023-01-05T13:22:34.354Z,10.19
2023-01-05T13:25:44.934Z,10.21
2023-01-05T13:28:47.151Z,10.22
2023-01-05T13:31:51.889Z,10.25
2023-01-05T13:35:30.415Z,10.20
2023-01-05T13:38:47.166Z,10.19
2023-01-05T13:42:19.945Z,10.19
2023-01-05T13:46:02.403Z,10.20
2023-01-05T13:49:42.934Z,10.16
2023-01-05T13:53:06.842Z,10.16
2023-01-05T13:56:25.395Z,10.13
2023-01-05T13:59:35.236Z,10.11
2023-01-05T14:02:44.451Z,10.11
2023-01-05T14:05:54.242Z,10.08
2023-01-05T14:09:01.544Z,10.05
2023-01-05T14:12:09.912Z,10.02
2023-01-05T14:15:43.020Z,10.09
2023-01-05T14:18:51.813Z,10.08
2023-01-05T14:21:59.924Z,10.06
2023-01-05T14:25:39.524Z,10.02
2023-01-05T14:28:43.416Z,10.01
2023-01-05T14:31:45.250Z,9.99
2023-01-05T14:34:48.342Z,10.01
2023-01-05T14:37:55.955Z,9.94
2023-01-05T14:40:57.511Z,9.95
2023-01-05T14:44:03.312Z,9.91
2023-01-05T14:47:04.975Z,9.90
2023-01-05T14:50:07.487Z,9.85
2023-01-05T14:53:22.131Z,9.81
2023-01-05T14:56:25.605Z,9.78
2023-01-05T14:59:27.154Z,9.75
2023-01-05T15:02:32.318Z,9.72
2023-01-05T15:05:33.870Z,9.73
2023-01-05T15:08:55.565Z,9.69
2023-01-05T15:12:21.577Z,9.68
2023-01-05T15:15:42.623Z,9.59
2023-01-05T15:19:11.462Z,9.51
2023-01-05T15:22:38.100Z,9.44
2023-01-05T15:26:08.050Z,9.41
2023-01-05T15:29:28.121Z,9.34
2023-01-05T15:32:32.707Z,9.32
2023-01-05T15:35:50.651Z,9.32
2023-01-05T15:38:52.202Z,9.26
2023-01-05T15:41:54.766Z,9.22
2023-01-05T15:44:56.401Z,9.16
2023-01-05T15:48:00.482Z,9.11
2023-01-05T15:51:02.242Z,9.09
2023-01-05T15:54:05.418Z,9.03
2023-01-05T15:57:18.953Z,8.97
2023-01-05T16:00:20.699Z,8.90
2023-01-05T16:03:24.787Z,8.88
2023-01-05T16:06:26.805Z,8.84
2023-01-05T16:09:34.617Z,8.77
2023-01-05T16:12:36.178Z,8.70
2023-01-05T16:15:37.823Z,8.66
2023-01-05T16:18:40.992Z,8.65
2023-01-05T16:21:48.661Z,8.62
2023-01-05T16:25:04.466Z,8.60
2023-01-05T16:28:08.998Z,8.55
2023-01-05T16:31:34.287Z,8.54
2023-01-05T16:34:35.810Z,8.50
2023-01-05T16:37:37.331Z,8.53
2023-01-05T16:40:50.986Z,8.48
2023-01-05T16:44:01.999Z,8.43
2023-01-05T16:47:06.720Z,8.40
2023-01-05T16:50:17.264Z,8.39
2023-01-05T16:53:18.785Z,8.37
2023-01-05T16:56:32.372Z,8.36
2023-01-05T16:59:39.793Z,8.34
2023-01-05T17:02:47.429Z,8.31
2023-01-05T17:05:51.193Z,8.28
2023-01-05T17:08:52.750Z,8.29
2023-01-05T17:11:54.293Z,8.26
2023-01-05T17:14:56.647Z,8.25
2023-01-05T17:17:58.071Z,8.24
2023-01-05T17:20:59.578Z,8.22
2023-01-05T17:24:01.139Z,8.19
2023-01-05T17:27:02.679Z,8.19
2023-01-05T17:30:06.613Z,8.17
2023-01-05T17:33:09.105Z,8.16
2023-01-05T17:36:10.703Z,8.16
2023-01-05T17:39:14.410Z,8.18
2023-01-05T17:42:34.502Z,8.16
2023-01-05T17:45:38.087Z,8.13
2023-01-05T17:48:39.589Z,8.12
2023-01-05T17:51:41.216Z,8.07
2023-01-05T17:54:44.223Z,8.08
2023-01-05T17:57:45.993Z,8.06
2023-01-05T18:00:48.163Z,8.03
2023-01-05T18:03:50.248Z,8.00
2023-01-05T18:06:51.771Z,8.00
2023-01-05T18:09:53.275Z,8.01
2023-01-05T18:12:54.850Z,7.98
2023-01-05T18:19:03.214Z,7.94
2023-01-05T18:22:05.803Z,7.90
2023-01-05T18:25:07.839Z,7.89
2023-01-05T18:28:09.335Z,7.86
2023-01-05T18:31:14.874Z,7.81
2023-01-05T18:34:16.419Z,7.74
2023-01-05T18:37:21.938Z,7.68
2023-01-05T18:40:23.760Z,7.67
2023-01-05T18:43:25.318Z,7.65
2023-01-05T18:46:28.351Z,7.65
2023-01-05T18:49:29.907Z,7.67
2023-01-05T18:52:31.558Z,7.67
2023-01-05T18:55:33.057Z,7.69
2023-01-05T18:58:34.674Z,7.67
2023-01-05T19:01:40.140Z,7.70
2023-01-05T19:04:41.761Z,7.68
2023-01-05T19:07:43.313Z,7.67
2023-01-05T19:10:44.864Z,7.72
2023-01-05T19:13:48.820Z,7.70
2023-01-05T19:16:50.996Z,7.71
2023-01-05T19:19:52.495Z,7.73
2023-01-05T19:22:54.048Z,7.71
2023-01-05T19:26:03.691Z,7.65
2023-01-05T19:29:06.426Z,7.61
2023-01-05T19:32:07.998Z,7.58
2023-01-05T19:35:09.529Z,7.57
2023-01-05T19:38:11.592Z,7.59
2023-01-05T19:41:18.324Z,7.56
2023-01-05T19:44:20.996Z,7.62
2023-01-05T19:47:22.954Z,7.68
2023-01-05T19:50:24.476Z,7.74
2023-01-05T19:53:26.012Z,7.74
2023-01-05T19:56:31.528Z,7.70
2023-01-05T19:59:33.459Z,7.67
2023-01-05T20:02:35.062Z,7.71
2023-01-05T20:05:36.976Z,7.80
2023-01-05T20:08:38.565Z,7.80
2023-01-05T20:11:43.384Z,7.77
2023-01-05T20:14:45.072Z,7.76
2023-01-05T20:17:46.665Z,7.78
2023-01-05T20:20:48.243Z,7.82
2023-01-05T20:23:49.759Z,7.82
2023-01-05T20:26:52.567Z,7.87
2023-01-05T20:29:54.070Z,7.78
2023-01-05T20:32:55.580Z,7.63
2023-01-05T20:35:57.133Z,7.58
2023-01-05T20:38:58.923Z,7.64
2023-01-05T20:42:04.852Z,7.63
2023-01-05T20:45:07.015Z,7.72
2023-01-05T20:48:08.522Z,7.66
2023-01-05T20:51:11.336Z,7.64
2023-01-05T20:54:13.344Z,7.63
2023-01-05T20:57:14.878Z,7.61
2023-01-05T21:00:16.711Z,7.68
2023-01-05T21:03:18.284Z,7.69
2023-01-05T21:06:19.856Z,7.68
2023-01-05T21:09:22.141Z,7.69
2023-01-05T21:12:23.660Z,7.73
2023-01-05T21:15:25.251Z,7.75
2023-01-05T21:18:26.868Z,7.73
2023-01-05T21:21:28.667Z,7.72
2023-01-05T21:24:30.158Z,7.68
2023-01-05T21:27:31.751Z,7.73
2023-01-05T21:30:33.257Z,7.73
2023-01-05T21:33:36.189Z,7.80
2023-01-05T21:36:39.410Z,7.81
2023-01-05T21:39:41.227Z,7.82
2023-01-05T21:42:44.510Z,7.70
2023-01-05T21:45:46.077Z,7.60
2023-01-05T21:48:47.622Z,7.61
2023-01-05T21:52:07.775Z,7.68
2023-01-05T21:55:32.539Z,7.77
2023-01-05T21:58:34.376Z,7.77
2023-01-05T22:01:37.086Z,7.80
2023-01-05T22:04:38.619Z,7.81
2023-01-05T22:07:40.242Z,7.77
2023-01-05T22:10:41.779Z,7.81
2023-01-05T22:13:43.353Z,7.80
2023-01-05T22:16:45.077Z,7.85
2023-01-05T22:19:46.919Z,7.83
2023-01-05T22:22:48.489Z,7.86
2023-01-05T22:26:09.585Z,7.84
2023-01-05T22:29:11.507Z,7.73
2023-01-05T22:32:13.464Z,7.71
2023-01-05T22:35:15.073Z,7.80
2023-01-05T22:38:16.601Z,7.73
2023-01-05T22:41:20.300Z,7.72
2023-01-05T22:44:21.864Z,7.72
2023-01-05T22:47:24.820Z,7.72
2023-01-05T22:50:26.401Z,7.77
2023-01-05T22:53:27.997Z,7.82
2023-01-05T22:56:31.817Z,7.81
2023-01-05T22:59:33.364Z,7.81
2023-01-05T23:02:34.980Z,7.82
2023-01-05T23:05:39.642Z,7.77
2023-01-05T23:08:41.723Z,7.83
2023-01-05T23:11:44.282Z,7.81
2023-01-05T23:14:46.659Z,7.78
2023-01-05T23:17:48.184Z,7.74
2023-01-05T23:20:58.492Z,7.72
2023-01-05T23:24:00.277Z,7.69
2023-01-05T23:27:02.435Z,7.76
2023-01-05T23:30:05.121Z,7.71
2023-01-05T23:33:06.937Z,7.67
2023-01-05T23:36:09.526Z,7.63
2023-01-05T23:39:11.199Z,7.61
2023-01-05T23:42:32.844Z,7.61
2023-01-05T23:45:34.822Z,7.56
2023-01-05T23:48:37.359Z,7.52
2023-01-05T23:51:38.882Z,7.52
2023-01-05T23:54:40.536Z,7.50
2023-01-05T23:57:42.069Z,7.48
