createdAt,value
2019-01-24T00:02:23.257Z,68.40
2019-01-24T00:04:50.786Z,68.40
2019-01-24T00:07:18.207Z,69.57
2019-01-24T00:09:45.649Z,73.53
2019-01-24T00:12:13.177Z,73.50
2019-01-24T00:14:40.662Z,72.43
2019-01-24T00:17:08.064Z,71.60
2019-01-24T00:19:35.446Z,75.60
2019-01-24T00:22:03.464Z,73.50
2019-01-24T00:24:30.881Z,76.40
2019-01-24T00:26:58.612Z,80.90
2019-01-24T00:29:26.440Z,72.30
2019-01-24T00:31:53.856Z,76.53
2019-01-24T00:34:23.349Z,78.43
2019-01-24T00:36:50.678Z,74.00
2019-01-24T00:39:18.070Z,74.60
2019-01-24T00:41:45.517Z,73.13
2019-01-24T00:44:13.244Z,73.77
2019-01-24T00:46:41.011Z,74.10
2019-01-24T00:49:08.568Z,75.20
2019-01-24T00:51:35.946Z,76.77
2019-01-24T00:54:03.500Z,73.30
2019-01-24T00:56:31.147Z,73.77
2019-01-24T00:58:58.526Z,71.17
2019-01-24T01:01:25.630Z,63.33
2019-01-24T01:03:53.567Z,73.73
2019-01-24T01:06:21.045Z,75.60
2019-01-24T01:08:48.427Z,69.30
2019-01-24T01:11:15.585Z,70.40
2019-01-24T01:13:43.744Z,69.57
2019-01-24T01:16:11.345Z,69.07
2019-01-24T01:18:38.791Z,67.97
2019-01-24T01:21:06.260Z,66.50
2019-01-24T01:23:33.696Z,69.00
2019-01-24T01:26:01.202Z,67.33
2019-01-24T01:28:28.687Z,63.47
2019-01-24T01:30:56.186Z,62.50
2019-01-24T01:33:23.582Z,61.33
2019-01-24T01:35:50.901Z,63.20
2019-01-24T01:38:18.269Z,67.70
2019-01-24T01:40:45.359Z,66.37
2019-01-24T01:43:12.840Z,62.67
2019-01-24T01:45:40.164Z,68.07
2019-01-24T01:48:07.270Z,62.97
2019-01-24T01:50:34.710Z,64.40
2019-01-24T01:53:01.818Z,56.23
2019-01-24T01:55:28.981Z,63.57
2019-01-24T01:57:56.326Z,58.00
2019-01-24T02:00:24.177Z,61.33
2019-01-24T02:02:51.574Z,62.30
2019-01-24T02:05:19.002Z,59.47
2019-01-24T02:07:47.029Z,60.53
2019-01-24T02:10:16.574Z,58.07
2019-01-24T02:12:44.184Z,55.83
2019-01-24T02:15:12.114Z,52.10
2019-01-24T02:17:39.595Z,53.97
2019-01-24T02:20:10.087Z,55.37
2019-01-24T02:22:37.579Z,54.67
2019-01-24T02:25:06.852Z,53.60
2019-01-24T02:27:34.626Z,55.27
2019-01-24T02:30:01.803Z,57.00
2019-01-24T02:32:28.963Z,55.03
2019-01-24T02:34:56.352Z,53.27
2019-01-24T02:37:23.499Z,53.20
2019-01-24T02:39:50.862Z,54.73
2019-01-24T02:42:18.064Z,51.23
2019-01-24T02:44:45.669Z,58.13
2019-01-24T02:47:13.182Z,57.23
2019-01-24T02:49:40.652Z,54.23
2019-01-24T02:52:08.052Z,55.43
2019-01-24T02:54:35.457Z,52.87
2019-01-24T02:57:03.149Z,56.10
2019-01-24T02:59:30.571Z,55.33
2019-01-24T03:01:57.998Z,56.07
2019-01-24T03:04:25.356Z,54.70
2019-01-24T03:06:52.780Z,51.93
2019-01-24T03:09:20.245Z,52.13
2019-01-24T03:11:47.406Z,49.63
2019-01-24T03:14:15.068Z,53.17
2019-01-24T03:16:42.521Z,50.73
2019-01-24T03:19:10.557Z,50.50
2019-01-24T03:21:37.936Z,52.17
2019-01-24T03:24:05.293Z,48.37
2019-01-24T03:26:32.733Z,44.57
2019-01-24T03:29:00.223Z,44.60
2019-01-24T03:31:27.598Z,46.67
2019-01-24T03:33:55.135Z,47.03
2019-01-24T03:36:22.505Z,48.00
2019-01-24T03:38:49.913Z,46.60
2019-01-24T03:41:17.355Z,45.73
2019-01-24T03:43:44.712Z,45.33
2019-01-24T03:46:12.040Z,47.43
2019-01-24T03:48:39.417Z,47.43
2019-01-24T03:51:06.850Z,47.33
2019-01-24T03:53:34.140Z,43.30
2019-01-24T03:56:01.704Z,44.73
2019-01-24T03:58:29.063Z,49.10
2019-01-24T04:00:56.610Z,45.03
2019-01-24T04:03:24.010Z,42.73
2019-01-24T04:05:51.596Z,39.13
2019-01-24T04:08:19.054Z,40.63
2019-01-24T04:10:46.486Z,40.50
2019-01-24T04:13:13.845Z,41.43
2019-01-24T04:15:41.466Z,38.33
2019-01-24T04:18:08.845Z,42.00
2019-01-24T04:20:36.201Z,38.70
2019-01-24T04:23:03.744Z,38.77
2019-01-24T04:25:30.956Z,39.03
2019-01-24T04:27:58.492Z,41.30
2019-01-24T04:30:25.918Z,40.60
2019-01-24T04:32:53.332Z,40.97
2019-01-24T04:35:20.909Z,35.77
2019-01-24T04:37:47.965Z,37.87
2019-01-24T04:40:16.142Z,37.93
2019-01-24T04:42:43.603Z,37.93
2019-01-24T04:45:12.130Z,39.33
2019-01-24T04:47:39.338Z,38.37
2019-01-24T04:50:08.208Z,38.90
2019-01-24T04:52:35.334Z,38.00
2019-01-24T04:55:03.012Z,37.07
2019-01-24T04:57:30.912Z,36.93
2019-01-24T04:59:58.319Z,37.57
2019-01-24T05:02:25.735Z,35.70
2019-01-24T05:04:52.838Z,34.07
2019-01-24T05:07:20.220Z,31.07
2019-01-24T05:09:47.423Z,31.37
2019-01-24T05:12:14.849Z,34.33
2019-01-24T05:14:55.617Z,33.77
2019-01-24T05:17:23.523Z,33.97
2019-01-24T05:19:50.837Z,32.33
2019-01-24T05:22:18.272Z,30.27
2019-01-24T05:24:48.832Z,30.53
2019-01-24T05:27:16.160Z,31.17
2019-01-24T05:29:43.682Z,30.60
2019-01-24T05:32:11.176Z,31.07
2019-01-24T05:34:38.312Z,32.70
2019-01-24T05:37:05.798Z,29.17
2019-01-24T05:39:33.330Z,33.17
2019-01-24T05:42:00.690Z,31.90
2019-01-24T05:44:28.091Z,31.77
2019-01-24T05:46:55.393Z,30.87
2019-01-24T05:49:22.803Z,30.60
2019-01-24T05:51:49.901Z,29.47
2019-01-24T05:54:17.292Z,31.97
2019-01-24T05:56:44.410Z,32.27
2019-01-24T05:59:11.627Z,32.20
2019-01-24T06:01:39.530Z,33.33
2019-01-24T06:04:06.988Z,31.80
2019-01-24T06:06:34.376Z,31.70
2019-01-24T06:09:01.385Z,30.57
2019-01-24T06:11:28.856Z,32.07
2019-01-24T06:13:56.250Z,31.17
2019-01-24T06:16:23.597Z,32.10
2019-01-24T06:18:50.875Z,31.50
2019-01-24T06:21:18.381Z,31.23
2019-01-24T06:23:45.877Z,34.73
2019-01-24T06:26:13.318Z,32.90
2019-01-24T06:28:41.030Z,31.93
2019-01-24T06:31:10.381Z,31.00
2019-01-24T06:33:39.174Z,33.57
2019-01-24T06:36:06.280Z,29.67
2019-01-24T06:38:34.178Z,33.13
2019-01-24T06:41:05.101Z,32.87
2019-01-24T06:43:32.760Z,30.13
2019-01-24T06:46:37.533Z,32.30
2019-01-24T06:49:11.472Z,31.17
2019-01-24T06:51:39.656Z,31.93
2019-01-24T06:54:07.154Z,30.53
2019-01-24T06:56:34.580Z,30.07
2019-01-24T06:59:02.463Z,31.27
2019-01-24T07:01:30.719Z,31.43
2019-01-24T07:03:58.706Z,32.23
2019-01-24T07:06:28.929Z,31.20
2019-01-24T07:08:56.979Z,30.50
2019-01-24T07:11:24.475Z,30.03
2019-01-24T07:13:52.006Z,30.77
2019-01-24T07:16:19.550Z,28.90
2019-01-24T07:18:51.289Z,31.20
2019-01-24T07:21:18.917Z,30.67
2019-01-24T07:23:46.366Z,30.60
2019-01-24T07:26:15.434Z,30.83
2019-01-24T07:28:42.695Z,29.47
2019-01-24T07:31:10.044Z,29.77
2019-01-24T07:33:37.746Z,30.13
2019-01-24T07:36:05.273Z,28.63
2019-01-24T07:38:32.994Z,29.67
2019-01-24T07:41:02.425Z,29.50
2019-01-24T07:43:29.944Z,29.47
2019-01-24T07:45:57.921Z,30.13
2019-01-24T07:48:25.197Z,29.80
2019-01-24T07:50:53.037Z,27.63
2019-01-24T07:53:20.308Z,29.60
2019-01-24T07:55:47.677Z,31.17
2019-01-24T07:58:15.333Z,29.27
2019-01-24T08:00:42.570Z,28.57
2019-01-24T08:03:10.281Z,28.20
2019-01-24T08:05:38.006Z,31.03
2019-01-24T08:08:05.417Z,28.63
2019-01-24T08:10:33.184Z,31.40
2019-01-24T08:13:00.644Z,29.33
2019-01-24T08:15:29.197Z,29.30
2019-01-24T08:17:56.734Z,28.17
2019-01-24T08:20:25.429Z,27.73
2019-01-24T08:22:53.213Z,27.87
2019-01-24T08:25:20.480Z,29.00
2019-01-24T08:27:48.022Z,26.13
2019-01-24T08:30:17.641Z,26.50
2019-01-24T08:32:45.082Z,27.87
2019-01-24T08:35:12.823Z,28.47
2019-01-24T08:37:42.706Z,27.83
2019-01-24T08:40:11.321Z,29.63
2019-01-24T08:42:38.446Z,28.97
2019-01-24T08:45:06.459Z,30.13
2019-01-24T08:47:33.751Z,29.40
2019-01-24T08:50:01.147Z,28.73
2019-01-24T08:52:28.759Z,28.07
2019-01-24T08:54:58.884Z,28.33
2019-01-24T08:57:26.623Z,29.17
2019-01-24T08:59:54.099Z,29.53
2019-01-24T09:02:21.632Z,30.23
2019-01-24T09:04:49.033Z,29.13
2019-01-24T09:07:17.094Z,29.80
2019-01-24T09:09:46.078Z,29.90
2019-01-24T09:12:16.498Z,31.17
2019-01-24T09:14:44.199Z,28.87
2019-01-24T09:17:11.816Z,28.93
2019-01-24T09:19:39.725Z,29.57
2019-01-24T09:22:07.328Z,31.33
2019-01-24T09:24:35.022Z,29.17
2019-01-24T09:27:02.459Z,28.43
2019-01-24T09:29:29.864Z,28.83
2019-01-24T09:31:57.396Z,30.23
2019-01-24T09:34:32.041Z,32.23
2019-01-24T09:36:59.649Z,30.87
2019-01-24T09:39:27.319Z,30.90
2019-01-24T09:41:54.917Z,31.97
2019-01-24T09:44:22.298Z,29.30
2019-01-24T09:46:49.926Z,30.00
2019-01-24T09:49:17.522Z,29.47
2019-01-24T09:51:44.864Z,29.53
2019-01-24T09:54:12.265Z,28.03
2019-01-24T09:56:39.974Z,30.67
2019-01-24T09:59:07.741Z,32.33
2019-01-24T10:01:35.134Z,32.93
2019-01-24T10:04:02.743Z,29.67
2019-01-24T10:06:36.053Z,31.50
2019-01-24T10:08:59.515Z,30.10
2019-01-24T10:11:28.109Z,31.27
2019-01-24T10:13:55.699Z,31.27
2019-01-24T10:16:23.244Z,33.37
2019-01-24T10:18:50.486Z,32.40
2019-01-24T10:21:17.917Z,32.20
2019-01-24T10:23:45.398Z,30.67
2019-01-24T10:26:13.117Z,33.00
2019-01-24T10:28:40.460Z,31.83
2019-01-24T10:31:08.023Z,32.50
2019-01-24T10:33:38.763Z,31.67
2019-01-24T10:36:29.043Z,30.90
2019-01-24T10:38:53.892Z,32.80
2019-01-24T10:41:21.321Z,35.47
2019-01-24T10:43:48.714Z,30.90
2019-01-24T10:46:16.191Z,31.00
2019-01-24T10:48:43.838Z,33.80
2019-01-24T10:51:11.219Z,34.10
2019-01-24T10:53:38.757Z,32.27
2019-01-24T10:56:06.378Z,31.23
2019-01-24T10:58:33.747Z,30.50
2019-01-24T11:01:01.218Z,33.40
2019-01-24T11:03:28.709Z,33.57
2019-01-24T11:05:56.069Z,29.90
2019-01-24T11:08:23.828Z,29.67
2019-01-24T11:10:53.783Z,32.30
2019-01-24T11:13:21.293Z,31.73
2019-01-24T11:15:48.901Z,31.80
2019-01-24T11:18:16.321Z,31.33
2019-01-24T11:20:43.549Z,29.77
2019-01-24T11:23:11.070Z,29.77
2019-01-24T11:25:38.772Z,31.30
2019-01-24T11:28:06.460Z,29.70
2019-01-24T11:30:33.992Z,31.30
2019-01-24T11:33:01.707Z,29.20
2019-01-24T11:35:30.961Z,29.33
2019-01-24T11:37:58.474Z,29.67
2019-01-24T11:40:25.934Z,27.27
2019-01-24T11:42:53.609Z,29.70
2019-01-24T11:45:23.214Z,27.53
2019-01-24T11:47:50.628Z,30.20
2019-01-24T11:50:18.265Z,28.90
2019-01-24T11:52:47.060Z,30.17
2019-01-24T11:55:15.898Z,29.53
2019-01-24T11:57:43.572Z,25.40
2019-01-24T12:00:17.047Z,24.67
2019-01-24T12:02:44.656Z,24.17
2019-01-24T12:05:12.358Z,25.20
2019-01-24T12:07:39.982Z,25.40
2019-01-24T12:10:10.107Z,23.70
2019-01-24T12:12:37.763Z,22.43
2019-01-24T12:15:07.935Z,25.27
2019-01-24T12:17:41.309Z,24.80
2019-01-24T12:20:12.582Z,27.13
2019-01-24T12:22:43.821Z,22.33
2019-01-24T12:25:11.534Z,23.53
2019-01-24T12:27:39.116Z,24.73
2019-01-24T12:30:12.938Z,23.90
2019-01-24T12:32:40.552Z,23.60
2019-01-24T12:35:08.959Z,22.07
2019-01-24T12:37:36.844Z,23.03
2019-01-24T12:40:05.175Z,26.47
2019-01-24T12:42:33.108Z,27.67
2019-01-24T12:45:00.889Z,22.23
2019-01-24T12:47:28.858Z,24.40
2019-01-24T12:49:56.568Z,23.73
2019-01-24T12:52:24.654Z,23.37
2019-01-24T12:54:52.510Z,23.00
2019-01-24T12:57:20.597Z,22.77
2019-01-24T13:03:42.752Z,21.67
2019-01-24T13:12:19.166Z,23.80
2019-01-24T13:18:15.264Z,22.47
2019-01-24T13:28:27.656Z,24.57
2019-01-24T13:30:56.353Z,24.00
2019-01-24T13:37:06.999Z,27.13
2019-01-24T13:39:34.443Z,26.43
2019-01-24T13:42:02.067Z,27.67
2019-01-24T13:44:29.775Z,25.43
2019-01-24T13:46:57.247Z,27.83
2019-01-24T13:49:24.713Z,26.70
2019-01-24T13:51:52.173Z,25.93
2019-01-24T13:54:19.603Z,27.10
2019-01-24T13:56:50.383Z,27.93
2019-01-24T13:59:18.024Z,28.47
2019-01-24T14:01:45.354Z,24.57
2019-01-24T14:04:19.119Z,29.03
2019-01-24T14:06:46.406Z,28.50
2019-01-24T14:09:13.965Z,28.53
2019-01-24T14:11:41.545Z,27.70
2019-01-24T14:14:08.988Z,27.10
2019-01-24T14:16:36.528Z,26.43
2019-01-24T14:19:03.932Z,29.67
2019-01-24T14:21:31.336Z,30.33
2019-01-24T14:23:58.965Z,27.63
2019-01-24T14:26:26.535Z,28.17
2019-01-24T14:28:54.311Z,27.47
2019-01-24T14:31:21.842Z,29.30
2019-01-24T14:33:49.362Z,26.60
2019-01-24T14:36:17.422Z,24.73
2019-01-24T14:38:44.979Z,26.83
2019-01-24T14:41:12.551Z,27.73
2019-01-24T14:43:40.009Z,27.80
2019-01-24T14:46:07.517Z,28.07
2019-01-24T14:48:35.227Z,28.60
2019-01-24T14:51:07.170Z,28.30
2019-01-24T14:53:34.689Z,25.83
2019-01-24T14:56:02.465Z,25.43
2019-01-24T14:58:29.741Z,27.63
2019-01-24T15:01:07.379Z,28.63
2019-01-24T15:03:34.968Z,29.90
2019-01-24T15:06:02.609Z,24.00
2019-01-24T15:08:30.155Z,25.83
2019-01-24T15:10:57.536Z,26.37
2019-01-24T15:13:25.198Z,26.30
2019-01-24T15:15:52.444Z,27.03
2019-01-24T15:18:20.419Z,28.73
2019-01-24T15:20:48.362Z,27.87
2019-01-24T15:23:16.253Z,28.83
2019-01-24T15:25:44.354Z,29.43
2019-01-24T15:28:12.632Z,29.57
2019-01-24T15:30:40.878Z,27.73
2019-01-24T15:33:09.066Z,28.80
2019-01-24T15:35:36.717Z,27.10
2019-01-24T15:38:04.711Z,27.10
2019-01-24T15:40:32.683Z,27.43
2019-01-24T15:43:00.305Z,33.67
2019-01-24T15:45:27.980Z,32.23
2019-01-24T15:47:56.450Z,30.97
2019-01-24T15:50:24.214Z,30.23
2019-01-24T15:52:52.218Z,27.93
2019-01-24T15:55:20.423Z,26.90
2019-01-24T16:05:20.177Z,26.27
2019-01-24T16:07:47.945Z,25.60
2019-01-24T16:10:19.570Z,26.47
2019-01-24T16:13:16.750Z,29.53
2019-01-24T16:15:36.424Z,27.27
2019-01-24T16:18:33.303Z,27.53
2019-01-24T16:20:50.181Z,28.30
2019-01-24T16:23:18.151Z,28.10
2019-01-24T16:25:51.888Z,30.10
2019-01-24T16:28:24.834Z,28.70
2019-01-24T16:31:13.507Z,28.30
2019-01-24T16:33:39.377Z,27.47
2019-01-24T16:36:11.448Z,28.13
2019-01-24T16:38:39.709Z,28.47
2019-01-24T16:41:11.546Z,25.87
2019-01-24T16:43:40.791Z,27.97
2019-01-24T16:46:09.335Z,26.17
2019-01-24T16:49:06.778Z,28.73
2019-01-24T16:51:26.310Z,28.07
2019-01-24T16:53:54.457Z,29.70
2019-01-24T16:57:36.639Z,30.33
2019-01-24T16:59:57.403Z,28.43
2019-01-24T17:02:26.454Z,26.67
2019-01-24T17:04:54.106Z,28.40
2019-01-24T17:07:22.030Z,28.33
2019-01-24T17:09:49.798Z,30.53
2019-01-24T17:12:18.192Z,31.07
2019-01-24T17:14:48.178Z,30.93
2019-01-24T17:17:16.424Z,30.83
2019-01-24T17:19:45.434Z,31.20
2019-01-24T17:22:14.043Z,29.77
2019-01-24T17:24:41.805Z,26.63
2019-01-24T17:27:09.963Z,27.67
2019-01-24T17:29:37.668Z,25.93
2019-01-24T17:32:05.974Z,26.73
2019-01-24T17:34:33.832Z,31.30
2019-01-24T17:37:03.341Z,31.10
2019-01-24T17:39:32.248Z,31.43
2019-01-24T17:42:02.430Z,31.43
2019-01-24T17:44:29.732Z,29.87
2019-01-24T17:47:01.676Z,29.00
2019-01-24T17:49:29.607Z,27.83
2019-01-24T17:51:57.334Z,27.57
2019-01-24T17:54:27.047Z,28.27
2019-01-24T17:56:54.554Z,29.63
2019-01-24T17:59:23.968Z,31.40
2019-01-24T18:01:52.507Z,30.07
2019-01-24T18:05:04.825Z,31.93
2019-01-24T18:07:32.694Z,32.00
2019-01-24T18:10:06.286Z,30.20
2019-01-24T18:12:34.027Z,32.17
2019-01-24T18:15:07.792Z,31.93
2019-01-24T18:17:37.228Z,31.60
2019-01-24T18:20:07.958Z,31.97
2019-01-24T18:22:35.526Z,32.30
2019-01-24T18:25:55.088Z,33.17
2019-01-24T18:28:23.539Z,31.13
2019-01-24T18:30:51.681Z,29.23
2019-01-24T18:33:19.373Z,31.57
2019-01-24T18:35:47.118Z,31.47
2019-01-24T18:38:14.789Z,30.83
2019-01-24T18:40:42.274Z,31.90
2019-01-24T18:43:16.880Z,32.23
2019-01-24T18:45:45.923Z,32.43
2019-01-24T18:48:13.776Z,31.43
2019-01-24T18:50:41.349Z,33.30
2019-01-24T18:53:08.837Z,32.03
2019-01-24T18:55:36.662Z,32.20
2019-01-24T18:58:05.167Z,30.50
2019-01-24T19:00:35.472Z,30.40
2019-01-24T19:03:03.908Z,31.33
2019-01-24T19:05:32.501Z,29.97
2019-01-24T19:08:03.750Z,30.87
2019-01-24T19:10:34.404Z,30.10
2019-01-24T19:13:03.622Z,31.27
2019-01-24T19:15:32.364Z,29.73
2019-01-24T19:21:03.322Z,30.90
2019-01-24T19:28:12.037Z,30.57
2019-01-24T19:31:09.927Z,31.33
2019-01-24T19:34:47.460Z,31.37
2019-01-24T19:46:59.826Z,30.47
2019-01-24T19:49:34.876Z,29.87
2019-01-24T19:52:04.303Z,30.33
2019-01-24T19:54:34.277Z,32.50
2019-01-24T19:57:09.098Z,31.80
2019-01-24T19:59:37.303Z,26.70
2019-01-24T20:02:05.244Z,25.13
2019-01-24T20:04:50.795Z,26.17
2019-01-24T20:07:35.050Z,24.93
2019-01-24T20:10:15.458Z,27.63
2019-01-24T20:13:10.321Z,28.40
2019-01-24T20:15:51.026Z,27.40
2019-01-24T20:19:01.421Z,28.70
2019-01-24T20:22:12.962Z,28.43
2019-01-24T20:24:36.835Z,29.03
2019-01-24T20:27:09.203Z,27.10
2019-01-24T20:29:37.752Z,25.70
2019-01-24T20:32:05.815Z,27.10
2019-01-24T20:34:35.056Z,27.10
2019-01-24T20:37:03.359Z,30.43
2019-01-24T20:39:31.542Z,30.57
2019-01-24T20:41:59.437Z,30.10
2019-01-24T20:44:27.842Z,30.40
2019-01-24T20:46:56.175Z,31.37
2019-01-24T20:49:25.407Z,32.47
2019-01-24T20:51:53.169Z,32.03
2019-01-24T20:54:22.040Z,30.37
2019-01-24T20:56:49.985Z,31.73
2019-01-24T20:59:18.017Z,28.20
2019-01-24T21:01:46.596Z,29.13
2019-01-24T21:04:15.173Z,30.10
2019-01-24T21:06:43.540Z,29.93
2019-01-24T21:09:14.809Z,28.70
2019-01-24T21:11:41.279Z,29.17
2019-01-24T21:14:09.672Z,28.80
2019-01-24T21:16:37.990Z,30.30
2019-01-24T21:19:05.793Z,32.30
2019-01-24T21:21:34.020Z,32.73
2019-01-24T21:24:02.246Z,32.20
2019-01-24T21:26:30.733Z,32.47
2019-01-24T21:28:58.795Z,32.40
2019-01-24T21:31:26.958Z,31.67
2019-01-24T21:33:54.562Z,31.33
2019-01-24T21:36:22.321Z,30.93
2019-01-24T21:38:50.284Z,30.67
2019-01-24T21:41:18.110Z,29.10
2019-01-24T21:43:45.685Z,30.83
2019-01-24T21:46:13.392Z,30.60
2019-01-24T21:48:41.101Z,30.93
2019-01-24T21:51:11.321Z,30.43
2019-01-24T21:53:38.502Z,31.17
2019-01-24T21:56:06.360Z,30.03
2019-01-24T21:58:35.008Z,30.10
2019-01-24T22:01:04.405Z,31.53
2019-01-24T22:03:32.410Z,31.40
2019-01-24T22:06:00.021Z,31.17
2019-01-24T22:08:55.062Z,31.37
2019-01-24T22:11:23.522Z,31.47
2019-01-24T22:13:51.314Z,30.70
2019-01-24T22:16:35.776Z,31.30
2019-01-24T22:19:15.955Z,31.03
2019-01-24T22:21:47.476Z,27.83
2019-01-24T22:24:24.208Z,29.33
2019-01-24T22:26:59.153Z,29.60
2019-01-24T22:29:31.581Z,29.47
2019-01-24T22:32:05.560Z,29.63
2019-01-24T22:34:43.552Z,30.33
2019-01-24T22:37:16.329Z,29.00
2019-01-24T22:39:47.768Z,29.30
2019-01-24T22:42:19.439Z,28.97
2019-01-24T22:45:03.730Z,30.03
2019-01-24T22:48:00.525Z,30.37
2019-01-24T22:50:34.281Z,30.67
2019-01-24T22:53:07.328Z,32.23
2019-01-24T22:55:46.575Z,32.27
2019-01-24T22:58:26.887Z,31.43
2019-01-24T23:01:38.275Z,31.63
2019-01-24T23:07:19.719Z,30.23
2019-01-24T23:09:55.185Z,30.23
2019-01-24T23:12:39.004Z,30.80
2019-01-24T23:18:11.632Z,30.60
2019-01-24T23:20:57.012Z,30.73
2019-01-24T23:23:29.534Z,32.13
2019-01-24T23:26:03.871Z,32.47
2019-01-24T23:29:02.630Z,31.67
2019-01-24T23:31:42.103Z,31.63
2019-01-24T23:34:56.428Z,31.90
2019-01-24T23:37:44.387Z,31.43
2019-01-24T23:40:32.447Z,31.97
2019-01-24T23:43:31.742Z,31.77
2019-01-24T23:46:49.798Z,34.30
2019-01-24T23:53:26.491Z,31.50
2019-01-24T23:56:21.881Z,30.93
2019-01-24T23:59:08.303Z,30.83
