createdAt,value
2023-10-15T00:01:08.618Z,3.20
2023-10-15T00:02:42.371Z,3.30
2023-10-15T00:03:56.281Z,2.70
2023-10-15T00:05:03.222Z,3.10
2023-10-15T00:06:07.374Z,5.20
2023-10-15T00:07:12.906Z,3.70
2023-10-15T00:08:26.596Z,3.30
2023-10-15T00:09:40.533Z,3.20
2023-10-15T00:10:54.283Z,6.30
2023-10-15T00:11:58.852Z,2.90
2023-10-15T00:13:12.407Z,3.20
2023-10-15T00:14:19.865Z,2.50
2023-10-15T00:15:23.622Z,2.80
2023-10-15T00:16:37.639Z,1.90
2023-10-15T00:17:41.363Z,4.10
2023-10-15T00:18:55.010Z,2.60
2023-10-15T00:20:08.878Z,1.90
2023-10-15T00:21:22.722Z,2.90
2023-10-15T00:22:36.372Z,3.70
2023-10-15T00:23:50.180Z,3.00
2023-10-15T00:25:04.287Z,4.70
2023-10-15T00:26:18.273Z,4.40
2023-10-15T00:27:33.237Z,4.00
2023-10-15T00:28:47.252Z,5.30
2023-10-15T00:30:00.966Z,2.70
2023-10-15T00:31:14.952Z,3.20
2023-10-15T00:32:29.024Z,3.40
2023-10-15T00:33:42.781Z,4.20
2023-10-15T00:34:49.383Z,3.60
2023-10-15T00:35:52.192Z,4.10
2023-10-15T00:37:05.837Z,3.60
2023-10-15T00:38:19.946Z,3.60
2023-10-15T00:39:42.797Z,3.10
2023-10-15T00:40:59.810Z,4.20
2023-10-15T00:42:13.630Z,2.90
2023-10-15T00:43:27.393Z,2.70
2023-10-15T00:44:41.150Z,3.90
2023-10-15T00:45:57.954Z,4.90
2023-10-15T00:47:14.190Z,5.00
2023-10-15T00:48:33.857Z,3.50
2023-10-15T00:49:47.655Z,2.90
2023-10-15T00:51:01.429Z,4.80
2023-10-15T00:52:01.640Z,3.70
2023-10-15T00:53:15.307Z,5.30
2023-10-15T00:54:28.975Z,2.90
2023-10-15T00:55:42.653Z,2.50
2023-10-15T00:56:55.462Z,6.30
2023-10-15T00:58:09.318Z,3.70
2023-10-15T00:59:03.395Z,6.40
2023-10-15T01:00:17.024Z,4.00
2023-10-15T01:01:39.997Z,6.50
2023-10-15T01:02:54.373Z,5.70
2023-10-15T01:04:11.676Z,5.50
2023-10-15T01:05:23.838Z,2.80
2023-10-15T01:06:37.635Z,3.90
2023-10-15T01:08:00.593Z,3.60
2023-10-15T01:09:14.309Z,6.40
2023-10-15T01:10:28.044Z,4.00
2023-10-15T01:11:50.906Z,3.90
2023-10-15T01:13:04.671Z,4.10
2023-10-15T01:14:11.694Z,5.80
2023-10-15T01:15:18.280Z,4.20
2023-10-15T01:16:29.578Z,3.50
2023-10-15T01:17:43.392Z,4.00
2023-10-15T01:18:57.099Z,4.70
2023-10-15T01:20:10.812Z,4.90
2023-10-15T01:21:24.273Z,5.00
2023-10-15T01:22:24.703Z,5.80
2023-10-15T01:23:50.368Z,5.90
2023-10-15T01:25:04.319Z,3.10
2023-10-15T01:26:18.217Z,3.20
2023-10-15T01:27:31.993Z,5.70
2023-10-15T01:28:31.433Z,4.30
2023-10-15T01:29:45.215Z,4.00
2023-10-15T01:30:58.800Z,2.90
2023-10-15T01:32:12.859Z,3.70
2023-10-15T01:33:26.540Z,3.40
2023-10-15T01:34:43.168Z,4.30
2023-10-15T01:35:56.872Z,4.90
2023-10-15T01:37:10.736Z,4.70
2023-10-15T01:38:24.306Z,6.70
2023-10-15T01:39:37.257Z,5.70
2023-10-15T01:40:59.743Z,3.70
2023-10-15T01:42:13.574Z,5.10
2023-10-15T01:43:35.954Z,5.40
2023-10-15T01:44:49.448Z,7.20
2023-10-15T01:46:03.375Z,3.40
2023-10-15T01:47:23.244Z,3.60
2023-10-15T01:48:39.901Z,7.30
2023-10-15T01:49:53.795Z,5.80
2023-10-15T01:51:13.241Z,6.60
2023-10-15T01:52:27.033Z,4.60
2023-10-15T01:53:40.879Z,4.50
2023-10-15T01:54:33.082Z,5.90
2023-10-15T01:55:46.874Z,5.00
2023-10-15T01:56:25.728Z,4.60
2023-10-15T01:57:39.353Z,4.40
2023-10-15T01:58:43.096Z,3.80
2023-10-15T02:00:08.670Z,7.80
2023-10-15T02:01:31.368Z,5.20
2023-10-15T02:02:45.476Z,6.90
2023-10-15T02:03:47.957Z,5.20
2023-10-15T02:05:04.863Z,6.80
2023-10-15T02:06:18.732Z,4.40
2023-10-15T02:07:21.688Z,3.80
2023-10-15T02:08:28.247Z,5.30
2023-10-15T02:09:35.013Z,4.20
2023-10-15T02:10:49.065Z,5.50
2023-10-15T02:12:02.990Z,5.00
2023-10-15T02:13:17.482Z,3.80
2023-10-15T02:14:31.321Z,4.20
2023-10-15T02:15:34.108Z,6.90
2023-10-15T02:16:47.906Z,9.20
2023-10-15T02:18:01.940Z,5.60
2023-10-15T02:19:15.765Z,4.30
2023-10-15T02:20:29.571Z,6.30
2023-10-15T02:21:43.392Z,6.20
2023-10-15T02:22:57.166Z,6.60
2023-10-15T02:24:11.018Z,5.60
2023-10-15T02:25:07.445Z,6.30
2023-10-15T02:26:22.129Z,6.60
2023-10-15T02:27:35.696Z,4.10
2023-10-15T02:28:33.777Z,4.50
2023-10-15T02:29:53.693Z,5.60
2023-10-15T02:31:04.114Z,6.80
2023-10-15T02:32:18.214Z,5.00
2023-10-15T02:33:32.329Z,4.10
2023-10-15T02:34:46.116Z,5.50
2023-10-15T02:35:52.638Z,3.40
2023-10-15T02:36:53.836Z,4.80
2023-10-15T02:38:07.758Z,6.10
2023-10-15T02:39:21.682Z,4.30
2023-10-15T02:40:38.130Z,3.40
2023-10-15T02:41:54.719Z,3.70
2023-10-15T02:43:08.474Z,5.70
2023-10-15T02:44:23.705Z,7.00
2023-10-15T02:45:38.700Z,5.00
2023-10-15T02:46:55.428Z,5.50
2023-10-15T02:48:11.020Z,6.60
2023-10-15T02:49:25.050Z,4.60
2023-10-15T02:50:27.572Z,5.00
2023-10-15T02:51:41.255Z,6.10
2023-10-15T02:52:50.000Z,4.50
2023-10-15T02:54:04.332Z,5.00
2023-10-15T02:55:18.151Z,5.70
2023-10-15T02:56:29.848Z,5.00
2023-10-15T02:57:36.079Z,5.70
2023-10-15T02:58:38.942Z,7.20
2023-10-15T02:59:52.832Z,6.00
2023-10-15T03:01:06.612Z,3.70
2023-10-15T03:02:13.093Z,4.90
2023-10-15T03:03:29.546Z,6.60
2023-10-15T03:04:43.371Z,6.30
2023-10-15T03:05:50.451Z,7.00
2023-10-15T03:07:00.117Z,6.00
2023-10-15T03:08:06.823Z,6.00
2023-10-15T03:09:09.346Z,10.10
2023-10-15T03:10:12.325Z,7.10
2023-10-15T03:11:25.969Z,4.30
2023-10-15T03:12:15.457Z,5.10
2023-10-15T03:13:13.052Z,6.30
2023-10-15T03:14:27.084Z,6.20
2023-10-15T03:15:26.789Z,6.40
2023-10-15T03:16:29.377Z,5.80
2023-10-15T03:17:51.754Z,5.10
2023-10-15T03:19:05.408Z,7.50
2023-10-15T03:20:19.082Z,5.20
2023-10-15T03:21:32.772Z,7.50
2023-10-15T03:22:46.606Z,5.90
2023-10-15T03:23:52.953Z,6.20
2023-10-15T03:25:06.660Z,7.60
2023-10-15T03:26:10.440Z,5.40
2023-10-15T03:27:24.149Z,5.20
2023-10-15T03:28:37.861Z,5.30
2023-10-15T03:29:52.657Z,7.10
2023-10-15T03:30:45.856Z,4.80
2023-10-15T03:31:59.575Z,7.50
2023-10-15T03:33:02.268Z,8.50
2023-10-15T03:34:21.691Z,4.60
2023-10-15T03:35:33.559Z,6.40
2023-10-15T03:36:46.994Z,5.90
2023-10-15T03:37:47.437Z,6.30
2023-10-15T03:39:01.658Z,8.70
2023-10-15T03:40:15.440Z,6.80
2023-10-15T03:41:43.898Z,8.30
2023-10-15T03:42:36.022Z,7.00
2023-10-15T03:43:49.834Z,5.90
2023-10-15T03:45:06.543Z,7.10
2023-10-15T03:46:20.449Z,7.70
2023-10-15T03:47:27.426Z,9.80
2023-10-15T03:48:41.147Z,6.80
2023-10-15T03:49:55.046Z,7.30
2023-10-15T03:51:07.151Z,6.20
2023-10-15T03:53:12.957Z,5.40
2023-10-15T03:54:26.910Z,6.50
2023-10-15T03:55:41.256Z,10.30
2023-10-15T03:56:50.869Z,5.80
2023-10-15T03:58:04.628Z,8.70
2023-10-15T03:59:18.260Z,4.70
2023-10-15T04:00:34.628Z,6.50
2023-10-15T04:01:47.343Z,6.30
2023-10-15T04:03:18.582Z,7.00
2023-10-15T04:04:32.728Z,8.90
2023-10-15T04:05:39.094Z,6.40
2023-10-15T04:06:43.000Z,9.40
2023-10-15T04:07:56.791Z,6.80
2023-10-15T04:09:25.471Z,7.80
2023-10-15T04:10:39.115Z,6.80
2023-10-15T04:11:52.856Z,6.00
2023-10-15T04:13:06.593Z,8.00
2023-10-15T04:14:07.709Z,5.70
2023-10-15T04:15:21.456Z,6.40
2023-10-15T04:16:35.384Z,6.50
2023-10-15T04:17:49.238Z,8.00
2023-10-15T04:19:03.250Z,10.30
2023-10-15T04:20:14.498Z,6.80
2023-10-15T04:21:26.921Z,8.30
2023-10-15T04:22:31.853Z,9.40
2023-10-15T04:23:47.046Z,6.70
2023-10-15T04:25:03.397Z,7.90
2023-10-15T04:26:16.676Z,9.30
2023-10-15T04:27:36.096Z,8.00
2023-10-15T04:28:42.216Z,6.10
2023-10-15T04:29:56.051Z,9.10
2023-10-15T04:31:02.779Z,6.80
2023-10-15T04:32:09.056Z,6.90
2023-10-15T04:33:22.454Z,6.70
2023-10-15T04:34:36.140Z,9.30
2023-10-15T04:35:52.798Z,8.00
2023-10-15T04:37:06.454Z,8.30
2023-10-15T04:38:05.507Z,7.90
2023-10-15T04:39:12.156Z,7.20
2023-10-15T04:40:19.867Z,6.80
2023-10-15T04:41:33.634Z,7.20
2023-10-15T04:42:50.615Z,8.00
2023-10-15T04:44:04.573Z,8.50
2023-10-15T04:45:18.296Z,6.70
2023-10-15T04:46:39.633Z,8.50
2023-10-15T04:47:53.283Z,6.80
2023-10-15T04:49:06.905Z,7.60
2023-10-15T04:50:16.356Z,7.50
2023-10-15T04:51:30.144Z,6.40
2023-10-15T04:52:26.898Z,7.60
2023-10-15T04:53:43.218Z,8.60
2023-10-15T04:54:56.925Z,8.90
2023-10-15T04:56:10.702Z,6.70
2023-10-15T04:57:24.476Z,8.90
2023-10-15T04:58:38.145Z,8.30
2023-10-15T04:59:52.004Z,8.10
2023-10-15T05:00:57.400Z,8.00
2023-10-15T05:02:11.045Z,10.00
2023-10-15T05:03:24.900Z,6.40
2023-10-15T05:04:21.819Z,9.90
2023-10-15T05:05:35.552Z,7.40
2023-10-15T05:06:45.249Z,6.80
2023-10-15T05:07:51.741Z,7.30
2023-10-15T05:08:59.445Z,9.70
2023-10-15T05:09:51.591Z,7.10
2023-10-15T05:11:08.487Z,8.80
2023-10-15T05:12:22.326Z,7.70
2023-10-15T05:13:35.978Z,9.20
2023-10-15T05:14:49.646Z,6.70
2023-10-15T05:16:03.487Z,8.00
2023-10-15T05:17:07.562Z,8.70
2023-10-15T05:18:17.130Z,13.50
2023-10-15T05:19:30.950Z,9.30
2023-10-15T05:20:44.785Z,9.80
2023-10-15T05:21:59.049Z,7.20
2023-10-15T05:23:12.787Z,10.10
2023-10-15T05:24:26.904Z,8.20
2023-10-15T05:25:41.398Z,6.80
2023-10-15T05:26:44.389Z,10.30
2023-10-15T05:27:51.127Z,6.70
2023-10-15T05:29:03.876Z,10.40
2023-10-15T05:29:59.409Z,11.40
2023-10-15T05:31:05.711Z,10.20
2023-10-15T05:32:19.708Z,11.20
2023-10-15T05:33:33.370Z,9.00
2023-10-15T05:34:35.807Z,10.40
2023-10-15T05:35:49.528Z,7.60
2023-10-15T05:36:52.036Z,9.60
2023-10-15T05:37:58.659Z,6.20
2023-10-15T05:39:01.451Z,8.90
2023-10-15T05:40:15.288Z,12.40
2023-10-15T05:41:28.956Z,7.60
2023-10-15T05:42:43.129Z,8.20
2023-10-15T05:43:56.783Z,9.30
2023-10-15T05:45:10.430Z,8.50
2023-10-15T05:46:17.298Z,8.20
2023-10-15T05:47:31.129Z,12.60
2023-10-15T05:48:45.047Z,6.50
2023-10-15T05:49:58.862Z,9.00
2023-10-15T05:51:12.678Z,9.60
2023-10-15T05:52:18.874Z,11.70
2023-10-15T05:53:33.612Z,9.90
2023-10-15T05:54:33.040Z,8.10
2023-10-15T05:55:47.082Z,8.10
2023-10-15T05:57:00.957Z,8.60
2023-10-15T05:58:14.740Z,10.40
2023-10-15T05:59:23.227Z,9.30
2023-10-15T06:00:34.819Z,10.50
2023-10-15T06:01:48.630Z,9.70
2023-10-15T06:03:02.329Z,7.70
2023-10-15T06:04:16.065Z,8.40
2023-10-15T06:05:30.892Z,11.70
2023-10-15T06:06:37.560Z,7.80
2023-10-15T06:07:51.280Z,7.30
2023-10-15T06:08:57.647Z,9.70
2023-10-15T06:10:11.815Z,8.50
2023-10-15T06:11:14.552Z,6.90
2023-10-15T06:12:27.969Z,10.50
2023-10-15T06:13:41.732Z,10.00
2023-10-15T06:14:55.471Z,9.30
2023-10-15T06:16:09.282Z,8.90
2023-10-15T06:17:23.120Z,8.70
2023-10-15T06:18:32.003Z,9.30
2023-10-15T06:19:45.737Z,8.60
2023-10-15T06:20:49.916Z,8.70
2023-10-15T06:21:57.222Z,10.00
2023-10-15T06:23:01.069Z,9.20
2023-10-15T06:24:14.846Z,10.10
2023-10-15T06:25:28.807Z,11.30
2023-10-15T06:26:36.401Z,9.10
2023-10-15T06:27:50.222Z,11.60
2023-10-15T06:28:56.619Z,7.90
2023-10-15T06:30:03.115Z,9.60
2023-10-15T06:31:16.941Z,10.20
2023-10-15T06:32:30.918Z,9.70
2023-10-15T06:33:37.677Z,10.10
2023-10-15T06:34:51.613Z,9.70
2023-10-15T06:36:05.542Z,7.80
2023-10-15T06:37:01.944Z,9.70
2023-10-15T06:38:18.644Z,9.00
2023-10-15T06:39:33.288Z,8.70
2023-10-15T06:40:36.185Z,8.40
2023-10-15T06:41:52.806Z,10.10
2023-10-15T06:43:06.594Z,7.40
2023-10-15T06:44:13.523Z,6.50
2023-10-15T06:45:26.188Z,6.40
2023-10-15T06:46:31.628Z,7.90
2023-10-15T06:47:45.512Z,9.20
2023-10-15T06:49:02.477Z,7.70
2023-10-15T06:50:16.319Z,7.30
2023-10-15T06:51:10.232Z,11.30
2023-10-15T06:52:06.906Z,8.10
2023-10-15T06:53:20.589Z,12.70
2023-10-15T06:54:16.710Z,8.90
2023-10-15T06:55:30.445Z,7.90
2023-10-15T06:56:44.249Z,7.80
2023-10-15T06:57:56.614Z,7.80
2023-10-15T06:59:10.235Z,8.40
2023-10-15T07:00:24.318Z,11.90
2023-10-15T07:01:32.227Z,11.00
2023-10-15T07:02:46.664Z,7.40
2023-10-15T07:03:53.223Z,8.70
2023-10-15T07:05:07.137Z,8.60
2023-10-15T07:06:21.017Z,6.90
2023-10-15T07:07:34.758Z,8.90
2023-10-15T07:08:48.573Z,7.70
2023-10-15T07:09:52.503Z,6.90
2023-10-15T07:11:06.680Z,9.00
2023-10-15T07:12:09.463Z,10.30
2023-10-15T07:13:25.919Z,9.40
2023-10-15T07:14:39.872Z,7.20
2023-10-15T07:15:42.093Z,9.10
2023-10-15T07:16:54.420Z,9.10
2023-10-15T07:18:08.382Z,13.60
2023-10-15T07:19:22.124Z,7.00
2023-10-15T07:20:44.635Z,8.20
2023-10-15T07:21:58.441Z,6.30
2023-10-15T07:23:12.170Z,9.50
2023-10-15T07:24:26.065Z,8.90
2023-10-15T07:25:39.988Z,9.10
2023-10-15T07:26:53.862Z,9.40
2023-10-15T07:28:06.269Z,6.90
2023-10-15T07:29:19.900Z,10.90
2023-10-15T07:30:26.577Z,9.60
2023-10-15T07:31:41.595Z,10.90
2023-10-15T07:32:55.543Z,7.90
2023-10-15T07:34:02.023Z,9.90
2023-10-15T07:35:16.559Z,7.80
2023-10-15T07:36:13.270Z,9.10
2023-10-15T07:37:18.448Z,7.30
2023-10-15T07:38:20.958Z,8.10
2023-10-15T07:39:27.288Z,8.70
2023-10-15T07:40:33.065Z,9.60
2023-10-15T07:41:48.176Z,12.50
2023-10-15T07:43:02.117Z,10.50
2023-10-15T07:44:15.958Z,8.20
2023-10-15T07:45:29.757Z,6.40
2023-10-15T07:46:36.468Z,8.70
2023-10-15T07:47:51.558Z,6.30
2023-10-15T07:48:47.193Z,11.80
2023-10-15T07:50:00.988Z,9.00
2023-10-15T07:51:07.274Z,8.20
2023-10-15T07:52:00.085Z,9.00
2023-10-15T07:52:56.983Z,10.30
2023-10-15T07:54:10.730Z,10.10
2023-10-15T07:55:24.234Z,10.60
2023-10-15T07:56:37.947Z,6.80
2023-10-15T07:57:51.751Z,11.00
2023-10-15T07:58:55.557Z,6.00
2023-10-15T08:00:09.311Z,8.90
2023-10-15T08:01:23.713Z,8.60
2023-10-15T08:02:38.410Z,7.70
2023-10-15T08:03:51.543Z,10.20
2023-10-15T08:04:51.055Z,10.70
2023-10-15T08:06:05.473Z,8.20
2023-10-15T08:07:11.036Z,8.60
2023-10-15T08:08:25.396Z,7.70
2023-10-15T08:09:39.468Z,8.30
2023-10-15T08:10:56.496Z,7.80
2023-10-15T08:12:11.471Z,6.60
2023-10-15T08:13:25.319Z,9.70
2023-10-15T08:14:39.008Z,7.50
2023-10-15T08:15:55.964Z,7.20
2023-10-15T08:17:02.867Z,9.50
2023-10-15T08:18:16.898Z,9.80
2023-10-15T08:19:30.695Z,6.90
2023-10-15T08:20:44.512Z,9.90
2023-10-15T08:21:58.447Z,8.90
2023-10-15T08:23:00.941Z,9.30
2023-10-15T08:24:10.975Z,7.00
2023-10-15T08:25:17.927Z,9.30
2023-10-15T08:26:32.016Z,8.00
2023-10-15T08:27:46.013Z,9.40
2023-10-15T08:28:48.584Z,7.50
2023-10-15T08:30:02.435Z,10.70
2023-10-15T08:31:01.713Z,8.30
2023-10-15T08:32:15.460Z,8.20
2023-10-15T08:33:35.587Z,10.70
2023-10-15T08:34:42.508Z,8.10
2023-10-15T08:35:57.304Z,9.20
2023-10-15T08:37:11.129Z,10.80
2023-10-15T08:38:24.118Z,9.60
2023-10-15T08:39:35.226Z,11.90
2023-10-15T08:40:49.130Z,8.20
2023-10-15T08:42:02.886Z,11.30
2023-10-15T08:43:20.477Z,9.00
2023-10-15T08:44:24.181Z,8.00
2023-10-15T08:45:35.740Z,6.40
2023-10-15T08:46:52.199Z,8.90
2023-10-15T08:48:05.970Z,9.00
2023-10-15T08:49:19.816Z,6.70
2023-10-15T08:50:33.757Z,6.40
2023-10-15T08:51:47.555Z,6.90
2023-10-15T08:53:01.668Z,7.50
2023-10-15T08:54:16.025Z,8.80
2023-10-15T08:55:29.751Z,5.90
2023-10-15T08:56:33.865Z,5.70
2023-10-15T08:57:47.727Z,7.20
2023-10-15T08:59:01.695Z,7.50
2023-10-15T09:00:24.740Z,7.40
2023-10-15T09:01:44.132Z,6.20
2023-10-15T09:02:58.598Z,5.60
2023-10-15T09:03:56.885Z,4.70
2023-10-15T09:05:01.821Z,5.90
2023-10-15T09:06:08.658Z,5.80
2023-10-15T09:07:11.641Z,4.80
2023-10-15T09:08:19.500Z,6.20
2023-10-15T09:09:26.072Z,6.20
2023-10-15T09:10:39.979Z,7.70
2023-10-15T09:11:53.786Z,8.70
2023-10-15T09:13:07.728Z,7.10
2023-10-15T09:14:21.622Z,5.60
2023-10-15T09:15:32.381Z,3.90
2023-10-15T09:16:34.874Z,7.00
2023-10-15T09:17:48.860Z,7.80
2023-10-15T09:19:02.970Z,6.40
2023-10-15T09:20:16.789Z,8.10
2023-10-15T09:21:30.623Z,7.70
2023-10-15T09:22:44.454Z,6.50
2023-10-15T09:23:58.155Z,6.90
2023-10-15T09:25:05.173Z,4.80
2023-10-15T09:26:19.182Z,5.10
2023-10-15T09:27:32.979Z,8.10
2023-10-15T09:28:43.169Z,9.00
2023-10-15T09:29:54.761Z,6.10
2023-10-15T09:31:08.530Z,8.40
2023-10-15T09:32:21.004Z,6.10
2023-10-15T09:33:34.738Z,8.70
2023-10-15T09:34:48.532Z,4.50
2023-10-15T09:36:02.342Z,7.10
2023-10-15T09:37:02.146Z,6.00
2023-10-15T09:38:08.990Z,5.70
2023-10-15T09:39:22.759Z,6.20
2023-10-15T09:40:36.483Z,10.60
2023-10-15T09:41:51.246Z,7.60
2023-10-15T09:42:53.662Z,6.80
2023-10-15T09:44:07.643Z,6.50
2023-10-15T09:45:14.458Z,8.60
2023-10-15T09:46:28.183Z,5.90
2023-10-15T09:47:42.096Z,7.80
2023-10-15T09:48:55.743Z,7.20
2023-10-15T09:50:09.658Z,4.50
2023-10-15T09:51:23.606Z,6.20
2023-10-15T09:52:30.211Z,7.50
2023-10-15T09:53:43.971Z,5.00
2023-10-15T09:54:57.874Z,5.80
2023-10-15T09:56:12.170Z,5.30
2023-10-15T09:57:26.248Z,8.70
2023-10-15T09:58:40.037Z,4.10
2023-10-15T09:59:52.627Z,5.20
2023-10-15T10:00:54.850Z,4.70
2023-10-15T10:02:11.082Z,5.90
2023-10-15T10:03:26.463Z,6.90
2023-10-15T10:04:49.826Z,4.40
2023-10-15T10:06:06.528Z,5.10
2023-10-15T10:07:34.987Z,6.50
2023-10-15T10:08:49.118Z,5.30
2023-10-15T10:10:05.450Z,5.20
2023-10-15T10:11:22.440Z,5.60
2023-10-15T10:12:24.212Z,4.70
2023-10-15T10:13:26.281Z,6.40
2023-10-15T10:14:40.057Z,6.20
2023-10-15T10:15:53.970Z,6.80
2023-10-15T10:17:01.712Z,5.90
2023-10-15T10:18:16.116Z,6.80
2023-10-15T10:19:31.081Z,5.60
2023-10-15T10:20:50.463Z,7.10
2023-10-15T10:22:04.772Z,5.90
2023-10-15T10:23:18.666Z,6.00
2023-10-15T10:24:32.518Z,6.00
2023-10-15T10:25:46.438Z,4.30
2023-10-15T10:26:48.650Z,6.50
2023-10-15T10:28:15.504Z,5.00
2023-10-15T10:29:30.916Z,3.80
2023-10-15T10:30:59.665Z,5.30
2023-10-15T10:32:00.050Z,6.00
2023-10-15T10:32:58.540Z,6.00
2023-10-15T10:34:24.459Z,4.90
2023-10-15T10:35:36.868Z,4.00
2023-10-15T10:36:56.350Z,6.30
2023-10-15T10:38:10.237Z,5.10
2023-10-15T10:39:24.031Z,4.80
2023-10-15T10:40:36.716Z,6.60
2023-10-15T10:41:53.485Z,6.10
2023-10-15T10:43:00.252Z,5.50
2023-10-15T10:44:23.349Z,5.20
2023-10-15T10:45:39.800Z,4.50
2023-10-15T10:47:02.866Z,5.00
2023-10-15T10:48:10.562Z,4.20
2023-10-15T10:49:24.422Z,6.20
2023-10-15T10:50:58.340Z,4.60
2023-10-15T10:52:12.030Z,6.10
2023-10-15T10:53:25.903Z,6.90
2023-10-15T10:54:39.885Z,3.30
2023-10-15T10:55:54.929Z,6.10
2023-10-15T10:57:09.537Z,7.50
2023-10-15T10:58:23.397Z,5.30
2023-10-15T10:59:40.590Z,7.20
2023-10-15T11:00:55.030Z,4.90
2023-10-15T11:02:08.768Z,8.20
2023-10-15T11:03:25.207Z,6.30
2023-10-15T11:04:39.375Z,6.90
2023-10-15T11:05:53.349Z,5.00
2023-10-15T11:07:09.356Z,8.90
2023-10-15T11:08:23.685Z,4.30
2023-10-15T11:09:37.599Z,5.10
2023-10-15T11:10:51.641Z,4.80
2023-10-15T11:11:54.387Z,4.90
2023-10-15T11:12:58.502Z,5.40
2023-10-15T11:14:02.617Z,6.50
2023-10-15T11:15:05.296Z,4.40
2023-10-15T11:16:19.239Z,4.40
2023-10-15T11:17:36.104Z,7.80
2023-10-15T11:18:37.544Z,5.90
2023-10-15T11:20:45.291Z,5.80
2023-10-15T11:21:59.197Z,6.40
2023-10-15T11:23:05.930Z,5.70
2023-10-15T11:24:19.705Z,3.70
2023-10-15T11:25:33.628Z,5.20
2023-10-15T11:26:47.643Z,5.50
2023-10-15T11:27:50.474Z,5.40
2023-10-15T11:29:04.402Z,6.20
2023-10-15T11:30:18.202Z,6.40
2023-10-15T11:31:24.569Z,5.70
2023-10-15T11:32:31.215Z,3.40
2023-10-15T11:33:45.158Z,4.90
2023-10-15T11:34:52.577Z,5.60
2023-10-15T11:36:06.318Z,7.80
2023-10-15T11:37:12.713Z,3.40
2023-10-15T11:38:26.524Z,6.10
2023-10-15T11:39:40.731Z,5.40
2023-10-15T11:40:46.786Z,4.90
2023-10-15T11:42:00.614Z,4.50
2023-10-15T11:43:03.188Z,6.20
2023-10-15T11:44:17.043Z,5.20
2023-10-15T11:45:30.752Z,6.10
2023-10-15T11:46:44.857Z,4.70
2023-10-15T11:47:51.138Z,4.50
2023-10-15T11:49:04.973Z,4.30
2023-10-15T11:50:18.727Z,3.60
2023-10-15T11:51:32.458Z,5.80
2023-10-15T11:52:46.370Z,5.40
2023-10-15T11:54:03.007Z,3.70
2023-10-15T11:55:10.273Z,6.90
2023-10-15T11:56:26.783Z,5.30
2023-10-15T11:57:42.985Z,7.30
2023-10-15T11:58:55.534Z,5.50
2023-10-15T12:00:09.147Z,5.50
2023-10-15T12:01:16.414Z,5.30
2023-10-15T12:02:13.170Z,4.80
2023-10-15T12:03:01.110Z,4.60
2023-10-15T12:04:04.076Z,3.20
2023-10-15T12:05:17.887Z,4.90
2023-10-15T12:06:14.195Z,5.70
2023-10-15T12:07:27.887Z,5.50
2023-10-15T12:08:28.449Z,5.00
2023-10-15T12:09:14.023Z,4.60
2023-10-15T12:10:16.902Z,7.60
2023-10-15T12:11:21.202Z,5.20
2023-10-15T12:12:35.045Z,9.10
2023-10-15T12:13:48.909Z,8.90
2023-10-15T12:15:02.392Z,3.90
2023-10-15T12:16:16.365Z,6.00
2023-10-15T12:17:19.111Z,5.10
2023-10-15T12:18:22.924Z,6.40
2023-10-15T12:19:37.011Z,3.50
2023-10-15T12:20:51.098Z,3.50
2023-10-15T12:21:47.582Z,4.70
2023-10-15T12:23:00.157Z,4.70
2023-10-15T12:24:13.908Z,7.10
2023-10-15T12:25:20.353Z,5.70
2023-10-15T12:26:34.069Z,4.50
2023-10-15T12:27:13.265Z,6.00
2023-10-15T12:28:09.860Z,3.30
2023-10-15T12:29:30.379Z,2.60
2023-10-15T12:30:50.896Z,5.80
2023-10-15T12:31:57.254Z,4.30
2023-10-15T12:33:10.752Z,5.00
2023-10-15T12:34:24.549Z,4.20
2023-10-15T12:35:38.352Z,3.50
2023-10-15T12:36:52.152Z,4.30
2023-10-15T12:37:59.911Z,5.10
2023-10-15T12:39:07.762Z,5.00
2023-10-15T12:40:21.482Z,3.90
2023-10-15T12:41:20.277Z,4.50
2023-10-15T12:42:34.309Z,4.80
2023-10-15T12:43:31.789Z,4.50
2023-10-15T12:44:45.604Z,3.80
2023-10-15T12:45:59.612Z,2.40
2023-10-15T12:47:06.275Z,4.10
2023-10-15T12:48:20.254Z,3.70
2023-10-15T12:49:34.383Z,5.80
2023-10-15T12:50:36.937Z,6.00
2023-10-15T12:51:50.538Z,3.70
2023-10-15T12:52:56.941Z,6.40
2023-10-15T12:53:53.813Z,3.10
2023-10-15T12:54:59.286Z,5.70
2023-10-15T12:55:55.671Z,4.20
2023-10-15T12:57:02.457Z,4.80
2023-10-15T12:58:16.299Z,8.00
2023-10-15T12:59:30.026Z,4.50
2023-10-15T13:00:43.930Z,7.30
2023-10-15T13:01:52.430Z,5.70
2023-10-15T13:03:06.183Z,4.40
2023-10-15T13:04:20.253Z,4.60
2023-10-15T13:05:36.810Z,4.00
2023-10-15T13:06:50.723Z,6.70
2023-10-15T13:08:04.726Z,3.70
2023-10-15T13:09:18.443Z,4.80
2023-10-15T13:10:32.217Z,4.90
2023-10-15T13:11:46.143Z,4.30
2023-10-15T13:12:59.971Z,5.10
2023-10-15T13:14:13.860Z,4.50
2023-10-15T13:15:31.144Z,4.30
2023-10-15T13:16:33.984Z,4.00
2023-10-15T13:17:36.507Z,4.80
2023-10-15T13:18:52.316Z,4.90
2023-10-15T13:20:06.445Z,3.40
2023-10-15T13:21:11.555Z,6.50
2023-10-15T13:22:10.727Z,3.50
2023-10-15T13:23:26.862Z,3.40
2023-10-15T13:24:42.006Z,3.90
2023-10-15T13:25:38.378Z,3.80
2023-10-15T13:26:45.003Z,10.50
2023-10-15T13:27:58.302Z,5.20
2023-10-15T13:29:09.029Z,4.00
2023-10-15T13:30:22.821Z,5.60
2023-10-15T13:31:30.811Z,7.40
2023-10-15T13:32:34.605Z,4.60
2023-10-15T13:33:38.184Z,4.60
2023-10-15T13:34:42.010Z,5.10
2023-10-15T13:35:56.055Z,3.20
2023-10-15T13:37:09.800Z,4.80
2023-10-15T13:38:23.543Z,5.90
2023-10-15T13:39:37.292Z,4.50
2023-10-15T13:40:51.113Z,5.30
2023-10-15T13:41:54.051Z,4.40
2023-10-15T13:43:07.892Z,4.40
2023-10-15T13:44:21.892Z,4.40
2023-10-15T13:45:35.798Z,5.80
2023-10-15T13:46:49.720Z,4.40
2023-10-15T13:48:03.704Z,6.90
2023-10-15T13:49:18.121Z,6.20
2023-10-15T13:50:14.829Z,7.30
2023-10-15T13:51:28.774Z,5.00
2023-10-15T13:52:42.674Z,6.10
2023-10-15T13:53:56.611Z,5.90
2023-10-15T13:55:10.609Z,5.20
2023-10-15T13:56:16.862Z,4.10
2023-10-15T13:57:21.115Z,6.10
2023-10-15T13:58:27.709Z,6.40
2023-10-15T13:59:41.647Z,6.10
2023-10-15T14:00:38.786Z,4.30
2023-10-15T14:01:45.751Z,6.20
2023-10-15T14:02:52.545Z,7.30
2023-10-15T14:04:06.633Z,6.40
2023-10-15T14:05:09.706Z,8.40
2023-10-15T14:06:23.858Z,7.70
2023-10-15T14:07:37.670Z,4.70
2023-10-15T14:08:35.210Z,5.40
2023-10-15T14:11:19.659Z,8.50
2023-10-15T14:12:33.828Z,7.90
2023-10-15T14:13:47.787Z,5.90
2023-10-15T14:15:00.289Z,5.30
2023-10-15T14:16:14.261Z,6.00
2023-10-15T14:17:28.177Z,6.60
2023-10-15T14:18:42.206Z,6.40
2023-10-15T14:19:52.688Z,4.80
2023-10-15T14:21:07.859Z,5.40
2023-10-15T14:22:03.842Z,4.80
2023-10-15T14:23:19.371Z,3.70
2023-10-15T14:24:16.031Z,7.90
2023-10-15T14:25:30.223Z,4.90
2023-10-15T14:26:44.136Z,6.30
2023-10-15T14:28:00.052Z,4.30
2023-10-15T14:29:13.710Z,5.20
2023-10-15T14:30:18.297Z,4.30
2023-10-15T14:31:25.033Z,3.70
2023-10-15T14:32:32.007Z,7.50
2023-10-15T14:33:46.331Z,4.40
2023-10-15T14:35:00.749Z,4.20
2023-10-15T14:36:14.444Z,7.30
2023-10-15T14:37:20.051Z,5.90
2023-10-15T14:38:33.820Z,4.80
2023-10-15T14:39:47.853Z,4.30
2023-10-15T14:40:44.424Z,6.30
2023-10-15T14:41:58.240Z,6.80
2023-10-15T14:43:11.979Z,4.70
2023-10-15T14:44:24.505Z,4.30
2023-10-15T14:45:22.896Z,4.40
2023-10-15T14:46:36.636Z,5.80
2023-10-15T14:47:32.166Z,7.00
2023-10-15T14:48:29.033Z,8.10
2023-10-15T14:49:42.744Z,5.90
2023-10-15T14:50:56.725Z,3.90
2023-10-15T14:52:01.016Z,5.20
2023-10-15T14:53:14.883Z,5.00
2023-10-15T14:54:28.660Z,6.90
2023-10-15T14:55:42.625Z,6.30
2023-10-15T14:56:56.370Z,6.50
2023-10-15T14:58:09.062Z,8.00
2023-10-15T14:59:18.922Z,6.10
2023-10-15T15:00:17.787Z,5.50
2023-10-15T15:01:21.616Z,5.80
2023-10-15T15:02:26.880Z,4.70
2023-10-15T15:03:25.356Z,6.60
2023-10-15T15:04:32.226Z,6.20
2023-10-15T15:05:46.000Z,4.20
2023-10-15T15:06:55.249Z,6.40
2023-10-15T15:08:09.243Z,4.70
2023-10-15T15:09:08.255Z,5.40
2023-10-15T15:10:16.064Z,9.50
2023-10-15T15:11:16.625Z,6.50
2023-10-15T15:12:30.544Z,7.80
2023-10-15T15:13:36.720Z,7.00
2023-10-15T15:14:29.274Z,7.20
2023-10-15T15:15:31.953Z,7.00
2023-10-15T15:16:28.812Z,6.40
2023-10-15T15:17:34.260Z,7.90
2023-10-15T15:18:48.206Z,6.90
2023-10-15T15:19:51.625Z,6.30
2023-10-15T15:20:58.193Z,5.80
2023-10-15T15:22:02.413Z,9.20
2023-10-15T15:23:16.188Z,6.70
2023-10-15T15:24:22.512Z,8.20
2023-10-15T15:25:29.088Z,7.00
2023-10-15T15:26:39.519Z,5.40
2023-10-15T15:27:53.480Z,6.30
2023-10-15T15:29:00.203Z,6.40
2023-10-15T15:30:13.880Z,8.30
2023-10-15T15:31:27.697Z,5.50
2023-10-15T15:32:35.329Z,8.30
2023-10-15T15:33:42.140Z,5.70
2023-10-15T15:34:31.175Z,8.90
2023-10-15T15:35:33.697Z,6.40
2023-10-15T15:36:47.678Z,9.00
2023-10-15T15:37:54.531Z,11.60
2023-10-15T15:38:51.327Z,8.30
2023-10-15T15:39:54.199Z,6.80
2023-10-15T15:41:08.019Z,7.40
2023-10-15T15:42:21.679Z,8.70
2023-10-15T15:43:25.324Z,7.10
2023-10-15T15:44:35.329Z,9.20
2023-10-15T15:45:34.506Z,9.30