createdAt,value
2023-03-17T00:00:08.194Z,98724.97
2023-03-17T00:02:40.341Z,98724.16
2023-03-17T00:05:14.271Z,98731.41
2023-03-17T00:07:41.464Z,98725.81
2023-03-17T00:10:13.498Z,98720.81
2023-03-17T00:12:40.778Z,98719.56
2023-03-17T00:15:09.852Z,98724.78
2023-03-17T00:17:37.211Z,98727.09
2023-03-17T00:20:06.722Z,98718.56
2023-03-17T00:22:33.785Z,98715.19
2023-03-17T00:25:01.483Z,98713.19
2023-03-17T00:27:29.183Z,98708.69
2023-03-17T00:29:58.524Z,98708.31
2023-03-17T00:32:25.657Z,98708.53
2023-03-17T00:34:53.334Z,98712.88
2023-03-17T00:37:22.465Z,98705.88
2023-03-17T00:39:49.833Z,98708.38
2023-03-17T00:42:17.966Z,98703.81
2023-03-17T00:44:45.065Z,98714.81
2023-03-17T00:47:12.500Z,98712.53
2023-03-17T00:49:39.703Z,98712.53
2023-03-17T00:52:10.327Z,98711.69
2023-03-17T00:54:38.989Z,98705.06
2023-03-17T00:57:06.081Z,98702.78
2023-03-17T00:59:37.152Z,98708.41
2023-03-17T01:02:04.322Z,98722.94
2023-03-17T01:04:31.466Z,98711.53
2023-03-17T01:06:59.135Z,98702.59
2023-03-17T01:09:27.227Z,98703.66
2023-03-17T01:11:57.044Z,98706.34
2023-03-17T01:14:24.151Z,98702.59
2023-03-17T01:16:51.343Z,98700.94
2023-03-17T01:19:18.810Z,98702.59
2023-03-17T01:21:45.992Z,98701.75
2023-03-17T01:24:13.088Z,98702.59
2023-03-17T01:26:40.966Z,98708.00
2023-03-17T01:29:10.238Z,98705.09
2023-03-17T01:31:38.114Z,98708.84
2023-03-17T01:34:06.517Z,98693.47
2023-03-17T01:36:33.989Z,98701.75
2023-03-17T01:39:01.229Z,98698.03
2023-03-17T01:41:28.502Z,98704.28
2023-03-17T01:43:56.094Z,98692.00
2023-03-17T01:46:26.454Z,98694.50
2023-03-17T01:48:56.998Z,98697.19
2023-03-17T01:51:26.590Z,98698.03
2023-03-17T01:53:54.196Z,98689.28
2023-03-17T01:56:21.388Z,98693.47
2023-03-17T01:58:50.079Z,98698.03
2023-03-17T02:01:17.633Z,98690.75
2023-03-17T02:03:46.452Z,98694.09
2023-03-17T02:06:14.601Z,98692.44
2023-03-17T02:08:42.262Z,98695.13
2023-03-17T02:11:09.704Z,98683.47
2023-03-17T02:13:37.773Z,98685.97
2023-03-17T02:16:05.937Z,98676.03
2023-03-17T02:18:33.765Z,98678.50
2023-03-17T02:21:15.487Z,98669.56
2023-03-17T02:23:45.289Z,98674.34
2023-03-17T02:26:14.036Z,98670.63
2023-03-17T02:28:41.957Z,98676.03
2023-03-17T02:31:09.726Z,98673.09
2023-03-17T02:33:36.834Z,98679.34
2023-03-17T02:36:04.586Z,98682.06
2023-03-17T02:38:31.771Z,98685.38
2023-03-17T02:41:02.481Z,98683.72
2023-03-17T02:43:29.816Z,98690.16
2023-03-17T02:45:57.192Z,98683.91
2023-03-17T02:48:24.325Z,98677.47
2023-03-17T02:50:51.988Z,98676.44
2023-03-17T02:53:19.128Z,98676.44
2023-03-17T02:55:46.416Z,98682.69
2023-03-17T02:58:15.076Z,98688.09
2023-03-17T03:00:42.599Z,98675.59
2023-03-17T03:03:10.407Z,98674.56
2023-03-17T03:05:37.761Z,98668.34
2023-03-17T03:08:05.472Z,98671.88
2023-03-17T03:10:32.784Z,98672.91
2023-03-17T03:13:00.028Z,98666.47
2023-03-17T03:15:28.888Z,98662.88
2023-03-17T03:17:55.928Z,98662.25
2023-03-17T03:20:23.051Z,98667.25
2023-03-17T03:22:50.085Z,98671.25
2023-03-17T03:25:17.444Z,98676.66
2023-03-17T03:27:44.707Z,98654.16
2023-03-17T03:30:12.132Z,98657.72
2023-03-17T03:32:41.363Z,98653.97
2023-03-17T03:35:08.991Z,98664.16
2023-03-17T03:37:36.562Z,98655.66
2023-03-17T03:40:03.983Z,98657.72
2023-03-17T03:42:31.078Z,98661.91
2023-03-17T03:44:58.798Z,98656.69
2023-03-17T03:47:25.964Z,98657.53
2023-03-17T03:49:54.652Z,98654.81
2023-03-17T03:52:22.360Z,98662.72
2023-03-17T03:54:50.235Z,98660.22
2023-03-17T03:57:17.426Z,98661.06
2023-03-17T03:59:44.466Z,98651.09
2023-03-17T04:02:12.140Z,98657.31
2023-03-17T04:04:39.732Z,98665.22
2023-03-17T04:07:08.905Z,98669.16
2023-03-17T04:09:36.013Z,98675.19
2023-03-17T04:12:03.224Z,98665.41
2023-03-17T04:14:31.969Z,98661.91
2023-03-17T04:16:59.527Z,98667.94
2023-03-17T04:19:27.116Z,98670.44
2023-03-17T04:21:55.188Z,98671.44
2023-03-17T04:24:24.514Z,98681.03
2023-03-17T04:26:52.095Z,98675.78
2023-03-17T04:29:20.577Z,98670.81
2023-03-17T04:31:48.917Z,98674.38
2023-03-17T04:34:18.118Z,98667.75
2023-03-17T04:36:47.231Z,98659.19
2023-03-17T04:39:15.406Z,98664.63
2023-03-17T04:41:45.705Z,98666.28
2023-03-17T04:44:13.912Z,98671.69
2023-03-17T04:46:41.483Z,98674.19
2023-03-17T04:49:09.698Z,98671.69
2023-03-17T04:51:37.081Z,98672.72
2023-03-17T04:54:04.293Z,98663.59
2023-03-17T04:56:33.148Z,98663.28
2023-03-17T04:59:01.703Z,98661.16
2023-03-17T05:01:29.280Z,98657.19
2023-03-17T05:03:57.493Z,98655.03
2023-03-17T05:06:25.174Z,98647.06
2023-03-17T05:08:53.255Z,98648.44
2023-03-17T05:11:21.393Z,98643.63
2023-03-17T05:13:49.247Z,98646.13
2023-03-17T05:16:17.803Z,98634.47
2023-03-17T05:18:46.367Z,98626.97
2023-03-17T05:21:13.516Z,98627.81
2023-03-17T05:23:41.604Z,98620.34
2023-03-17T05:26:10.562Z,98632.63
2023-03-17T05:28:38.126Z,98631.16
2023-03-17T05:31:06.085Z,98622.84
2023-03-17T05:33:36.037Z,98614.94
2023-03-17T05:36:04.333Z,98614.75
2023-03-17T05:38:32.584Z,98612.88
2023-03-17T05:41:01.338Z,98609.13
2023-03-17T05:43:28.792Z,98611.00
2023-03-17T05:45:56.268Z,98612.47
2023-03-17T05:48:24.019Z,98602.06
2023-03-17T05:50:53.489Z,98600.88
2023-03-17T05:53:21.531Z,98607.13
2023-03-17T05:55:49.719Z,98609.22
2023-03-17T05:58:17.421Z,98607.53
2023-03-17T06:00:45.746Z,98603.19
2023-03-17T06:03:13.466Z,98599.41
2023-03-17T06:05:41.450Z,98600.06
2023-03-17T06:08:10.477Z,98593.56
2023-03-17T06:10:38.926Z,98596.06
2023-03-17T06:13:06.589Z,98592.28
2023-03-17T06:15:34.765Z,98587.72
2023-03-17T06:18:04.022Z,98583.63
2023-03-17T06:20:31.836Z,98581.75
2023-03-17T06:23:04.303Z,98587.56
2023-03-17T06:25:35.235Z,98582.38
2023-03-17T06:28:03.253Z,98578.41
2023-03-17T06:30:31.054Z,98585.50
2023-03-17T06:33:00.253Z,98582.16
2023-03-17T06:35:28.150Z,98574.44
2023-03-17T06:37:55.669Z,98578.63
2023-03-17T06:40:23.549Z,98582.13
2023-03-17T06:42:52.253Z,98573.63
2023-03-17T06:45:19.345Z,98569.44
2023-03-17T06:47:47.567Z,98566.53
2023-03-17T06:50:15.503Z,98573.44
2023-03-17T06:52:45.035Z,98554.28
2023-03-17T06:55:13.918Z,98557.78
2023-03-17T06:57:41.097Z,98549.91
2023-03-17T07:00:11.094Z,98547.56
2023-03-17T07:02:39.226Z,98549.69
2023-03-17T07:05:07.773Z,98548.84
2023-03-17T07:07:35.315Z,98545.09
2023-03-17T07:10:03.356Z,98543.66
2023-03-17T07:12:31.509Z,98540.75
2023-03-17T07:14:59.245Z,98541.56
2023-03-17T07:17:28.646Z,98539.47
2023-03-17T07:19:55.716Z,98522.59
2023-03-17T07:22:24.093Z,98528.25
2023-03-17T07:24:53.003Z,98513.28
2023-03-17T07:27:23.819Z,98518.81
2023-03-17T07:29:51.134Z,98516.72
2023-03-17T07:32:19.550Z,98524.50
2023-03-17T07:34:49.137Z,98526.81
2023-03-17T07:37:16.825Z,98520.53
2023-03-17T07:39:44.539Z,98511.84
2023-03-17T07:42:14.297Z,98513.84
2023-03-17T07:44:41.920Z,98512.59
2023-03-17T07:47:11.150Z,98516.94
2023-03-17T07:49:41.988Z,98517.81
2023-03-17T07:52:12.325Z,98512.00
2023-03-17T07:54:42.753Z,98516.00
2023-03-17T07:57:10.291Z,98511.81
2023-03-17T07:59:38.694Z,98516.31
2023-03-17T08:02:06.898Z,98505.97
2023-03-17T08:04:34.972Z,98512.00
2023-03-17T08:07:02.178Z,98505.34
2023-03-17T08:09:31.393Z,98509.09
2023-03-17T08:11:58.525Z,98505.59
2023-03-17T08:14:25.744Z,98502.66
2023-03-17T08:16:54.047Z,98498.88
2023-03-17T08:19:21.763Z,98500.94
2023-03-17T08:21:49.829Z,98495.13
2023-03-17T08:24:18.840Z,98497.03
2023-03-17T08:26:50.213Z,98491.19
2023-03-17T08:29:18.657Z,98489.50
2023-03-17T08:31:46.737Z,98493.16
2023-03-17T08:34:14.982Z,98484.44
2023-03-17T08:36:43.499Z,98483.63
2023-03-17T08:39:11.099Z,98483.66
2023-03-17T08:41:39.103Z,98480.09
2023-03-17T08:44:08.348Z,98481.38
2023-03-17T08:46:36.827Z,98484.28
2023-03-17T08:49:04.099Z,98480.28
2023-03-17T08:51:32.297Z,98476.53
2023-03-17T08:54:00.326Z,98479.47
2023-03-17T08:56:31.800Z,98475.47
2023-03-17T08:58:58.965Z,98480.72
2023-03-17T09:01:28.438Z,98475.16
2023-03-17T09:03:56.220Z,98470.06
2023-03-17T09:06:24.018Z,98470.09
2023-03-17T09:08:52.274Z,98467.59
2023-03-17T09:11:19.998Z,98463.00
2023-03-17T09:13:48.359Z,98466.22
2023-03-17T09:16:16.432Z,98461.34
2023-03-17T09:18:46.336Z,98464.50
2023-03-17T09:21:14.939Z,98463.03
2023-03-17T09:23:43.151Z,98462.78
2023-03-17T09:26:10.786Z,98457.81
2023-03-17T09:28:37.842Z,98462.94
2023-03-17T09:31:06.996Z,98458.78
2023-03-17T09:33:34.714Z,98456.75
2023-03-17T09:36:04.584Z,98462.19
2023-03-17T09:38:32.829Z,98455.91
2023-03-17T09:41:06.303Z,98460.81
2023-03-17T09:43:38.898Z,98456.69
2023-03-17T09:46:14.611Z,98457.56
2023-03-17T09:48:49.726Z,98456.13
2023-03-17T09:51:19.468Z,98449.03
2023-03-17T09:53:49.574Z,98452.84
2023-03-17T09:56:18.067Z,98454.81
2023-03-17T09:58:51.289Z,98450.78
2023-03-17T10:01:19.798Z,98447.50
2023-03-17T10:03:47.155Z,98449.19
2023-03-17T10:06:32.493Z,98458.41
2023-03-17T10:09:04.068Z,98454.09
2023-03-17T10:11:37.905Z,98448.06
2023-03-17T10:14:08.356Z,98443.25
2023-03-17T10:16:41.112Z,98453.69
2023-03-17T10:19:15.585Z,98447.47
2023-03-17T10:21:50.822Z,98453.50
2023-03-17T10:24:19.396Z,98445.03
2023-03-17T10:26:48.867Z,98454.78
2023-03-17T10:29:26.179Z,98449.03
2023-03-17T10:31:57.071Z,98453.13
2023-03-17T10:34:27.875Z,98445.22
2023-03-17T10:37:00.782Z,98442.34
2023-03-17T10:39:32.125Z,98449.22
2023-03-17T10:42:08.318Z,98455.13
2023-03-17T10:44:40.310Z,98448.94
2023-03-17T10:47:20.716Z,98443.94
2023-03-17T10:49:48.968Z,98448.78
2023-03-17T10:52:19.923Z,98433.56
2023-03-17T10:54:47.795Z,98437.91
2023-03-17T10:57:15.514Z,98438.13
2023-03-17T10:59:44.505Z,98437.69
2023-03-17T11:02:19.825Z,98438.53
2023-03-17T11:04:48.005Z,98430.16
2023-03-17T11:07:17.967Z,98431.75
2023-03-17T11:09:51.030Z,98430.59
2023-03-17T11:12:23.313Z,98429.72
2023-03-17T11:14:50.890Z,98430.16
2023-03-17T11:17:19.934Z,98431.66
2023-03-17T11:19:52.698Z,98422.44
2023-03-17T11:22:27.769Z,98424.94
2023-03-17T11:24:59.738Z,98426.34
2023-03-17T11:27:31.226Z,98427.00
2023-03-17T11:30:19.484Z,98429.97
2023-03-17T11:32:51.927Z,98420.38
2023-03-17T11:35:28.938Z,98422.47
2023-03-17T11:38:10.806Z,98419.56
2023-03-17T11:40:46.137Z,98416.44
2023-03-17T11:43:19.746Z,98414.97
2023-03-17T11:45:51.873Z,98406.63
2023-03-17T11:48:24.922Z,98409.34
2023-03-17T11:50:56.133Z,98410.75
2023-03-17T11:53:40.987Z,98407.88
2023-03-17T11:56:12.343Z,98411.84
2023-03-17T11:58:41.501Z,98405.78
2023-03-17T12:01:10.195Z,98411.66
2023-03-17T12:03:40.360Z,98409.09
2023-03-17T12:06:12.468Z,98413.69
2023-03-17T12:08:41.811Z,98409.69
2023-03-17T12:11:13.085Z,98408.28
2023-03-17T12:13:42.728Z,98406.00
2023-03-17T12:16:13.630Z,98402.88
2023-03-17T12:18:44.358Z,98403.28
2023-03-17T12:21:15.302Z,98408.75
2023-03-17T12:23:47.161Z,98400.28
2023-03-17T12:26:18.159Z,98397.00
2023-03-17T12:28:49.764Z,98396.00
2023-03-17T12:31:19.919Z,98401.22
2023-03-17T12:33:50.080Z,98400.31
2023-03-17T12:36:18.000Z,98400.56
2023-03-17T12:38:47.263Z,98400.38
2023-03-17T12:41:23.628Z,98397.34
2023-03-17T12:44:01.777Z,98401.31
2023-03-17T12:46:41.025Z,98397.84
2023-03-17T12:49:23.142Z,98395.56
2023-03-17T12:52:11.050Z,98391.97
2023-03-17T12:54:39.477Z,98395.91
2023-03-17T12:57:13.771Z,98398.63
2023-03-17T12:59:43.337Z,98389.88
2023-03-17T13:02:17.564Z,98392.19
2023-03-17T13:04:51.151Z,98398.66
2023-03-17T13:07:20.101Z,98388.44
2023-03-17T13:09:49.052Z,98387.16
2023-03-17T13:12:34.524Z,98395.25
2023-03-17T13:15:03.291Z,98387.91
2023-03-17T13:17:32.193Z,98387.34
2023-03-17T13:20:11.138Z,98381.94
2023-03-17T13:22:40.261Z,98386.56
2023-03-17T13:25:15.121Z,98383.84
2023-03-17T13:27:44.410Z,98386.47
2023-03-17T13:30:33.081Z,98383.84
2023-03-17T13:33:17.718Z,98373.63
2023-03-17T13:35:50.874Z,98380.69
2023-03-17T13:38:30.744Z,98383.81
2023-03-17T13:41:26.030Z,98380.69
2023-03-17T13:44:05.592Z,98375.53
2023-03-17T13:46:40.677Z,98377.72
2023-03-17T13:49:21.195Z,98371.03
2023-03-17T13:51:59.932Z,98379.38
2023-03-17T13:54:32.979Z,98376.53
2023-03-17T13:57:15.970Z,98379.00
2023-03-17T13:59:55.493Z,98376.88
2023-03-17T14:02:25.303Z,98372.16
2023-03-17T14:04:56.452Z,98379.66
2023-03-17T14:07:25.964Z,98376.72
2023-03-17T14:09:58.720Z,98383.16
2023-03-17T14:12:29.301Z,98378.56
2023-03-17T14:15:00.744Z,98379.78
2023-03-17T14:17:29.171Z,98378.50
2023-03-17T14:20:03.350Z,98383.94
2023-03-17T14:22:31.354Z,98371.44
2023-03-17T14:25:00.257Z,98379.78
2023-03-17T14:27:29.415Z,98377.72
2023-03-17T14:29:56.515Z,98383.53
2023-03-17T14:32:25.432Z,98383.94
2023-03-17T14:34:57.199Z,98376.84
2023-03-17T14:37:27.104Z,98369.59
2023-03-17T14:39:56.781Z,98373.56
2023-03-17T14:42:26.421Z,98376.88
2023-03-17T14:45:01.757Z,98369.06
2023-03-17T14:47:32.279Z,98374.94
2023-03-17T14:50:01.586Z,98375.13
2023-03-17T14:52:33.518Z,98369.31
2023-03-17T14:55:01.160Z,98367.41
2023-03-17T14:57:29.677Z,98373.03
2023-03-17T14:59:58.517Z,98366.28
2023-03-17T15:02:32.174Z,98373.31
2023-03-17T15:05:03.056Z,98365.19
2023-03-17T15:07:39.824Z,98363.06
2023-03-17T15:10:14.246Z,98365.94
2023-03-17T15:12:42.478Z,98360.53
2023-03-17T15:15:23.420Z,98361.34
2023-03-17T15:17:51.621Z,98371.31
2023-03-17T15:20:20.201Z,98368.00
2023-03-17T15:22:56.112Z,98366.72
2023-03-17T15:25:28.461Z,98366.03
2023-03-17T15:27:56.561Z,98362.72
2023-03-17T15:30:27.466Z,98365.69
2023-03-17T15:32:59.653Z,98364.03
2023-03-17T15:35:26.983Z,98361.69
2023-03-17T15:37:56.119Z,98359.38
2023-03-17T15:40:23.728Z,98362.31
2023-03-17T15:42:51.896Z,98358.97
2023-03-17T15:45:19.680Z,98360.22
2023-03-17T15:47:48.498Z,98352.88
2023-03-17T15:50:17.124Z,98346.41
2023-03-17T15:52:45.714Z,98353.56
2023-03-17T15:55:20.197Z,98342.69
2023-03-17T15:57:54.685Z,98346.81
2023-03-17T16:00:24.803Z,98348.53
2023-03-17T16:02:53.264Z,98343.56
2023-03-17T16:05:22.856Z,98338.13
2023-03-17T16:07:51.098Z,98343.28
2023-03-17T16:10:21.568Z,98334.31
2023-03-17T16:12:48.870Z,98338.47
2023-03-17T16:15:22.834Z,98333.91
2023-03-17T16:17:52.352Z,98330.94
2023-03-17T16:20:24.139Z,98337.69
2023-03-17T16:22:52.182Z,98329.34
2023-03-17T16:25:23.532Z,98321.00
2023-03-17T16:27:51.639Z,98328.50
2023-03-17T16:30:19.891Z,98325.38
2023-03-17T16:32:48.314Z,98327.03
2023-03-17T16:35:16.273Z,98327.84
2023-03-17T16:37:43.730Z,98324.06
2023-03-17T16:40:18.153Z,98327.19
2023-03-17T16:42:47.530Z,98329.28
2023-03-17T16:45:15.768Z,98329.13
2023-03-17T16:47:43.447Z,98322.81
2023-03-17T16:50:14.633Z,98314.28
2023-03-17T16:52:42.420Z,98312.44
2023-03-17T16:55:09.828Z,98315.94
2023-03-17T16:57:38.647Z,98298.41
2023-03-17T17:00:09.721Z,98304.50
2023-03-17T17:02:36.993Z,98303.25
2023-03-17T17:05:06.610Z,98295.78
2023-03-17T17:07:34.861Z,98296.38
2023-03-17T17:10:03.001Z,98297.94
2023-03-17T17:12:31.153Z,98303.44
2023-03-17T17:14:59.932Z,98306.22
2023-03-17T17:17:29.080Z,98306.31
2023-03-17T17:19:56.652Z,98302.81
2023-03-17T17:22:25.567Z,98300.78
2023-03-17T17:24:52.633Z,98295.78
2023-03-17T17:27:20.356Z,98299.63
2023-03-17T17:29:48.469Z,98301.94
2023-03-17T17:32:16.066Z,98294.28
2023-03-17T17:34:45.554Z,98291.81
2023-03-17T17:37:13.826Z,98291.69
2023-03-17T17:39:40.897Z,98300.16
2023-03-17T17:42:10.470Z,98286.81
2023-03-17T17:44:38.725Z,98284.69
2023-03-17T17:47:05.837Z,98265.06
2023-03-17T17:49:33.280Z,98271.47
2023-03-17T17:52:03.173Z,98270.63
2023-03-17T17:54:30.727Z,98267.69
2023-03-17T17:56:58.011Z,98262.50
2023-03-17T17:59:27.105Z,98262.88
2023-03-17T18:01:54.263Z,98262.50
2023-03-17T18:04:22.415Z,98267.03
2023-03-17T18:06:50.185Z,98255.16
2023-03-17T18:09:18.723Z,98259.31
2023-03-17T18:11:46.471Z,98254.88
2023-03-17T18:14:13.855Z,98260.94
2023-03-17T18:16:41.283Z,98256.59
2023-03-17T18:19:09.733Z,98257.19
2023-03-17T18:21:38.042Z,98246.28
2023-03-17T18:24:05.759Z,98239.00
2023-03-17T18:26:34.359Z,98239.22
2023-03-17T18:29:01.630Z,98238.38
2023-03-17T18:31:31.150Z,98238.44
2023-03-17T18:34:00.092Z,98233.19
2023-03-17T18:36:27.862Z,98233.19
2023-03-17T18:38:55.094Z,98229.91
2023-03-17T18:41:22.240Z,98223.41
2023-03-17T18:43:51.936Z,98214.84
2023-03-17T18:46:19.625Z,98219.66
2023-03-17T18:48:46.791Z,98207.97
2023-03-17T18:51:14.044Z,98209.63
2023-03-17T18:53:41.140Z,98206.91
2023-03-17T18:56:08.609Z,98212.59
2023-03-17T18:58:36.165Z,98209.25
2023-03-17T19:01:05.112Z,98199.84
2023-03-17T19:03:33.040Z,98203.41
2023-03-17T19:06:07.473Z,98200.84
2023-03-17T19:08:34.805Z,98200.25
2023-03-17T19:11:02.485Z,98207.69
2023-03-17T19:13:29.909Z,98201.88
2023-03-17T19:15:56.986Z,98190.66
2023-03-17T19:18:25.764Z,98199.78
2023-03-17T19:20:53.526Z,98192.72
2023-03-17T19:23:20.581Z,98192.72
2023-03-17T19:25:47.825Z,98187.69
2023-03-17T19:28:14.999Z,98183.91
2023-03-17T19:30:42.303Z,98180.53
2023-03-17T19:33:10.063Z,98176.44
2023-03-17T19:35:38.886Z,98172.84
2023-03-17T19:38:05.957Z,98170.38
2023-03-17T19:40:33.472Z,98166.84
2023-03-17T19:43:00.779Z,98168.25
2023-03-17T19:45:27.970Z,98161.19
2023-03-17T19:47:55.470Z,98160.19
2023-03-17T19:50:23.098Z,98165.63
2023-03-17T19:52:52.325Z,98165.53
2023-03-17T19:55:19.687Z,98171.41
2023-03-17T19:57:47.001Z,98156.44
2023-03-17T20:00:14.551Z,98157.06
2023-03-17T20:02:41.713Z,98148.94
2023-03-17T20:05:09.040Z,98154.34
2023-03-17T20:07:36.417Z,98152.25
2023-03-17T20:10:05.965Z,98154.03
2023-03-17T20:12:34.628Z,98145.84
2023-03-17T20:15:02.419Z,98141.84
2023-03-17T20:17:29.697Z,98139.28
2023-03-17T20:19:57.011Z,98144.56
2023-03-17T20:22:24.321Z,98134.31
2023-03-17T20:24:52.107Z,98134.75
2023-03-17T20:27:20.699Z,98142.28
2023-03-17T20:29:47.885Z,98129.81
2023-03-17T20:32:15.276Z,98131.03
2023-03-17T20:34:42.811Z,98135.59
2023-03-17T20:37:10.920Z,98123.56
2023-03-17T20:39:38.119Z,98124.75
2023-03-17T20:42:05.223Z,98115.66
2023-03-17T20:44:33.924Z,98123.13
2023-03-17T20:47:01.121Z,98122.28
2023-03-17T20:49:28.743Z,98123.19
2023-03-17T20:51:55.912Z,98119.41
2023-03-17T20:54:23.261Z,98115.50
2023-03-17T20:56:51.090Z,98105.03
2023-03-17T20:59:18.190Z,98108.13
2023-03-17T21:01:46.876Z,98106.94
2023-03-17T21:04:14.461Z,98098.19
2023-03-17T21:06:41.718Z,98105.72
2023-03-17T21:09:08.886Z,98118.19
2023-03-17T21:11:36.539Z,98106.31
2023-03-17T21:14:04.707Z,98112.34
2023-03-17T21:16:32.149Z,98102.78
2023-03-17T21:19:01.471Z,98089.72
2023-03-17T21:21:29.163Z,98087.34
2023-03-17T21:23:56.271Z,98084.03
2023-03-17T21:26:23.907Z,98077.13
2023-03-17T21:28:51.640Z,98080.66
2023-03-17T21:31:19.424Z,98071.63
2023-03-17T21:33:46.568Z,98075.69
2023-03-17T21:36:15.065Z,98071.34
2023-03-17T21:38:42.748Z,98073.00
2023-03-17T21:41:20.021Z,98074.06
2023-03-17T21:43:47.342Z,98055.91
2023-03-17T21:46:14.781Z,98055.91
2023-03-17T21:48:41.988Z,98050.94
2023-03-17T21:51:09.351Z,98045.75
2023-03-17T21:53:38.122Z,98044.94
2023-03-17T21:56:05.749Z,98037.03
2023-03-17T21:58:32.824Z,98038.69
2023-03-17T22:01:00.064Z,98039.50
2023-03-17T22:03:27.342Z,98033.72
2023-03-17T22:05:54.501Z,98025.38
2023-03-17T22:08:21.668Z,98035.97
2023-03-17T22:10:50.275Z,98032.88
2023-03-17T22:13:18.280Z,98032.66
2023-03-17T22:15:45.420Z,98026.41
2023-03-17T22:18:12.743Z,98025.59
2023-03-17T22:20:40.048Z,98028.69
2023-03-17T22:23:07.485Z,98031.81
2023-03-17T22:25:34.538Z,98030.41
2023-03-17T22:28:03.303Z,98025.38
2023-03-17T22:30:30.933Z,98018.75
2023-03-17T22:32:58.178Z,98021.00
2023-03-17T22:35:25.383Z,98023.34
2023-03-17T22:37:52.484Z,98018.75
2023-03-17T22:40:20.109Z,98014.16
2023-03-17T22:42:47.338Z,98007.91
2023-03-17T22:45:15.934Z,98012.28
2023-03-17T22:47:43.387Z,98006.25
2023-03-17T22:50:11.332Z,97998.13
2023-03-17T22:52:38.534Z,98000.00
2023-03-17T22:55:06.998Z,97998.72
2023-03-17T22:57:34.170Z,97995.59
2023-03-17T23:00:01.261Z,97995.22
2023-03-17T23:02:30.848Z,97987.91
2023-03-17T23:04:57.904Z,97991.88
2023-03-17T23:07:25.089Z,97987.91
2023-03-17T23:09:52.402Z,97985.88
2023-03-17T23:12:19.726Z,97979.41
2023-03-17T23:14:47.007Z,97976.94
2023-03-17T23:17:14.102Z,97973.97
2023-03-17T23:19:42.726Z,97975.63
2023-03-17T23:22:10.039Z,97985.66
2023-03-17T23:24:37.068Z,97980.22
2023-03-17T23:27:04.389Z,97981.19
2023-03-17T23:29:31.479Z,97980.22
2023-03-17T23:31:58.798Z,97979.19
2023-03-17T23:34:26.385Z,97980.38
2023-03-17T23:36:55.061Z,97980.38
2023-03-17T23:39:23.806Z,97973.28
2023-03-17T23:41:51.199Z,97978.97
2023-03-17T23:44:18.448Z,97977.91
2023-03-17T23:46:45.613Z,97974.34
2023-03-17T23:49:12.743Z,97973.28
2023-03-17T23:51:39.867Z,97973.91
2023-03-17T23:54:08.473Z,97983.31
2023-03-17T23:56:36.288Z,97975.41
2023-03-17T23:59:03.836Z,97974.94
