createdAt,value
2019-05-23T17:48:58.634Z,39.20
2019-05-23T17:49:58.594Z,39.10
2019-05-23T17:50:58.552Z,38.89
2019-05-23T17:53:26.176Z,42.32
2019-05-23T17:54:26.158Z,42.71
2019-05-23T17:55:27.233Z,42.85
2019-05-23T17:56:27.229Z,42.97
2019-05-23T17:57:27.219Z,44.59
2019-05-23T17:58:27.212Z,46.22
2019-05-23T17:59:28.203Z,46.46
2019-05-23T18:00:27.195Z,46.58
2019-05-23T18:01:27.188Z,48.01
2019-05-23T18:02:27.176Z,49.63
2019-05-23T18:03:27.186Z,49.86
2019-05-23T18:04:27.169Z,49.66
2019-05-23T18:05:27.182Z,49.98
2019-05-23T18:06:27.146Z,50.18
2019-05-23T18:07:27.147Z,51.31
2019-05-23T18:08:27.147Z,52.32
2019-05-23T18:09:27.140Z,51.54
2019-05-23T18:10:43.226Z,51.54
2019-05-23T18:11:29.120Z,53.17
2019-05-23T18:12:27.131Z,54.30
2019-05-23T18:13:27.112Z,54.10
2019-05-23T18:14:27.096Z,54.20
2019-05-23T18:15:27.085Z,54.40
2019-05-23T18:16:27.075Z,55.03
2019-05-23T18:17:27.067Z,54.13
2019-05-23T18:18:27.076Z,55.74
2019-05-23T18:19:27.054Z,54.46
2019-05-23T18:20:27.041Z,54.96
2019-05-23T18:21:27.051Z,56.37
2019-05-23T18:22:27.053Z,56.70
2019-05-23T18:23:27.022Z,56.82
2019-05-23T18:24:27.024Z,55.69
2019-05-23T18:25:27.008Z,55.99
2019-05-23T18:26:26.998Z,56.62
2019-05-23T18:33:16.503Z,57.98
2019-05-23T18:34:16.500Z,57.58
2019-05-23T18:35:17.588Z,57.68
2019-05-23T18:36:17.638Z,57.28
2019-05-23T18:37:17.552Z,56.48
2019-05-23T18:38:17.547Z,57.71
2019-05-23T18:39:17.535Z,58.95
2019-05-23T18:40:17.553Z,58.34
2019-05-23T18:41:17.526Z,58.75
2019-05-23T18:42:17.538Z,59.66
2019-05-23T18:43:17.526Z,59.66
2019-05-23T18:44:17.499Z,60.77
2019-05-23T18:45:17.489Z,61.91
2019-05-23T18:46:17.488Z,61.20
2019-05-23T18:47:17.481Z,61.91
2019-05-23T18:48:17.481Z,61.60
2019-05-23T18:49:17.456Z,61.80
2019-05-23T18:50:18.455Z,62.64
2019-05-23T18:51:17.468Z,61.73
2019-05-23T18:52:17.447Z,61.83
2019-05-23T18:53:17.442Z,63.35
2019-05-23T18:54:17.425Z,63.58
2019-05-23T18:55:17.420Z,63.89
2019-05-23T18:56:17.413Z,63.48
2019-05-23T18:57:17.401Z,63.08
2019-05-23T18:58:19.539Z,63.51
2019-05-23T18:59:18.391Z,65.00
2019-05-23T19:00:17.381Z,65.10
2019-05-23T19:01:17.374Z,64.42
2019-05-23T19:02:17.884Z,64.52
2019-05-23T19:03:17.458Z,64.62
2019-05-23T19:05:43.877Z,64.62
2019-05-23T19:06:45.164Z,64.52
2019-05-23T19:07:46.063Z,64.35
2019-05-23T19:08:48.665Z,64.32
2019-05-23T19:09:45.760Z,64.86
2019-05-23T19:12:18.595Z,64.25
2019-05-23T19:14:17.990Z,65.39
2019-05-23T19:18:14.643Z,65.93
2019-05-23T19:22:30.378Z,67.41
2019-05-23T19:25:49.108Z,68.43
2019-05-23T19:28:47.231Z,69.34
2019-05-23T19:31:36.842Z,68.87
2019-05-23T19:32:52.609Z,69.27
2019-05-23T19:35:36.235Z,70.52
2019-05-23T19:36:37.319Z,70.32
2019-05-23T19:38:16.378Z,70.01
2019-05-23T19:39:49.079Z,70.52
2019-05-23T19:41:03.462Z,70.62
2019-05-23T19:42:16.079Z,71.03
2019-05-23T19:43:16.997Z,70.01
2019-05-23T19:44:20.284Z,70.15
2019-05-23T19:48:04.494Z,70.96
2019-05-23T19:49:03.590Z,71.47
2019-05-23T19:50:03.925Z,70.96
2019-05-23T19:51:09.223Z,70.89
2019-05-23T19:52:06.962Z,71.06
2019-05-23T19:56:17.784Z,72.01
2019-05-23T19:59:16.449Z,72.25
2019-05-23T20:00:18.894Z,72.85
2019-05-23T20:02:39.310Z,72.38
2019-05-23T20:05:19.379Z,72.89
2019-05-23T20:07:49.998Z,73.30
2019-05-23T20:11:31.294Z,73.02
2019-05-23T20:15:19.979Z,73.43
2019-05-23T20:16:20.938Z,73.54
2019-05-23T20:17:20.933Z,73.84
2019-05-23T20:18:22.098Z,73.57
2019-05-23T20:19:23.820Z,73.54
2019-05-23T20:20:21.820Z,74.55
2019-05-23T20:21:21.088Z,74.89
2019-05-23T20:22:21.929Z,74.48
2019-05-23T20:23:42.630Z,74.48
2019-05-23T20:24:48.811Z,74.38
2019-05-23T20:25:22.819Z,74.38
2019-05-23T20:26:20.945Z,74.72
2019-05-23T20:27:20.885Z,74.72
2019-05-23T20:28:24.039Z,74.72
2019-05-23T20:29:23.976Z,74.72
2019-05-23T20:30:21.908Z,75.23
2019-05-23T20:31:20.841Z,75.37
2019-05-23T20:32:20.895Z,75.37
2019-05-23T20:33:20.881Z,75.57
2019-05-23T20:34:21.815Z,75.78
2019-05-23T20:35:21.313Z,76.39
2019-05-23T20:36:20.876Z,75.98
2019-05-23T20:37:22.239Z,75.98
2019-05-23T20:38:24.323Z,76.18
2019-05-23T20:39:20.822Z,76.28
2019-05-23T20:40:21.104Z,75.81
2019-05-23T20:41:24.572Z,76.42
2019-05-23T20:42:20.785Z,76.83
2019-05-23T20:43:25.397Z,76.73
2019-05-23T20:44:21.589Z,76.83
2019-05-23T20:45:20.738Z,76.83
2019-05-23T20:46:20.730Z,76.87
2019-05-23T20:47:20.815Z,76.83
2019-05-23T20:48:20.769Z,77.03
2019-05-23T20:49:22.814Z,76.87
2019-05-23T20:50:21.772Z,77.03
2019-05-23T20:51:20.707Z,76.97
2019-05-23T20:52:21.315Z,76.87
2019-05-23T20:53:21.652Z,76.76
2019-05-23T20:54:20.722Z,77.17
2019-05-23T20:55:20.730Z,77.37
2019-05-23T20:56:20.637Z,77.89
2019-05-23T20:57:20.702Z,77.31
2019-05-23T20:58:24.867Z,76.59
2019-05-23T20:59:25.821Z,76.80
