createdAt,value
2023-02-08T00:00:58.514Z,29.25
2023-02-08T00:02:04.507Z,25.27
2023-02-08T00:03:07.136Z,26.15
2023-02-08T00:04:16.979Z,24.60
2023-02-08T00:05:19.889Z,21.77
2023-02-08T00:06:23.340Z,25.25
2023-02-08T00:07:25.885Z,26.17
2023-02-08T00:08:29.352Z,20.27
2023-02-08T00:09:38.988Z,21.38
2023-02-08T00:10:42.781Z,19.25
2023-02-08T00:11:45.535Z,18.55
2023-02-08T00:12:49.029Z,20.08
2023-02-08T00:13:51.641Z,18.20
2023-02-08T00:15:01.953Z,21.58
2023-02-08T00:16:10.985Z,22.98
2023-02-08T00:17:15.781Z,18.48
2023-02-08T00:18:18.288Z,20.60
2023-02-08T00:19:21.770Z,21.65
2023-02-08T00:20:24.255Z,21.60
2023-02-08T00:21:34.929Z,25.08
2023-02-08T00:22:38.865Z,22.77
2023-02-08T00:23:42.469Z,21.23
2023-02-08T00:24:45.015Z,21.73
2023-02-08T00:25:48.502Z,21.00
2023-02-08T00:26:58.047Z,17.83
2023-02-08T00:28:03.924Z,18.00
2023-02-08T00:29:08.073Z,18.23
2023-02-08T00:30:17.162Z,15.45
2023-02-08T00:31:34.125Z,16.25
2023-02-08T00:32:38.107Z,17.33
2023-02-08T00:33:41.583Z,20.73
2023-02-08T00:34:44.074Z,21.38
2023-02-08T00:35:47.474Z,18.35
2023-02-08T00:36:56.955Z,19.63
2023-02-08T00:38:00.393Z,21.20
2023-02-08T00:39:09.952Z,16.83
2023-02-08T00:40:13.731Z,16.58
2023-02-08T00:41:16.222Z,13.10
2023-02-08T00:42:19.658Z,14.40
2023-02-08T00:43:22.133Z,16.35
2023-02-08T00:44:31.992Z,13.25
2023-02-08T00:45:34.778Z,16.85
2023-02-08T00:46:38.324Z,16.50
2023-02-08T00:47:42.160Z,15.27
2023-02-08T00:48:45.558Z,16.63
2023-02-08T00:49:54.969Z,17.42
2023-02-08T00:51:02.356Z,17.40
2023-02-08T00:52:04.938Z,17.60
2023-02-08T00:53:08.339Z,14.05
2023-02-08T00:54:21.051Z,13.38
2023-02-08T00:55:24.512Z,16.10
2023-02-08T00:56:28.102Z,14.05
2023-02-08T00:57:30.679Z,13.23
2023-02-08T00:58:41.942Z,13.15
2023-02-08T00:59:45.432Z,18.23
2023-02-08T01:00:48.099Z,11.07
2023-02-08T01:01:51.614Z,13.00
2023-02-08T01:03:01.921Z,15.13
2023-02-08T01:04:05.926Z,14.05
2023-02-08T01:05:14.957Z,15.32
2023-02-08T01:06:19.498Z,13.38
2023-02-08T01:07:28.938Z,12.15
2023-02-08T01:08:32.496Z,12.43
2023-02-08T01:09:41.937Z,12.70
2023-02-08T01:10:45.352Z,15.32
2023-02-08T01:11:47.853Z,12.75
2023-02-08T01:12:57.951Z,13.48
2023-02-08T01:14:01.429Z,10.65
2023-02-08T01:15:03.992Z,16.63
2023-02-08T01:16:08.107Z,14.02
2023-02-08T01:17:17.937Z,13.80
2023-02-08T01:18:21.733Z,14.75
2023-02-08T01:19:31.938Z,13.30
2023-02-08T01:20:36.271Z,11.98
2023-02-08T01:21:40.457Z,14.43
2023-02-08T01:22:49.979Z,13.15
2023-02-08T01:23:53.726Z,10.80
2023-02-08T01:25:02.950Z,10.35
2023-02-08T01:26:06.639Z,12.65
2023-02-08T01:27:09.238Z,16.13
2023-02-08T01:28:12.775Z,13.77
2023-02-08T01:29:22.936Z,10.40
2023-02-08T01:30:32.184Z,14.35
2023-02-08T01:31:50.063Z,12.07
2023-02-08T01:32:52.615Z,11.68
2023-02-08T01:34:03.953Z,13.60
2023-02-08T01:35:06.813Z,11.05
2023-02-08T01:36:10.867Z,14.10
2023-02-08T01:37:13.342Z,12.75
2023-02-08T01:38:17.016Z,10.80
2023-02-08T01:39:25.912Z,13.60
2023-02-08T01:40:29.307Z,12.80
2023-02-08T01:41:32.799Z,14.10
2023-02-08T01:42:36.252Z,13.20
2023-02-08T01:43:53.672Z,11.13
2023-02-08T01:45:21.939Z,11.98
2023-02-08T01:46:24.452Z,11.52
2023-02-08T01:47:28.307Z,13.65
2023-02-08T01:48:32.519Z,13.30
2023-02-08T01:49:45.986Z,11.82
2023-02-08T01:50:51.980Z,12.68
2023-02-08T01:51:56.967Z,12.07
2023-02-08T01:52:59.942Z,13.82
2023-02-08T01:54:04.914Z,16.63
2023-02-08T01:55:16.973Z,14.35
2023-02-08T01:56:22.961Z,12.82
2023-02-08T01:57:26.025Z,16.48
2023-02-08T01:58:30.918Z,18.23
2023-02-08T01:59:35.263Z,15.07
2023-02-08T02:00:44.990Z,16.13
2023-02-08T02:01:48.271Z,17.33
2023-02-08T02:02:53.521Z,21.15
2023-02-08T02:03:56.191Z,16.20
2023-02-08T02:05:01.016Z,13.98
2023-02-08T02:06:12.989Z,18.75
2023-02-08T02:07:18.073Z,19.63
2023-02-08T02:08:20.999Z,19.38
2023-02-08T02:09:26.577Z,17.08
2023-02-08T02:10:30.293Z,18.90
2023-02-08T02:11:39.986Z,17.45
2023-02-08T02:12:43.138Z,13.95
2023-02-08T02:13:46.605Z,12.50
2023-02-08T02:14:49.728Z,13.63
2023-02-08T02:15:53.460Z,15.30
2023-02-08T02:17:02.986Z,18.45
2023-02-08T02:18:08.563Z,16.58
2023-02-08T02:19:15.857Z,19.05
2023-02-08T02:20:25.828Z,19.63
2023-02-08T02:21:45.497Z,18.00
2023-02-08T02:23:19.949Z,19.02
2023-02-08T02:24:42.259Z,17.98
2023-02-08T02:26:05.962Z,17.92
2023-02-08T02:27:24.723Z,17.95
2023-02-08T02:28:54.949Z,19.48
2023-02-08T02:30:23.083Z,19.45
2023-02-08T02:31:52.026Z,16.90
2023-02-08T02:33:20.965Z,23.88
2023-02-08T02:34:26.397Z,22.33
2023-02-08T02:35:36.875Z,23.98
2023-02-08T02:36:45.894Z,24.60
2023-02-08T02:37:55.078Z,25.17
2023-02-08T02:39:10.013Z,24.17
2023-02-08T02:40:17.923Z,24.90
2023-02-08T02:41:40.875Z,26.00
2023-02-08T02:43:04.778Z,24.70
2023-02-08T02:44:17.992Z,24.63
2023-02-08T02:45:25.701Z,28.23
2023-02-08T02:46:29.373Z,22.05
2023-02-08T02:47:39.093Z,22.95
2023-02-08T02:48:43.323Z,28.67
2023-02-08T02:49:55.931Z,23.10
2023-02-08T02:51:00.900Z,26.65
2023-02-08T02:52:07.703Z,25.50
2023-02-08T02:53:18.981Z,30.85
2023-02-08T02:54:25.352Z,27.23
2023-02-08T02:55:29.314Z,28.05
2023-02-08T02:56:34.322Z,30.42
2023-02-08T02:57:37.195Z,26.13
2023-02-08T02:58:48.954Z,29.13
2023-02-08T02:59:51.600Z,25.17
2023-02-08T03:00:55.825Z,25.02
2023-02-08T03:01:58.578Z,31.77
2023-02-08T03:03:03.391Z,29.73
2023-02-08T03:04:20.046Z,29.45
2023-02-08T03:05:23.936Z,33.25
2023-02-08T03:06:31.772Z,31.42
2023-02-08T03:07:45.178Z,35.42
2023-02-08T03:08:56.174Z,42.78
2023-02-08T03:10:11.938Z,35.83
2023-02-08T03:11:16.970Z,39.13
2023-02-08T03:12:27.884Z,36.38
2023-02-08T03:13:38.094Z,36.03
2023-02-08T03:14:51.982Z,32.35
2023-02-08T03:16:01.409Z,34.97
2023-02-08T03:17:10.755Z,33.63
2023-02-08T03:18:23.083Z,32.42
2023-02-08T03:19:29.501Z,28.67
2023-02-08T03:20:40.204Z,32.08
2023-02-08T03:21:46.558Z,29.23
2023-02-08T03:22:54.494Z,30.92
2023-02-08T03:24:02.037Z,36.30
2023-02-08T03:25:09.701Z,29.38
2023-02-08T03:26:23.013Z,36.05
2023-02-08T03:27:29.847Z,37.05
2023-02-08T03:28:36.567Z,34.63
2023-02-08T03:29:44.642Z,34.53
2023-02-08T03:30:56.820Z,34.85
2023-02-08T03:32:18.222Z,31.77
2023-02-08T03:33:25.095Z,35.72
2023-02-08T03:34:30.922Z,30.38
2023-02-08T03:35:35.583Z,33.60
2023-02-08T03:36:41.355Z,36.33
2023-02-08T03:37:53.957Z,27.27
2023-02-08T03:38:56.913Z,37.08
2023-02-08T03:40:09.131Z,31.23
2023-02-08T03:41:15.470Z,27.23
2023-02-08T03:42:21.253Z,32.13
2023-02-08T03:43:32.997Z,35.55
2023-02-08T03:44:38.523Z,32.55
2023-02-08T03:45:41.872Z,36.42
2023-02-08T03:46:48.463Z,38.70
2023-02-08T03:47:53.716Z,32.35
2023-02-08T03:49:06.959Z,30.33
2023-02-08T03:50:11.480Z,34.50
2023-02-08T03:51:22.000Z,35.08
2023-02-08T03:52:26.649Z,36.40
2023-02-08T03:53:36.005Z,32.40
2023-02-08T03:54:42.453Z,35.47
2023-02-08T03:55:46.663Z,36.38
2023-02-08T03:56:53.606Z,36.38
2023-02-08T03:57:58.700Z,33.70
2023-02-08T03:59:11.221Z,34.83
2023-02-08T04:00:15.591Z,34.55
2023-02-08T04:01:20.884Z,35.92
2023-02-08T04:02:24.925Z,32.72
2023-02-08T04:03:29.708Z,32.55
2023-02-08T04:04:41.967Z,37.50
2023-02-08T04:05:45.822Z,35.13
2023-02-08T04:06:54.970Z,34.80
2023-02-08T04:07:58.435Z,33.08
2023-02-08T04:09:00.934Z,32.30
2023-02-08T04:10:04.516Z,35.30
2023-02-08T04:11:13.968Z,34.33
2023-02-08T04:12:17.460Z,35.35
2023-02-08T04:13:19.970Z,40.55
2023-02-08T04:14:23.419Z,32.83
2023-02-08T04:15:34.004Z,36.55
2023-02-08T04:16:43.984Z,34.63
2023-02-08T04:17:46.513Z,34.67
2023-02-08T04:18:49.926Z,32.42
2023-02-08T04:19:53.719Z,30.92
2023-02-08T04:20:58.180Z,31.52
2023-02-08T04:22:07.010Z,38.33
2023-02-08T04:23:10.517Z,31.55
2023-02-08T04:24:13.135Z,32.80
2023-02-08T04:25:16.679Z,34.90
2023-02-08T04:26:19.181Z,34.03
2023-02-08T04:27:28.967Z,35.13
2023-02-08T04:28:31.724Z,33.88
2023-02-08T04:29:35.184Z,34.88
2023-02-08T04:30:58.115Z,36.72
2023-02-08T04:32:02.290Z,35.88
2023-02-08T04:33:12.036Z,34.10
2023-02-08T04:34:15.465Z,35.20
2023-02-08T04:35:21.326Z,42.55
2023-02-08T04:36:24.766Z,32.58
2023-02-08T04:37:27.342Z,31.80
2023-02-08T04:38:36.980Z,30.77
2023-02-08T04:39:39.581Z,33.28
2023-02-08T04:40:43.304Z,26.67
2023-02-08T04:41:45.941Z,31.85
2023-02-08T04:42:49.375Z,32.13
2023-02-08T04:43:58.011Z,30.98
2023-02-08T04:45:01.524Z,29.65
2023-02-08T04:46:04.114Z,29.85
2023-02-08T04:47:14.173Z,32.40
2023-02-08T04:48:16.716Z,31.88
2023-02-08T04:49:27.007Z,30.63
2023-02-08T04:50:36.989Z,30.00
2023-02-08T04:51:40.462Z,30.33
2023-02-08T04:52:42.938Z,27.15
2023-02-08T04:53:46.373Z,35.78
2023-02-08T04:54:48.892Z,30.75
2023-02-08T04:55:58.984Z,27.50
2023-02-08T04:57:02.443Z,25.38
2023-02-08T04:58:05.142Z,29.58
2023-02-08T04:59:08.566Z,32.25
2023-02-08T05:00:18.201Z,29.42
2023-02-08T05:01:21.691Z,27.85
2023-02-08T05:02:24.266Z,32.10
2023-02-08T05:03:27.839Z,28.60
2023-02-08T05:04:32.974Z,29.02
2023-02-08T05:05:43.980Z,29.23
2023-02-08T05:06:48.531Z,28.75
2023-02-08T05:07:51.113Z,27.55
2023-02-08T05:08:54.571Z,32.67
2023-02-08T05:09:57.078Z,26.10
2023-02-08T05:11:06.976Z,27.90
2023-02-08T05:12:09.463Z,32.63
2023-02-08T05:13:18.968Z,28.98
2023-02-08T05:14:21.571Z,30.10
2023-02-08T05:15:25.953Z,28.08
2023-02-08T05:16:28.586Z,31.77
2023-02-08T05:17:39.004Z,27.77
2023-02-08T05:18:42.470Z,28.85
2023-02-08T05:19:45.971Z,28.88
2023-02-08T05:20:57.045Z,32.30
2023-02-08T05:21:59.523Z,28.90
2023-02-08T05:23:09.983Z,26.40
2023-02-08T05:24:19.979Z,31.60
2023-02-08T05:25:23.037Z,29.58
2023-02-08T05:26:26.538Z,28.65
2023-02-08T05:27:29.087Z,28.70
2023-02-08T05:28:32.525Z,29.17
2023-02-08T05:29:42.013Z,31.77
2023-02-08T05:30:52.132Z,28.98
2023-02-08T05:32:07.958Z,27.05
2023-02-08T05:33:11.373Z,32.85
2023-02-08T05:34:14.876Z,33.20
2023-02-08T05:35:23.983Z,35.15
2023-02-08T05:36:28.905Z,33.42
2023-02-08T05:37:31.552Z,32.72
2023-02-08T05:38:35.178Z,35.75
2023-02-08T05:39:44.116Z,32.40
2023-02-08T05:40:47.526Z,33.08
2023-02-08T05:41:49.995Z,33.33
2023-02-08T05:42:53.533Z,33.00
2023-02-08T05:43:56.014Z,31.92
2023-02-08T05:45:06.025Z,33.83
2023-02-08T05:46:09.590Z,32.42
2023-02-08T05:47:12.234Z,33.72
2023-02-08T05:48:15.818Z,28.20
2023-02-08T05:49:18.346Z,30.52
2023-02-08T05:50:29.032Z,30.95
2023-02-08T05:51:32.920Z,33.75
2023-02-08T05:52:36.357Z,28.10
2023-02-08T05:53:40.350Z,25.63
2023-02-08T05:54:43.755Z,36.25
2023-02-08T05:55:52.981Z,27.25
2023-02-08T05:57:03.025Z,31.33
2023-02-08T05:58:05.557Z,29.33
2023-02-08T05:59:08.984Z,32.30
2023-02-08T06:00:12.163Z,26.23
2023-02-08T06:01:16.163Z,31.70
2023-02-08T06:02:24.967Z,28.60
2023-02-08T06:03:29.011Z,28.73
2023-02-08T06:04:32.503Z,30.63
2023-02-08T06:05:35.253Z,30.30
2023-02-08T06:06:40.128Z,29.02
2023-02-08T06:07:48.944Z,26.10
2023-02-08T06:08:52.507Z,26.77
2023-02-08T06:09:55.953Z,26.65
2023-02-08T06:10:58.526Z,26.73
2023-02-08T06:12:08.957Z,32.55
2023-02-08T06:13:18.958Z,26.67
2023-02-08T06:14:28.978Z,28.45
2023-02-08T06:15:31.670Z,31.95
2023-02-08T06:16:35.214Z,28.33
2023-02-08T06:17:37.847Z,29.42
2023-02-08T06:18:47.992Z,28.55
2023-02-08T06:19:50.479Z,27.48
2023-02-08T06:20:54.590Z,26.77
2023-02-08T06:21:58.414Z,26.20
2023-02-08T06:23:01.904Z,26.85
2023-02-08T06:24:12.959Z,29.25
2023-02-08T06:25:16.469Z,23.13
2023-02-08T06:26:19.075Z,27.38
2023-02-08T06:27:36.012Z,28.55
2023-02-08T06:28:39.560Z,27.15
2023-02-08T06:29:42.101Z,26.45
2023-02-08T06:31:00.007Z,29.48
2023-02-08T06:32:10.386Z,30.80
2023-02-08T06:33:15.689Z,29.08
2023-02-08T06:34:19.249Z,27.10
2023-02-08T06:35:21.812Z,28.70
2023-02-08T06:36:32.093Z,31.02
2023-02-08T06:37:36.819Z,32.13
2023-02-08T06:38:40.237Z,31.17
2023-02-08T06:39:42.767Z,27.52
2023-02-08T06:40:48.227Z,31.80
2023-02-08T06:41:57.999Z,27.33
2023-02-08T06:43:01.438Z,25.90
2023-02-08T06:44:05.156Z,30.88
2023-02-08T06:45:11.005Z,32.92
2023-02-08T06:46:15.519Z,43.80
2023-02-08T06:47:25.988Z,45.10
2023-02-08T06:48:29.509Z,37.85
2023-02-08T06:49:32.064Z,27.25
2023-02-08T06:50:35.826Z,35.65
2023-02-08T06:51:38.329Z,41.13
2023-02-08T06:52:49.994Z,34.95
2023-02-08T06:53:59.016Z,33.03
2023-02-08T06:55:02.545Z,34.53
2023-02-08T06:56:06.133Z,36.38
2023-02-08T06:57:09.658Z,39.20
2023-02-08T06:58:18.963Z,37.45
2023-02-08T06:59:22.389Z,37.22
2023-02-08T07:00:25.069Z,35.50
2023-02-08T07:01:35.047Z,31.90
2023-02-08T07:02:38.650Z,24.70
2023-02-08T07:03:41.445Z,25.23
2023-02-08T07:04:45.576Z,30.23
2023-02-08T07:06:03.818Z,26.17
2023-02-08T07:07:14.964Z,24.80
2023-02-08T07:08:19.758Z,30.40
2023-02-08T07:09:23.222Z,35.00
2023-02-08T07:10:25.723Z,29.27
2023-02-08T07:11:35.957Z,34.42
2023-02-08T07:12:39.444Z,28.33
2023-02-08T07:13:50.016Z,28.73
2023-02-08T07:14:53.493Z,24.05
2023-02-08T07:15:55.981Z,23.33
2023-02-08T07:16:59.538Z,28.17
2023-02-08T07:18:03.106Z,27.25
2023-02-08T07:19:13.011Z,29.17
2023-02-08T07:20:16.515Z,26.77
2023-02-08T07:21:19.017Z,28.98
2023-02-08T07:22:22.494Z,29.02
2023-02-08T07:23:33.006Z,25.75
2023-02-08T07:24:36.877Z,30.63
2023-02-08T07:25:39.390Z,33.78
2023-02-08T07:26:42.875Z,28.35
2023-02-08T07:27:45.411Z,31.02
2023-02-08T07:28:55.011Z,30.70
2023-02-08T07:29:58.470Z,29.02
2023-02-08T07:31:07.272Z,24.30
2023-02-08T07:32:23.975Z,24.90
2023-02-08T07:33:26.489Z,25.70
2023-02-08T07:34:36.970Z,26.83
2023-02-08T07:35:41.150Z,24.65
2023-02-08T07:36:49.985Z,28.23
2023-02-08T07:37:53.870Z,27.85
2023-02-08T07:38:57.863Z,26.83
2023-02-08T07:40:01.312Z,26.90
2023-02-08T07:41:03.891Z,23.88
2023-02-08T07:42:13.992Z,27.67
2023-02-08T07:43:17.443Z,26.02
2023-02-08T07:44:26.972Z,27.48
2023-02-08T07:45:29.566Z,22.20
2023-02-08T07:46:33.009Z,24.98
2023-02-08T07:47:36.486Z,25.90
2023-02-08T07:48:40.604Z,24.73
2023-02-08T07:49:49.994Z,23.60
2023-02-08T07:50:53.404Z,25.88
2023-02-08T07:51:56.904Z,23.60
2023-02-08T07:53:00.363Z,27.17
2023-02-08T07:54:05.235Z,24.42
2023-02-08T07:55:15.983Z,28.17
2023-02-08T07:56:26.027Z,30.02
2023-02-08T07:57:29.462Z,24.33
2023-02-08T07:58:32.899Z,29.65
2023-02-08T07:59:36.327Z,25.90
2023-02-08T08:00:40.204Z,27.48
2023-02-08T08:01:51.014Z,24.98
2023-02-08T08:02:54.493Z,26.02
2023-02-08T08:03:58.049Z,25.38
2023-02-08T08:05:01.577Z,25.35
2023-02-08T08:06:05.219Z,30.60
2023-02-08T08:07:14.999Z,29.08
2023-02-08T08:08:18.503Z,31.98
2023-02-08T08:09:24.344Z,28.20
2023-02-08T08:10:27.836Z,36.90
2023-02-08T08:11:30.382Z,30.70
2023-02-08T08:12:40.070Z,27.83
2023-02-08T08:13:43.536Z,28.42
2023-02-08T08:14:53.983Z,30.98
2023-02-08T08:15:57.465Z,28.67
2023-02-08T08:17:00.923Z,29.58
2023-02-08T08:18:10.066Z,31.48
2023-02-08T08:19:13.629Z,29.48
2023-02-08T08:20:17.117Z,26.70
2023-02-08T08:21:20.638Z,27.95
2023-02-08T08:22:24.200Z,23.58
2023-02-08T08:23:35.938Z,30.15
2023-02-08T08:24:40.792Z,26.77
2023-02-08T08:25:43.367Z,30.80
2023-02-08T08:26:52.998Z,29.27
2023-02-08T08:27:56.922Z,25.05
2023-02-08T08:29:07.001Z,29.73
2023-02-08T08:30:11.211Z,26.77
2023-02-08T08:31:29.141Z,26.15
2023-02-08T08:32:39.490Z,26.90
2023-02-08T08:33:43.137Z,23.05
2023-02-08T08:34:45.671Z,23.98
2023-02-08T08:35:49.165Z,22.85
2023-02-08T08:36:58.986Z,25.13
2023-02-08T08:38:02.463Z,24.83
2023-02-08T08:39:06.054Z,29.17
2023-02-08T08:40:11.599Z,26.30
2023-02-08T08:41:23.992Z,29.15
2023-02-08T08:42:30.696Z,24.10
2023-02-08T08:43:34.142Z,28.98
2023-02-08T08:44:43.996Z,27.20
2023-02-08T08:45:47.393Z,24.73
2023-02-08T08:46:49.943Z,27.58
2023-02-08T08:47:53.416Z,27.10
2023-02-08T08:49:02.974Z,21.30
2023-02-08T08:50:07.090Z,24.92
2023-02-08T08:51:09.654Z,28.52
2023-02-08T08:52:13.644Z,23.88
2023-02-08T08:53:17.169Z,25.13
2023-02-08T08:54:26.978Z,25.98
2023-02-08T08:55:31.786Z,28.80
2023-02-08T08:56:35.412Z,27.98
2023-02-08T08:57:39.923Z,30.40
2023-02-08T08:58:50.005Z,27.30
2023-02-08T09:00:00.057Z,26.55
2023-02-08T09:01:03.576Z,30.80
2023-02-08T09:02:06.185Z,28.90
2023-02-08T09:03:09.741Z,27.13
2023-02-08T09:04:13.527Z,28.98
2023-02-08T09:05:24.103Z,32.55
2023-02-08T09:06:27.535Z,35.50
2023-02-08T09:07:30.165Z,30.08
2023-02-08T09:08:33.913Z,33.03
2023-02-08T09:09:36.986Z,35.78
2023-02-08T09:10:48.977Z,28.15
2023-02-08T09:11:52.766Z,30.08
2023-02-08T09:12:55.359Z,34.17
2023-02-08T09:13:58.803Z,30.83
2023-02-08T09:15:09.168Z,31.15
2023-02-08T09:16:14.470Z,32.22
2023-02-08T09:17:18.289Z,29.15
2023-02-08T09:18:21.676Z,33.40
2023-02-08T09:19:25.210Z,31.50
2023-02-08T09:20:34.966Z,28.60
2023-02-08T09:21:39.054Z,29.65
2023-02-08T09:22:42.477Z,30.17
2023-02-08T09:23:47.462Z,30.42
2023-02-08T09:24:50.864Z,35.30
2023-02-08T09:26:01.978Z,32.63
2023-02-08T09:27:05.448Z,27.75
2023-02-08T09:28:08.059Z,31.45
2023-02-08T09:29:11.517Z,31.42
2023-02-08T09:30:15.242Z,33.20
2023-02-08T09:31:27.114Z,32.67
2023-02-08T09:32:40.015Z,32.22
2023-02-08T09:33:56.969Z,33.75
2023-02-08T09:35:00.616Z,32.40
2023-02-08T09:36:04.170Z,35.17
2023-02-08T09:37:07.594Z,30.90
2023-02-08T09:38:17.999Z,31.75
2023-02-08T09:39:22.629Z,31.85
2023-02-08T09:40:33.981Z,34.15
2023-02-08T09:41:49.255Z,31.23
2023-02-08T09:42:57.022Z,32.40
2023-02-08T09:44:07.285Z,33.90
2023-02-08T09:45:37.779Z,31.27
2023-02-08T09:46:43.517Z,32.13
2023-02-08T09:47:50.745Z,35.72
2023-02-08T09:48:54.773Z,32.17
2023-02-08T09:50:04.993Z,30.73
2023-02-08T09:51:11.293Z,30.35
2023-02-08T09:52:18.274Z,33.85
2023-02-08T09:53:30.125Z,36.65
2023-02-08T09:54:35.194Z,34.53
2023-02-08T09:55:39.813Z,36.63
2023-02-08T09:56:45.090Z,32.95
2023-02-08T09:57:48.445Z,34.08
2023-02-08T09:59:00.164Z,36.08
2023-02-08T10:00:07.215Z,37.22
2023-02-08T10:01:18.795Z,37.60
2023-02-08T10:02:25.700Z,35.17
2023-02-08T10:03:41.997Z,34.58
2023-02-08T10:04:52.297Z,35.58
2023-02-08T10:05:56.273Z,41.20
2023-02-08T10:07:00.166Z,36.00
2023-02-08T10:08:09.944Z,33.28
2023-02-08T10:09:15.624Z,40.55
2023-02-08T10:10:22.086Z,38.60
2023-02-08T10:11:34.067Z,43.97
2023-02-08T10:12:44.818Z,40.38
2023-02-08T10:14:03.952Z,43.78
2023-02-08T10:15:20.975Z,42.25
2023-02-08T10:16:36.649Z,38.63
2023-02-08T10:17:47.221Z,40.58
2023-02-08T10:19:01.077Z,37.42
2023-02-08T10:20:13.988Z,44.35
2023-02-08T10:21:38.386Z,38.35
2023-02-08T10:22:45.918Z,39.78
2023-02-08T10:23:58.776Z,42.53
2023-02-08T10:25:29.966Z,43.28
2023-02-08T10:26:42.955Z,40.92
2023-02-08T10:27:58.988Z,49.13
2023-02-08T10:29:20.876Z,46.88
2023-02-08T10:30:31.049Z,39.85
2023-02-08T10:31:47.219Z,45.53
2023-02-08T10:33:06.944Z,48.97
2023-02-08T10:34:17.448Z,49.50
2023-02-08T10:35:26.315Z,44.50
2023-02-08T10:36:33.252Z,44.20
2023-02-08T10:37:44.979Z,44.88
2023-02-08T10:38:49.414Z,46.78
2023-02-08T10:39:53.101Z,44.22
2023-02-08T10:40:56.751Z,44.15
2023-02-08T10:42:01.164Z,46.50
2023-02-08T10:43:26.108Z,49.75
2023-02-08T10:44:40.022Z,47.78
2023-02-08T10:45:46.520Z,38.67
2023-02-08T10:46:53.212Z,47.03
2023-02-08T10:47:57.867Z,42.72
2023-02-08T10:49:04.745Z,44.85
2023-02-08T10:50:14.963Z,42.72
2023-02-08T10:52:37.137Z,40.88
2023-02-08T10:53:40.996Z,44.03
2023-02-08T10:54:51.001Z,43.63
2023-02-08T10:55:54.713Z,39.20
2023-02-08T10:57:00.871Z,46.67
2023-02-08T10:58:13.001Z,44.35
2023-02-08T10:59:20.154Z,39.92
2023-02-08T11:00:25.220Z,41.15
2023-02-08T11:01:29.548Z,41.47
2023-02-08T11:02:34.358Z,45.10
2023-02-08T11:03:45.984Z,41.75
2023-02-08T11:05:05.950Z,40.22
2023-02-08T11:06:32.962Z,39.30
2023-02-08T11:07:37.225Z,39.97
2023-02-08T11:08:55.651Z,43.60
2023-02-08T11:10:15.008Z,43.40
2023-02-08T11:11:24.953Z,39.65
2023-02-08T11:12:28.538Z,40.05
2023-02-08T11:13:36.669Z,43.30
2023-02-08T11:14:47.058Z,39.88
2023-02-08T11:15:52.661Z,37.10
2023-02-08T11:17:03.977Z,37.92
2023-02-08T11:18:08.668Z,34.35
2023-02-08T11:19:22.586Z,39.05
2023-02-08T11:20:27.541Z,36.85
2023-02-08T11:21:40.004Z,39.78
2023-02-08T11:22:46.341Z,40.60
2023-02-08T11:23:58.001Z,42.78
2023-02-08T11:25:02.334Z,37.95
2023-02-08T11:26:16.973Z,38.70
2023-02-08T11:27:36.963Z,39.28
2023-02-08T11:28:40.485Z,40.45
2023-02-08T11:29:52.026Z,38.67
2023-02-08T11:31:00.165Z,39.85
2023-02-08T11:32:31.948Z,42.63
2023-02-08T11:33:36.940Z,40.80
2023-02-08T11:34:47.015Z,38.42
2023-02-08T11:36:01.973Z,40.30
2023-02-08T11:37:06.554Z,47.22
2023-02-08T11:38:19.838Z,45.95
2023-02-08T11:39:25.369Z,38.55
2023-02-08T11:40:30.548Z,42.17
2023-02-08T11:41:41.012Z,47.75
2023-02-08T11:42:44.433Z,48.78
2023-02-08T11:43:55.020Z,54.50
2023-02-08T11:45:00.901Z,45.95
2023-02-08T11:46:12.129Z,49.42
2023-02-08T11:47:20.444Z,41.58
2023-02-08T11:48:33.041Z,42.38
2023-02-08T11:49:39.132Z,43.78
2023-02-08T11:50:43.409Z,40.65
2023-02-08T11:51:49.974Z,36.60
2023-02-08T11:52:56.490Z,36.78
2023-02-08T11:54:07.983Z,39.15
2023-02-08T11:55:15.719Z,44.97
2023-02-08T11:56:21.460Z,44.55
2023-02-08T11:57:34.000Z,46.53
2023-02-08T11:58:37.472Z,46.63
2023-02-08T11:59:39.935Z,43.75
2023-02-08T12:00:59.000Z,43.25
2023-02-08T12:02:27.019Z,46.60
2023-02-08T12:03:31.537Z,44.67
2023-02-08T12:04:35.069Z,45.72
2023-02-08T12:05:45.273Z,37.90
2023-02-08T12:06:59.294Z,39.60
2023-02-08T12:08:15.009Z,39.67
2023-02-08T12:09:25.482Z,40.33
2023-02-08T12:10:49.658Z,42.90
2023-02-08T12:11:56.821Z,41.67
2023-02-08T12:13:05.111Z,38.97
2023-02-08T12:14:25.029Z,37.72
2023-02-08T12:15:33.959Z,38.65
2023-02-08T12:17:01.995Z,41.42
2023-02-08T12:18:18.745Z,40.50
2023-02-08T12:19:37.036Z,39.60
2023-02-08T12:20:42.132Z,35.05
2023-02-08T12:21:49.645Z,35.53
2023-02-08T12:23:05.024Z,32.95
2023-02-08T12:24:11.186Z,35.75
2023-02-08T12:25:28.045Z,40.78
2023-02-08T12:26:40.489Z,37.03
2023-02-08T12:27:46.187Z,35.08
2023-02-08T12:29:10.040Z,33.53
2023-02-08T12:30:17.529Z,42.72
2023-02-08T12:31:45.134Z,32.63
2023-02-08T12:33:03.576Z,36.03
2023-02-08T12:34:17.031Z,35.58
2023-02-08T12:35:43.312Z,32.60
2023-02-08T12:37:14.712Z,36.47
2023-02-08T12:38:42.250Z,41.47
2023-02-08T12:40:13.997Z,39.22
2023-02-08T12:41:21.832Z,34.75
2023-02-08T12:42:30.373Z,36.22
2023-02-08T12:43:40.918Z,36.35
2023-02-08T12:44:57.148Z,42.15
2023-02-08T12:46:24.995Z,37.30
2023-02-08T12:47:58.195Z,32.95
2023-02-08T12:49:23.315Z,35.92
2023-02-08T12:50:31.480Z,38.60
2023-02-08T12:51:38.254Z,36.35
2023-02-08T12:52:49.997Z,38.45
2023-02-08T12:53:56.418Z,32.22
2023-02-08T12:55:02.952Z,33.15
2023-02-08T12:56:08.660Z,35.90
2023-02-08T12:57:13.132Z,37.85
2023-02-08T12:58:30.092Z,35.00
2023-02-08T12:59:36.660Z,30.95
2023-02-08T13:00:43.157Z,38.15
2023-02-08T13:01:48.285Z,32.75
2023-02-08T13:02:57.837Z,31.83
2023-02-08T13:04:11.001Z,32.95
2023-02-08T13:05:24.986Z,33.47
2023-02-08T13:06:59.109Z,30.40
2023-02-08T13:08:05.888Z,33.47
2023-02-08T13:09:21.092Z,28.52
2023-02-08T13:10:33.981Z,30.75
2023-02-08T13:11:41.588Z,34.42
2023-02-08T13:12:48.181Z,35.45
2023-02-08T13:14:04.965Z,29.45
2023-02-08T13:15:15.956Z,32.95
2023-02-08T13:16:26.894Z,31.50
2023-02-08T13:17:38.107Z,35.90
2023-02-08T13:18:44.460Z,40.22
2023-02-08T13:20:00.768Z,38.10
2023-02-08T13:21:12.995Z,32.35
2023-02-08T13:22:24.964Z,33.97
2023-02-08T13:23:50.635Z,32.90
2023-02-08T13:25:10.391Z,37.03
2023-02-08T13:26:16.712Z,35.95
2023-02-08T13:27:21.590Z,34.95
2023-02-08T13:28:25.337Z,37.08
2023-02-08T13:29:35.968Z,33.92
2023-02-08T13:30:40.647Z,32.30
2023-02-08T13:32:05.997Z,32.15
2023-02-08T13:33:23.002Z,36.47
2023-02-08T13:34:30.151Z,42.97
2023-02-08T13:35:33.865Z,33.80
2023-02-08T13:36:37.744Z,37.70
2023-02-08T13:37:43.400Z,32.72
2023-02-08T13:38:56.063Z,35.17
2023-02-08T13:40:01.565Z,36.70
2023-02-08T13:41:09.990Z,36.92
2023-02-08T13:42:21.798Z,37.78
2023-02-08T13:43:35.166Z,36.03
2023-02-08T13:44:54.153Z,36.97
2023-02-08T13:46:00.300Z,31.50
2023-02-08T13:47:04.312Z,35.33
2023-02-08T13:48:09.855Z,32.35
2023-02-08T13:49:39.999Z,37.65
2023-02-08T13:50:53.003Z,33.67
2023-02-08T13:51:56.576Z,34.58
2023-02-08T13:53:01.375Z,32.63
2023-02-08T13:54:11.182Z,36.72
2023-02-08T13:55:34.306Z,34.25
2023-02-08T13:56:47.055Z,35.78
2023-02-08T13:57:59.988Z,40.72
2023-02-08T13:59:03.540Z,46.83
2023-02-08T14:00:25.888Z,39.85
2023-02-08T14:01:30.043Z,41.80
2023-02-08T14:02:40.258Z,44.63
2023-02-08T14:03:42.854Z,40.05
2023-02-08T14:04:46.964Z,40.70
2023-02-08T14:05:53.264Z,44.13
2023-02-08T14:06:57.805Z,36.63
2023-02-08T14:08:11.008Z,42.05
2023-02-08T14:09:17.547Z,54.10
2023-02-08T14:10:26.670Z,46.60
2023-02-08T14:11:36.070Z,46.47
2023-02-08T14:12:42.910Z,41.47
2023-02-08T14:13:55.999Z,38.95
2023-02-08T14:15:17.997Z,42.08
2023-02-08T14:16:28.523Z,44.97
2023-02-08T14:17:32.382Z,39.30
2023-02-08T14:18:42.012Z,44.50
2023-02-08T14:19:46.674Z,43.42
2023-02-08T14:20:59.146Z,51.22
2023-02-08T14:22:03.899Z,46.50
2023-02-08T14:23:09.713Z,47.30
2023-02-08T14:24:29.048Z,52.17
2023-02-08T14:25:39.857Z,48.13
2023-02-08T14:26:43.311Z,51.97
2023-02-08T14:27:52.269Z,45.75
2023-02-08T14:29:02.994Z,51.30
2023-02-08T14:30:15.064Z,49.35
2023-02-08T14:31:50.065Z,43.58
2023-02-08T14:32:55.627Z,51.40
2023-02-08T14:33:59.089Z,48.33
2023-02-08T14:35:04.632Z,44.30
2023-02-08T14:36:17.020Z,53.22
2023-02-08T14:37:33.301Z,45.38