createdAt,value
2022-09-18T00:00:34.204Z,8.98
2022-09-18T00:01:36.785Z,13.80
2022-09-18T00:02:38.584Z,7.93
2022-09-18T00:03:41.219Z,13.98
2022-09-18T00:04:42.801Z,10.95
2022-09-18T00:05:44.380Z,11.00
2022-09-18T00:06:46.036Z,11.00
2022-09-18T00:07:47.629Z,10.32
2022-09-18T00:08:53.314Z,7.57
2022-09-18T00:09:54.880Z,8.75
2022-09-18T00:10:56.436Z,6.95
2022-09-18T00:12:00.008Z,9.55
2022-09-18T00:13:01.560Z,6.45
2022-09-18T00:14:07.157Z,15.77
2022-09-18T00:15:09.127Z,10.23
2022-09-18T00:16:13.390Z,7.30
2022-09-18T00:17:14.994Z,13.07
2022-09-18T00:18:16.539Z,6.35
2022-09-18T00:19:19.172Z,6.97
2022-09-18T00:20:20.760Z,17.80
2022-09-18T00:21:24.564Z,8.00
2022-09-18T00:22:26.146Z,6.05
2022-09-18T00:23:29.252Z,5.57
2022-09-18T00:24:31.093Z,6.38
2022-09-18T00:25:32.726Z,7.47
2022-09-18T00:26:35.465Z,12.90
2022-09-18T00:27:37.253Z,9.43
2022-09-18T00:28:39.033Z,6.82
2022-09-18T00:29:40.580Z,4.07
2022-09-18T00:30:42.428Z,11.50
2022-09-18T00:31:44.654Z,7.55
2022-09-18T00:32:46.291Z,6.72
2022-09-18T00:33:47.881Z,5.50
2022-09-18T00:34:49.444Z,6.30
2022-09-18T00:35:51.079Z,11.15
2022-09-18T00:36:52.643Z,10.15
2022-09-18T00:37:54.193Z,16.10
2022-09-18T00:38:56.845Z,13.73
2022-09-18T00:39:58.622Z,10.50
2022-09-18T00:41:02.076Z,5.55
2022-09-18T00:42:03.772Z,7.60
2022-09-18T00:43:22.976Z,8.52
2022-09-18T00:44:30.062Z,10.30
2022-09-18T00:45:31.654Z,13.30
2022-09-18T00:46:37.031Z,8.93
2022-09-18T00:47:44.497Z,10.63
2022-09-18T00:48:57.441Z,11.77
2022-09-18T00:50:08.203Z,13.88
2022-09-18T00:51:10.187Z,11.93
2022-09-18T00:52:14.053Z,7.55
2022-09-18T00:53:15.948Z,7.15
2022-09-18T00:54:46.190Z,9.13
2022-09-18T00:55:47.755Z,7.45
2022-09-18T00:56:52.527Z,8.23
2022-09-18T00:57:57.638Z,5.03
2022-09-18T00:58:59.521Z,9.13
2022-09-18T01:00:06.239Z,7.70
2022-09-18T01:01:09.038Z,9.00
2022-09-18T01:02:10.919Z,5.95
2022-09-18T01:03:13.091Z,10.02
2022-09-18T01:04:14.721Z,6.70
2022-09-18T01:05:23.510Z,7.65
2022-09-18T01:06:38.468Z,11.80
2022-09-18T01:07:52.212Z,3.95
2022-09-18T01:09:12.669Z,8.88
2022-09-18T01:10:29.589Z,6.35
2022-09-18T01:11:49.988Z,8.02
2022-09-18T01:12:58.305Z,7.47
2022-09-18T01:14:10.732Z,12.43
2022-09-18T01:15:34.957Z,9.38
2022-09-18T01:16:58.197Z,6.07
2022-09-18T01:18:13.356Z,9.43
2022-09-18T01:19:55.958Z,13.40
2022-09-18T01:21:06.372Z,6.80
2022-09-18T01:22:15.978Z,7.03
2022-09-18T01:23:47.782Z,5.63
2022-09-18T01:25:27.873Z,6.75
2022-09-18T01:26:41.244Z,8.95
2022-09-18T01:27:59.025Z,10.27
2022-09-18T01:29:21.479Z,11.20
2022-09-18T01:30:23.113Z,11.60
2022-09-18T01:31:31.675Z,10.13
2022-09-18T01:32:38.239Z,7.60
2022-09-18T01:33:56.951Z,8.52
2022-09-18T01:35:09.386Z,7.72
2022-09-18T01:36:15.638Z,6.10
2022-09-18T01:37:26.188Z,12.27
2022-09-18T01:38:33.657Z,10.25
2022-09-18T01:39:41.386Z,8.65
2022-09-18T01:40:53.564Z,6.53
2022-09-18T01:41:59.123Z,10.30
2022-09-18T01:43:05.155Z,7.80
2022-09-18T01:44:15.165Z,7.80
2022-09-18T01:45:21.907Z,5.80
2022-09-18T01:46:25.309Z,9.85
2022-09-18T01:47:32.529Z,6.50
2022-09-18T01:48:38.873Z,7.30
2022-09-18T01:49:46.577Z,13.60
2022-09-18T01:50:54.279Z,11.05
2022-09-18T01:52:05.149Z,4.65
2022-09-18T01:53:13.728Z,7.43
2022-09-18T01:54:19.712Z,6.13
2022-09-18T01:55:28.349Z,11.02
2022-09-18T01:56:39.106Z,8.65
2022-09-18T01:57:50.785Z,10.40
2022-09-18T01:58:56.940Z,8.57
2022-09-18T02:00:05.176Z,8.05
2022-09-18T02:01:13.157Z,6.20
2022-09-18T02:02:35.119Z,9.65
2022-09-18T02:03:45.735Z,12.00
2022-09-18T02:04:52.520Z,5.95
2022-09-18T02:06:06.508Z,7.68
2022-09-18T02:07:30.587Z,11.52
2022-09-18T02:08:39.043Z,4.93
2022-09-18T02:09:42.367Z,10.85
2022-09-18T02:11:16.731Z,8.48
2022-09-18T02:12:21.235Z,9.98
2022-09-18T02:13:28.926Z,3.95
2022-09-18T02:14:35.487Z,7.85
2022-09-18T02:15:40.082Z,3.30
2022-09-18T02:16:57.427Z,6.30
2022-09-18T02:18:01.659Z,6.15
2022-09-18T02:19:11.066Z,7.18
2022-09-18T02:20:20.495Z,7.32
2022-09-18T02:21:28.984Z,10.45
2022-09-18T02:22:34.866Z,11.15
2022-09-18T02:23:38.796Z,8.18
2022-09-18T02:24:42.995Z,11.50
2022-09-18T02:25:49.963Z,9.50
2022-09-18T02:26:53.406Z,7.65
2022-09-18T02:27:56.684Z,8.52
2022-09-18T02:28:59.033Z,9.70
2022-09-18T02:30:02.512Z,8.50
2022-09-18T02:31:04.390Z,7.15
2022-09-18T02:32:06.352Z,9.75
2022-09-18T02:33:43.412Z,4.55
2022-09-18T02:34:45.053Z,11.65
2022-09-18T02:35:51.146Z,9.70
2022-09-18T02:37:13.809Z,13.43
2022-09-18T02:38:43.117Z,7.60
2022-09-18T02:40:04.797Z,6.45
2022-09-18T02:41:17.631Z,5.93
2022-09-18T02:42:52.079Z,8.90
2022-09-18T02:44:30.876Z,5.05
2022-09-18T02:45:50.531Z,12.68
2022-09-18T02:46:58.404Z,11.85
2022-09-18T02:48:31.247Z,8.07
2022-09-18T02:49:41.756Z,9.93
2022-09-18T02:51:07.840Z,6.70
2022-09-18T02:52:20.693Z,8.15
2022-09-18T02:53:54.464Z,6.47
2022-09-18T02:55:02.219Z,3.95
2022-09-18T02:56:10.641Z,6.40
2022-09-18T02:57:32.308Z,12.18
2022-09-18T02:58:56.141Z,10.55
2022-09-18T03:00:00.370Z,6.25
2022-09-18T03:01:04.668Z,7.07
2022-09-18T03:02:07.746Z,8.77
2022-09-18T03:03:14.934Z,6.78
2022-09-18T03:04:21.928Z,8.25
2022-09-18T03:05:23.614Z,5.28
2022-09-18T03:06:25.769Z,9.77
2022-09-18T03:07:27.376Z,9.95
2022-09-18T03:08:28.948Z,7.00
2022-09-18T03:09:32.235Z,6.70
2022-09-18T03:10:33.824Z,6.88
2022-09-18T03:11:36.666Z,8.52
2022-09-18T03:12:38.275Z,5.55
2022-09-18T03:13:39.868Z,8.00
2022-09-18T03:14:41.437Z,6.85
2022-09-18T03:15:43.025Z,8.25
2022-09-18T03:16:44.715Z,5.65
2022-09-18T03:17:46.269Z,8.88
2022-09-18T03:18:48.029Z,5.28
2022-09-18T03:19:52.600Z,8.20
2022-09-18T03:20:54.250Z,4.60
2022-09-18T03:21:55.808Z,18.08
2022-09-18T03:22:57.457Z,3.92
2022-09-18T03:23:59.249Z,13.00
2022-09-18T03:25:00.839Z,10.75
2022-09-18T03:26:02.391Z,5.78
2022-09-18T03:27:05.425Z,10.38
2022-09-18T03:28:07.235Z,9.80
2022-09-18T03:29:10.082Z,8.85
2022-09-18T03:30:12.532Z,10.98
2022-09-18T03:31:14.193Z,6.63
2022-09-18T03:32:15.889Z,8.48
2022-09-18T03:33:17.922Z,5.57
2022-09-18T03:34:19.614Z,6.18
2022-09-18T03:35:21.340Z,8.73
2022-09-18T03:36:22.875Z,4.50
2022-09-18T03:37:24.548Z,8.65
2022-09-18T03:38:26.100Z,5.00
2022-09-18T03:39:27.689Z,7.45
2022-09-18T03:40:29.457Z,6.95
2022-09-18T03:41:31.146Z,6.45
2022-09-18T03:42:32.740Z,8.82
2022-09-18T03:43:34.420Z,10.70
2022-09-18T03:44:36.047Z,5.72
2022-09-18T03:45:37.920Z,6.85
2022-09-18T03:46:39.561Z,13.60
2022-09-18T03:47:41.198Z,6.47
2022-09-18T03:48:42.724Z,7.18
2022-09-18T03:49:44.294Z,16.83
2022-09-18T03:50:48.257Z,11.27
2022-09-18T03:51:49.781Z,18.70
2022-09-18T03:52:51.820Z,6.68
2022-09-18T03:53:53.406Z,7.80
2022-09-18T03:54:55.016Z,3.97
2022-09-18T03:55:56.665Z,9.07
2022-09-18T03:56:58.252Z,6.47
2022-09-18T03:57:59.829Z,5.40
2022-09-18T03:59:01.402Z,8.98
2022-09-18T04:00:04.383Z,8.82
2022-09-18T04:01:06.837Z,9.75
2022-09-18T04:02:08.512Z,8.73
2022-09-18T04:03:10.123Z,5.43
2022-09-18T04:04:11.760Z,13.18
2022-09-18T04:05:13.332Z,11.77
2022-09-18T04:06:15.083Z,16.52
2022-09-18T04:07:17.798Z,10.90
2022-09-18T04:08:19.444Z,6.22
2022-09-18T04:09:21.076Z,7.50
2022-09-18T04:10:22.682Z,5.53
2022-09-18T04:11:24.350Z,10.23
2022-09-18T04:12:26.023Z,6.47
2022-09-18T04:13:27.660Z,7.28
2022-09-18T04:14:30.297Z,10.80
2022-09-18T04:15:32.078Z,14.05
2022-09-18T04:16:33.808Z,7.72
2022-09-18T04:17:35.426Z,6.50
2022-09-18T04:18:36.954Z,9.90
2022-09-18T04:19:38.519Z,6.75
2022-09-18T04:20:40.106Z,7.47
2022-09-18T04:21:41.800Z,5.10
2022-09-18T04:22:43.462Z,5.70
2022-09-18T04:23:45.152Z,9.40
2022-09-18T04:24:47.419Z,4.38
2022-09-18T04:25:49.101Z,8.98
2022-09-18T04:26:50.631Z,9.15
2022-09-18T04:27:52.156Z,5.20
2022-09-18T04:28:53.756Z,10.55
2022-09-18T04:29:55.299Z,7.45
2022-09-18T04:30:56.906Z,7.93
2022-09-18T04:31:58.759Z,7.75
2022-09-18T04:33:00.370Z,7.35
2022-09-18T04:34:02.214Z,12.05
2022-09-18T04:35:05.703Z,7.25
2022-09-18T04:36:07.357Z,5.55
2022-09-18T04:37:10.460Z,9.27
2022-09-18T04:38:12.907Z,12.88
2022-09-18T04:39:14.957Z,4.72
2022-09-18T04:40:16.600Z,8.93
2022-09-18T04:41:18.403Z,11.38
2022-09-18T04:42:19.952Z,8.32
2022-09-18T04:43:21.679Z,7.85
2022-09-18T04:44:23.269Z,9.25
2022-09-18T04:45:24.830Z,8.82
2022-09-18T04:46:26.449Z,9.57
2022-09-18T04:47:28.362Z,8.38
2022-09-18T04:48:29.937Z,11.55
2022-09-18T04:49:31.562Z,6.43
2022-09-18T04:50:33.144Z,7.45
2022-09-18T04:51:34.781Z,9.07
2022-09-18T04:52:36.312Z,11.70
2022-09-18T04:53:39.405Z,7.55
2022-09-18T04:54:41.098Z,6.82
2022-09-18T04:55:44.570Z,10.48
2022-09-18T04:56:46.154Z,6.22
2022-09-18T04:57:51.247Z,14.88
2022-09-18T04:58:56.403Z,6.40
2022-09-18T04:59:58.015Z,9.70
2022-09-18T05:00:59.611Z,10.02
2022-09-18T05:02:01.430Z,9.23
2022-09-18T05:03:03.377Z,15.07
2022-09-18T05:04:04.931Z,5.82
2022-09-18T05:05:06.737Z,7.68
2022-09-18T05:06:08.287Z,6.80
2022-09-18T05:07:10.057Z,7.97
2022-09-18T05:08:11.617Z,7.20
2022-09-18T05:09:13.199Z,3.80
2022-09-18T05:10:14.776Z,5.93
2022-09-18T05:11:16.485Z,4.28
2022-09-18T05:12:18.026Z,4.20
2022-09-18T05:13:19.607Z,6.63
2022-09-18T05:14:21.183Z,6.03
2022-09-18T05:15:22.965Z,10.60
2022-09-18T05:16:24.932Z,14.80
2022-09-18T05:17:26.555Z,7.93
2022-09-18T05:18:28.127Z,10.35
2022-09-18T05:19:29.697Z,7.32
2022-09-18T05:20:33.002Z,10.85
2022-09-18T05:21:34.653Z,6.72
2022-09-18T05:22:36.886Z,4.90
2022-09-18T05:23:38.445Z,7.63
2022-09-18T05:24:40.055Z,8.55
2022-09-18T05:25:42.813Z,8.25
2022-09-18T05:26:45.449Z,7.43
2022-09-18T05:27:57.506Z,14.52
2022-09-18T05:28:59.044Z,9.65
2022-09-18T05:30:00.588Z,8.68
2022-09-18T05:31:02.618Z,13.27
2022-09-18T05:32:04.299Z,11.68
2022-09-18T05:33:10.819Z,7.00
2022-09-18T05:34:12.398Z,10.32
2022-09-18T05:35:14.078Z,12.50
2022-09-18T05:36:15.633Z,5.65
2022-09-18T05:37:18.270Z,14.45
2022-09-18T05:38:19.863Z,6.10
2022-09-18T05:39:21.415Z,7.68
2022-09-18T05:40:26.079Z,13.13
2022-09-18T05:41:27.662Z,6.07
2022-09-18T05:42:29.215Z,11.10
2022-09-18T05:43:31.600Z,7.00
2022-09-18T05:44:33.200Z,9.02
2022-09-18T05:45:35.080Z,11.15
2022-09-18T05:46:36.740Z,7.28
2022-09-18T05:47:38.365Z,9.50
2022-09-18T05:48:40.037Z,9.10
2022-09-18T05:49:41.555Z,6.40
2022-09-18T05:50:43.304Z,8.02
2022-09-18T05:51:46.266Z,11.23
2022-09-18T05:52:48.186Z,11.90
2022-09-18T05:53:49.765Z,7.05
2022-09-18T05:54:51.341Z,9.02
2022-09-18T05:55:52.941Z,13.70
2022-09-18T05:56:54.458Z,4.60
2022-09-18T05:57:57.484Z,8.18
2022-09-18T05:58:59.110Z,6.53
2022-09-18T06:00:00.697Z,10.98
2022-09-18T06:01:04.523Z,9.23
2022-09-18T06:02:06.300Z,5.53
2022-09-18T06:03:11.166Z,12.82
2022-09-18T06:04:12.902Z,8.77
2022-09-18T06:05:14.855Z,7.47
2022-09-18T06:06:16.569Z,8.80
2022-09-18T06:07:18.491Z,8.35
2022-09-18T06:08:20.754Z,7.35
2022-09-18T06:09:22.331Z,6.93
2022-09-18T06:10:24.049Z,5.28
2022-09-18T06:11:25.592Z,7.10
2022-09-18T06:12:27.147Z,5.78
2022-09-18T06:13:28.877Z,8.38
2022-09-18T06:14:30.471Z,7.53
2022-09-18T06:15:33.381Z,5.22
2022-09-18T06:16:38.595Z,7.80
2022-09-18T06:17:41.908Z,8.82
2022-09-18T06:18:43.483Z,4.20
2022-09-18T06:19:48.671Z,6.22
2022-09-18T06:20:56.247Z,7.15
2022-09-18T06:21:57.806Z,9.65
2022-09-18T06:23:00.908Z,9.50
2022-09-18T06:24:02.684Z,7.70
2022-09-18T06:25:05.279Z,5.15
2022-09-18T06:26:11.413Z,5.97
2022-09-18T06:27:15.665Z,5.82
2022-09-18T06:28:17.213Z,7.10
2022-09-18T06:29:18.733Z,4.85
2022-09-18T06:30:20.500Z,9.32
2022-09-18T06:31:22.065Z,7.70
2022-09-18T06:32:23.656Z,8.93
2022-09-18T06:33:25.225Z,9.90
2022-09-18T06:34:26.840Z,7.35
2022-09-18T06:35:28.746Z,5.47
2022-09-18T06:36:30.349Z,1.80
2022-09-18T06:37:31.971Z,5.32
2022-09-18T06:38:33.634Z,4.40
2022-09-18T06:39:35.538Z,15.30
2022-09-18T06:40:37.164Z,4.03
2022-09-18T06:41:38.851Z,5.95
2022-09-18T06:42:45.309Z,9.60
2022-09-18T06:43:50.217Z,3.75
2022-09-18T06:44:51.785Z,4.10
2022-09-18T06:45:55.434Z,4.63
2022-09-18T06:46:57.314Z,7.32
2022-09-18T06:48:02.913Z,5.78
2022-09-18T06:49:04.514Z,4.40
2022-09-18T06:50:07.198Z,6.70
2022-09-18T06:51:09.553Z,4.78
2022-09-18T06:52:11.088Z,7.82
2022-09-18T06:53:12.965Z,5.53
2022-09-18T06:54:15.309Z,5.43
2022-09-18T06:55:17.957Z,5.95
2022-09-18T06:56:19.536Z,3.13
2022-09-18T06:57:21.136Z,5.22
2022-09-18T06:58:22.765Z,5.45
2022-09-18T06:59:24.448Z,6.95
2022-09-18T07:00:27.496Z,7.40
2022-09-18T07:01:29.123Z,6.93
2022-09-18T07:02:30.723Z,8.88
2022-09-18T07:03:32.369Z,7.18
2022-09-18T07:04:35.107Z,9.75
2022-09-18T07:05:42.026Z,4.57
2022-09-18T07:06:45.740Z,4.70
2022-09-18T07:07:47.457Z,4.07
2022-09-18T07:08:49.360Z,4.63
2022-09-18T07:09:51.009Z,4.03
2022-09-18T07:10:52.735Z,5.30
2022-09-18T07:11:54.859Z,2.80
2022-09-18T07:13:00.515Z,4.03
2022-09-18T07:14:04.956Z,11.70
2022-09-18T07:15:06.763Z,5.18
2022-09-18T07:16:08.577Z,6.13
2022-09-18T07:17:16.934Z,6.45
2022-09-18T07:18:20.354Z,4.30
2022-09-18T07:19:22.209Z,9.52
2022-09-18T07:20:23.784Z,7.78
2022-09-18T07:21:25.355Z,6.10
2022-09-18T07:22:26.954Z,7.32
2022-09-18T07:23:30.898Z,7.55
2022-09-18T07:24:32.509Z,6.50
2022-09-18T07:25:34.570Z,4.95
2022-09-18T07:26:36.205Z,8.27
2022-09-18T07:27:37.847Z,5.65
2022-09-18T07:28:39.481Z,7.38
2022-09-18T07:29:41.771Z,5.57
2022-09-18T07:30:43.467Z,4.70
2022-09-18T07:31:45.043Z,4.40
2022-09-18T07:32:47.152Z,5.95
2022-09-18T07:33:53.336Z,7.57
2022-09-18T07:34:54.908Z,7.95
2022-09-18T07:36:00.603Z,5.25
2022-09-18T07:37:02.173Z,3.85
2022-09-18T07:38:06.060Z,6.38
2022-09-18T07:39:07.948Z,5.32
2022-09-18T07:40:12.206Z,7.75
2022-09-18T07:41:13.811Z,16.13
2022-09-18T07:42:15.406Z,7.22
2022-09-18T07:43:16.965Z,5.88
2022-09-18T07:44:18.684Z,4.82
2022-09-18T07:45:20.240Z,11.13
2022-09-18T07:46:22.173Z,9.48
2022-09-18T07:47:25.259Z,3.08
2022-09-18T07:48:28.053Z,5.63
2022-09-18T07:49:29.755Z,5.28
2022-09-18T07:50:31.574Z,6.80
2022-09-18T07:51:33.312Z,9.10
2022-09-18T07:52:34.990Z,4.13
2022-09-18T07:53:37.551Z,11.10
2022-09-18T07:54:39.171Z,3.55
2022-09-18T07:55:42.906Z,3.78
2022-09-18T07:56:46.889Z,4.15
2022-09-18T07:57:55.223Z,5.93
2022-09-18T07:58:56.959Z,4.93
2022-09-18T07:59:58.509Z,6.43
2022-09-18T08:01:02.635Z,5.57
2022-09-18T08:02:05.920Z,4.10
2022-09-18T08:03:12.967Z,4.53
2022-09-18T08:04:14.872Z,2.45
2022-09-18T08:05:16.459Z,2.55
2022-09-18T08:06:18.017Z,6.35
2022-09-18T08:07:19.651Z,5.38
2022-09-18T08:08:21.508Z,4.32
2022-09-18T08:09:23.116Z,5.43
2022-09-18T08:10:25.121Z,3.58
2022-09-18T08:11:26.779Z,4.05
2022-09-18T08:12:28.543Z,4.32
2022-09-18T08:13:32.211Z,4.72
2022-09-18T08:14:33.879Z,6.65
2022-09-18T08:15:38.369Z,3.65
2022-09-18T08:16:39.990Z,3.90
2022-09-18T08:17:45.416Z,6.57
2022-09-18T08:18:47.468Z,6.88
2022-09-18T08:19:49.122Z,2.33
2022-09-18T08:20:50.695Z,1.98
2022-09-18T08:21:52.240Z,2.92
2022-09-18T08:22:53.808Z,6.53
2022-09-18T08:23:55.482Z,3.13
2022-09-18T08:24:57.063Z,4.95
2022-09-18T08:26:02.568Z,1.85
2022-09-18T08:27:04.475Z,3.80
2022-09-18T08:28:07.133Z,2.47
2022-09-18T08:29:08.828Z,2.28
2022-09-18T08:30:13.223Z,3.55
2022-09-18T08:31:14.999Z,3.42
2022-09-18T08:32:16.620Z,1.85
2022-09-18T08:33:18.319Z,3.50
2022-09-18T08:34:19.855Z,3.40
2022-09-18T08:35:21.424Z,3.83
2022-09-18T08:36:23.020Z,2.65
2022-09-18T08:37:24.581Z,2.28
2022-09-18T08:38:26.177Z,4.75
2022-09-18T08:39:27.804Z,3.25
2022-09-18T08:40:54.721Z,2.08
2022-09-18T08:42:07.509Z,1.25
2022-09-18T08:43:15.525Z,1.88
2022-09-18T08:44:24.125Z,4.55
2022-09-18T08:45:58.588Z,1.65
2022-09-18T08:47:26.734Z,4.40
2022-09-18T08:48:33.261Z,3.03
2022-09-18T08:49:44.924Z,4.07
2022-09-18T08:50:59.971Z,2.08
2022-09-18T08:52:15.294Z,2.50
2022-09-18T08:53:23.380Z,1.42
2022-09-18T08:54:44.375Z,2.40
2022-09-18T08:55:48.145Z,2.67
2022-09-18T08:56:52.140Z,4.28
2022-09-18T08:58:02.437Z,2.05
2022-09-18T08:59:07.941Z,1.80
2022-09-18T09:00:20.141Z,4.85
2022-09-18T09:01:26.883Z,1.58
2022-09-18T09:02:42.629Z,1.90
2022-09-18T09:04:12.102Z,4.90
2022-09-18T09:05:20.181Z,1.77
2022-09-18T09:06:53.861Z,2.25
2022-09-18T09:08:23.060Z,1.55
2022-09-18T09:09:49.728Z,2.65
2022-09-18T09:11:18.951Z,2.50
2022-09-18T09:12:51.985Z,3.67
2022-09-18T09:14:17.146Z,2.58
2022-09-18T09:15:25.178Z,1.75
2022-09-18T09:16:42.685Z,2.45
2022-09-18T09:18:07.815Z,3.85
2022-09-18T09:19:26.723Z,5.40
2022-09-18T09:20:50.451Z,4.10
2022-09-18T09:22:32.015Z,4.57
2022-09-18T09:23:48.644Z,3.22
2022-09-18T09:25:08.093Z,4.93
2022-09-18T09:26:13.276Z,2.25
2022-09-18T09:27:42.732Z,3.40
2022-09-18T09:28:59.878Z,3.83
2022-09-18T09:30:05.877Z,2.58
2022-09-18T09:31:09.802Z,2.75
2022-09-18T09:32:28.280Z,3.53
2022-09-18T09:33:35.886Z,3.30
2022-09-18T09:34:44.333Z,4.00
2022-09-18T09:35:54.978Z,1.55
2022-09-18T09:36:59.620Z,3.70
2022-09-18T09:38:12.653Z,5.85
2022-09-18T09:39:15.209Z,1.55
2022-09-18T09:40:25.100Z,4.00
2022-09-18T09:41:34.711Z,2.45
2022-09-18T09:42:43.228Z,3.15
2022-09-18T09:43:58.535Z,5.03
2022-09-18T09:45:09.724Z,1.95
2022-09-18T09:46:55.197Z,4.82
2022-09-18T09:48:22.871Z,3.03
2022-09-18T09:49:27.803Z,6.68
2022-09-18T09:50:49.347Z,3.55
2022-09-18T09:51:59.969Z,3.17
2022-09-18T09:53:07.079Z,5.35
2022-09-18T09:54:12.837Z,3.50
2022-09-18T09:55:14.372Z,2.33
2022-09-18T09:56:21.947Z,2.42
2022-09-18T09:57:32.981Z,2.80
2022-09-18T09:59:08.420Z,2.85
2022-09-18T10:00:20.280Z,4.28
2022-09-18T10:01:34.742Z,1.48
2022-09-18T10:02:42.445Z,4.30
2022-09-18T10:04:16.290Z,8.88
2022-09-18T10:05:27.035Z,4.45
2022-09-18T10:06:54.365Z,2.70
2022-09-18T10:08:23.846Z,4.40
2022-09-18T10:10:07.044Z,6.75
2022-09-18T10:11:11.748Z,3.10
2022-09-18T10:12:55.693Z,4.57
2022-09-18T10:14:06.382Z,5.20
2022-09-18T10:15:22.668Z,2.15
2022-09-18T10:16:42.153Z,2.45
2022-09-18T10:17:45.077Z,1.65
2022-09-18T10:18:48.427Z,4.40
2022-09-18T10:19:50.214Z,2.60
2022-09-18T10:20:56.190Z,1.80
2022-09-18T10:21:57.849Z,5.10
2022-09-18T10:23:08.793Z,2.10
2022-09-18T10:24:23.309Z,5.55
2022-09-18T10:25:40.747Z,6.20
2022-09-18T10:26:53.958Z,3.22
2022-09-18T10:27:55.875Z,6.72
2022-09-18T10:28:57.411Z,2.30
2022-09-18T10:29:59.952Z,1.67
2022-09-18T10:31:07.063Z,2.30
2022-09-18T10:32:12.795Z,2.85
2022-09-18T10:33:33.290Z,2.15
2022-09-18T10:34:41.433Z,2.45
2022-09-18T10:35:44.905Z,5.25
2022-09-18T10:36:47.139Z,2.17
2022-09-18T10:37:48.697Z,3.47
2022-09-18T10:38:51.291Z,2.97
2022-09-18T10:39:55.060Z,4.00
2022-09-18T10:40:57.308Z,4.47
2022-09-18T10:42:00.934Z,5.03
2022-09-18T10:43:02.877Z,1.98
2022-09-18T10:44:20.867Z,2.25
2022-09-18T10:45:25.973Z,2.35
2022-09-18T10:46:34.144Z,2.03
2022-09-18T10:47:37.017Z,1.80
2022-09-18T10:48:43.797Z,2.45
2022-09-18T10:50:06.361Z,6.00
2022-09-18T10:51:08.046Z,1.75
2022-09-18T10:52:31.791Z,2.00
2022-09-18T10:53:38.534Z,2.25
2022-09-18T10:54:40.149Z,1.55
2022-09-18T10:55:52.710Z,1.85
2022-09-18T10:57:05.758Z,2.65
2022-09-18T10:58:14.835Z,2.05
2022-09-18T10:59:33.827Z,1.70
2022-09-18T11:00:48.576Z,1.60
2022-09-18T11:01:56.920Z,2.35
2022-09-18T11:03:04.578Z,3.25
2022-09-18T11:04:06.923Z,1.50
2022-09-18T11:05:23.838Z,3.67
2022-09-18T11:06:27.926Z,2.45
2022-09-18T11:07:30.048Z,1.30
2022-09-18T11:08:37.249Z,1.10
2022-09-18T11:09:40.521Z,2.75
2022-09-18T11:10:48.402Z,1.92
2022-09-18T11:11:51.305Z,1.52
2022-09-18T11:12:56.377Z,1.75
2022-09-18T11:14:06.983Z,1.02
2022-09-18T11:15:16.865Z,1.13
2022-09-18T11:16:27.706Z,1.30
2022-09-18T11:17:35.641Z,1.20
2022-09-18T11:18:37.677Z,1.80
2022-09-18T11:19:40.315Z,2.15
2022-09-18T11:20:44.898Z,1.17
2022-09-18T11:21:52.384Z,2.05
2022-09-18T11:22:54.740Z,0.90
2022-09-18T11:24:04.644Z,2.65
2022-09-18T11:25:15.864Z,1.63
2022-09-18T11:26:28.431Z,0.80
2022-09-18T11:27:53.663Z,0.75
2022-09-18T11:29:16.116Z,2.20
2022-09-18T11:30:33.301Z,2.35
2022-09-18T11:31:46.238Z,2.22
2022-09-18T11:32:52.455Z,2.25
2022-09-18T11:34:00.719Z,1.00
2022-09-18T11:35:13.195Z,1.42
2022-09-18T11:36:22.529Z,2.25
2022-09-18T11:37:39.211Z,0.90
2022-09-18T11:38:43.318Z,1.55
2022-09-18T11:39:54.935Z,0.80
2022-09-18T11:40:58.688Z,1.45
2022-09-18T11:42:00.636Z,1.67
2022-09-18T11:43:05.536Z,1.48
2022-09-18T11:44:22.726Z,2.05
2022-09-18T11:45:37.244Z,1.40
2022-09-18T11:46:53.588Z,1.95
2022-09-18T11:48:10.343Z,0.98
2022-09-18T11:49:17.518Z,1.02
2022-09-18T11:50:22.603Z,1.27
2022-09-18T11:51:44.373Z,2.65
2022-09-18T11:52:52.665Z,5.10
2022-09-18T11:54:08.332Z,1.33
2022-09-18T11:55:38.433Z,2.38
2022-09-18T11:56:50.595Z,1.92
2022-09-18T11:57:58.457Z,5.22
2022-09-18T11:59:05.212Z,4.65
2022-09-18T12:00:18.960Z,1.20
2022-09-18T12:01:42.701Z,1.02
2022-09-18T12:03:22.377Z,3.55
2022-09-18T12:04:43.386Z,1.23
2022-09-18T12:05:53.751Z,1.60
2022-09-18T12:07:08.323Z,2.17
2022-09-18T12:08:30.323Z,20.30
2022-09-18T12:09:53.881Z,1.40
2022-09-18T12:11:10.936Z,2.33
2022-09-18T12:12:21.424Z,2.60
2022-09-18T12:14:01.152Z,1.23
2022-09-18T12:15:16.251Z,1.48
2022-09-18T12:17:03.353Z,1.63
2022-09-18T12:18:10.782Z,1.38
2022-09-18T12:19:18.507Z,2.40
2022-09-18T12:20:26.517Z,1.08
2022-09-18T12:21:47.253Z,2.35
2022-09-18T12:23:00.299Z,0.82
2022-09-18T12:24:02.064Z,1.88
2022-09-18T12:25:14.551Z,1.13
2022-09-18T12:26:32.802Z,1.38
2022-09-18T12:27:40.480Z,3.13
2022-09-18T12:28:56.883Z,0.95
2022-09-18T12:30:15.184Z,2.25
2022-09-18T12:31:34.663Z,1.40
2022-09-18T12:33:04.613Z,1.10
2022-09-18T12:34:24.561Z,0.90
2022-09-18T12:35:28.862Z,1.52
2022-09-18T12:37:01.266Z,0.80
2022-09-18T12:38:14.899Z,1.98
2022-09-18T12:39:45.624Z,1.25
2022-09-18T12:41:14.710Z,1.40
2022-09-18T12:42:43.867Z,1.48
2022-09-18T12:44:17.284Z,8.88
2022-09-18T12:45:46.230Z,1.55
2022-09-18T12:47:00.662Z,3.90
2022-09-18T12:48:35.346Z,1.25
2022-09-18T12:49:55.842Z,1.15
2022-09-18T12:51:14.020Z,4.10
2022-09-18T12:53:08.184Z,3.35
2022-09-18T12:54:20.993Z,1.25
2022-09-18T12:55:39.307Z,2.53
2022-09-18T12:57:05.984Z,5.93
2022-09-18T12:58:37.801Z,0.90
2022-09-18T13:00:06.977Z,1.13
2022-09-18T13:01:45.138Z,1.00
2022-09-18T13:03:03.378Z,1.80
2022-09-18T13:04:17.726Z,1.80
2022-09-18T13:05:52.179Z,1.88
2022-09-18T13:07:05.009Z,3.33
2022-09-18T13:08:06.561Z,0.55
2022-09-18T13:09:23.953Z,1.40
2022-09-18T13:10:45.261Z,1.48
2022-09-18T13:11:53.823Z,1.17
2022-09-18T13:13:17.138Z,1.50
2022-09-18T13:14:28.968Z,0.60
2022-09-18T13:15:46.086Z,0.55
2022-09-18T13:16:59.939Z,5.13
2022-09-18T13:18:34.079Z,2.85
2022-09-18T13:19:41.711Z,1.67
2022-09-18T13:20:45.244Z,0.93
2022-09-18T13:21:48.574Z,2.80
2022-09-18T13:22:53.423Z,0.80
2022-09-18T13:23:58.207Z,1.80
2022-09-18T13:25:00.558Z,1.80
2022-09-18T13:26:05.552Z,1.35
2022-09-18T13:27:12.043Z,2.85
2022-09-18T13:28:16.990Z,0.60
2022-09-18T13:29:46.646Z,0.98
2022-09-18T13:31:11.361Z,1.25
2022-09-18T13:32:15.998Z,1.75
2022-09-18T13:33:26.176Z,1.30
2022-09-18T13:34:27.773Z,1.63
2022-09-18T13:35:30.887Z,0.90
2022-09-18T13:36:35.375Z,2.55
2022-09-18T13:37:37.073Z,0.80
2022-09-18T13:38:45.780Z,0.70
2022-09-18T13:40:09.845Z,1.77
2022-09-18T13:41:12.171Z,0.88
2022-09-18T13:42:13.812Z,0.70
2022-09-18T13:43:28.579Z,2.95
2022-09-18T13:44:34.220Z,0.90
2022-09-18T13:45:38.515Z,1.55
2022-09-18T13:46:41.694Z,0.90
2022-09-18T13:48:04.827Z,2.53
2022-09-18T13:49:28.792Z,0.90
2022-09-18T13:50:36.459Z,0.70
2022-09-18T13:51:38.506Z,1.10
2022-09-18T13:52:43.823Z,0.93
2022-09-18T13:53:45.541Z,3.90
2022-09-18T13:55:16.183Z,1.17
2022-09-18T13:56:17.856Z,0.70
2022-09-18T13:57:20.834Z,0.75
2022-09-18T13:58:31.544Z,1.17
2022-09-18T13:59:53.384Z,1.98
2022-09-18T14:00:55.010Z,0.70
2022-09-18T14:02:02.439Z,1.35
2022-09-18T14:03:07.249Z,0.82
2022-09-18T14:04:39.930Z,0.80
2022-09-18T14:05:42.819Z,1.50
2022-09-18T14:06:45.097Z,2.55
2022-09-18T14:08:00.955Z,2.03
2022-09-18T14:09:48.030Z,2.88
2022-09-18T14:11:13.668Z,1.48
2022-09-18T14:12:13.755Z,0.68
2022-09-18T14:13:18.421Z,1.05
2022-09-18T14:14:24.573Z,1.92
2022-09-18T14:15:26.286Z,0.70
2022-09-18T14:16:40.759Z,0.70
2022-09-18T14:17:48.416Z,1.10
2022-09-18T14:18:49.934Z,1.17
2022-09-18T14:20:04.786Z,2.05
2022-09-18T14:21:20.953Z,4.13
2022-09-18T14:22:32.534Z,4.97
2022-09-18T14:23:36.891Z,1.13
2022-09-18T14:24:50.358Z,3.15
2022-09-18T14:25:52.111Z,4.50
2022-09-18T14:26:56.786Z,0.70
2022-09-18T14:28:05.138Z,0.75
2022-09-18T14:29:19.384Z,2.25
2022-09-18T14:30:27.069Z,1.35
2022-09-18T14:31:35.465Z,0.98
2022-09-18T14:32:37.846Z,1.00
2022-09-18T14:33:40.504Z,5.95
2022-09-18T14:34:43.855Z,2.17
2022-09-18T14:35:54.420Z,1.45
2022-09-18T14:37:00.537Z,1.45
2022-09-18T14:38:02.141Z,1.17
2022-09-18T14:39:03.805Z,0.63
2022-09-18T14:40:19.322Z,0.60
2022-09-18T14:41:32.218Z,0.77
2022-09-18T14:42:36.025Z,1.15
2022-09-18T14:43:49.490Z,0.70
2022-09-18T14:44:55.559Z,1.02
2022-09-18T14:45:57.468Z,2.50
2022-09-18T14:47:04.685Z,1.80
2022-09-18T14:48:36.212Z,1.40
2022-09-18T14:49:44.204Z,0.90
2022-09-18T14:50:58.634Z,0.85
2022-09-18T14:52:04.405Z,0.95
2022-09-18T14:53:24.578Z,1.45
2022-09-18T14:54:27.365Z,1.45
2022-09-18T14:55:38.815Z,1.40
2022-09-18T14:56:40.449Z,0.77
2022-09-18T14:57:46.814Z,1.17
2022-09-18T14:58:50.430Z,1.23
2022-09-18T14:59:54.866Z,1.60
2022-09-18T15:00:56.611Z,2.15