createdAt,value
2017-12-26T00:00:10.453Z,41.65
2017-12-26T00:02:37.531Z,38.22
2017-12-26T00:05:05.450Z,37.70
2017-12-26T00:07:32.478Z,42.78
2017-12-26T00:09:59.511Z,35.90
2017-12-26T00:12:31.375Z,39.85
2017-12-26T00:14:58.711Z,28.27
2017-12-26T00:17:25.632Z,27.52
2017-12-26T00:19:52.595Z,36.88
2017-12-26T00:22:19.658Z,28.30
2017-12-26T00:24:47.422Z,29.58
2017-12-26T00:27:15.197Z,33.85
2017-12-26T00:29:42.174Z,27.55
2017-12-26T00:32:09.221Z,28.38
2017-12-26T00:34:36.131Z,31.40
2017-12-26T00:37:03.257Z,32.95
2017-12-26T00:39:30.403Z,27.55
2017-12-26T00:41:57.375Z,26.80
2017-12-26T00:44:24.368Z,25.58
2017-12-26T00:46:51.226Z,30.12
2017-12-26T00:49:19.266Z,26.65
2017-12-26T00:51:48.246Z,26.12
2017-12-26T00:54:16.495Z,24.92
2017-12-26T00:56:43.422Z,25.98
2017-12-26T00:59:10.648Z,28.05
2017-12-26T01:01:37.593Z,26.87
2017-12-26T01:04:04.526Z,19.40
2017-12-26T01:06:31.655Z,24.60
2017-12-26T01:08:58.635Z,27.65
2017-12-26T01:11:25.586Z,20.10
2017-12-26T01:13:52.625Z,25.75
2017-12-26T01:16:19.573Z,21.30
2017-12-26T01:18:46.583Z,22.75
2017-12-26T01:21:13.671Z,23.25
2017-12-26T01:23:41.340Z,24.80
2017-12-26T01:26:08.959Z,19.40
2017-12-26T01:28:36.979Z,22.15
2017-12-26T01:31:04.079Z,20.35
2017-12-26T01:33:31.002Z,21.33
2017-12-26T01:35:59.122Z,28.65
2017-12-26T01:38:27.427Z,32.55
2017-12-26T01:40:55.243Z,23.98
2017-12-26T01:43:22.279Z,25.50
2017-12-26T01:45:49.330Z,25.10
2017-12-26T01:48:16.190Z,25.73
2017-12-26T01:50:43.119Z,24.27
2017-12-26T01:53:09.999Z,24.50
2017-12-26T01:55:36.890Z,23.87
2017-12-26T01:58:03.726Z,21.10
2017-12-26T02:00:30.576Z,19.52
2017-12-26T02:02:57.464Z,21.55
2017-12-26T02:05:24.318Z,19.70
2017-12-26T02:07:51.162Z,22.48
2017-12-26T02:10:18.050Z,28.95
2017-12-26T02:12:45.654Z,21.25
2017-12-26T02:15:12.487Z,20.42
2017-12-26T02:17:39.382Z,25.30
2017-12-26T02:20:06.286Z,29.42
2017-12-26T02:22:33.158Z,22.70
2017-12-26T02:25:00.086Z,21.08
2017-12-26T02:27:27.620Z,25.40
2017-12-26T02:29:54.500Z,26.00
2017-12-26T02:32:21.456Z,25.15
2017-12-26T02:34:48.562Z,25.20
2017-12-26T02:37:16.167Z,19.02
2017-12-26T02:39:43.038Z,18.17
2017-12-26T02:42:09.893Z,21.37
2017-12-26T02:44:36.726Z,23.00
2017-12-26T02:47:04.342Z,16.42
2017-12-26T02:49:31.181Z,17.65
2017-12-26T02:51:58.050Z,24.77
2017-12-26T02:54:24.920Z,21.02
2017-12-26T02:56:52.517Z,20.48
2017-12-26T02:59:19.374Z,19.73
2017-12-26T03:01:46.399Z,25.55
2017-12-26T03:04:13.254Z,17.15
2017-12-26T03:06:40.114Z,19.85
2017-12-26T03:09:06.993Z,19.80
2017-12-26T03:11:34.870Z,23.90
2017-12-26T03:14:01.779Z,22.92
2017-12-26T03:16:28.651Z,30.17
2017-12-26T03:18:55.542Z,26.23
2017-12-26T03:21:22.419Z,22.90
2017-12-26T03:23:49.242Z,29.48
2017-12-26T03:26:16.106Z,33.50
2017-12-26T03:28:42.986Z,38.30
2017-12-26T03:31:09.895Z,37.17
2017-12-26T03:33:36.770Z,35.58
2017-12-26T03:36:03.629Z,32.80
2017-12-26T03:38:31.242Z,29.60
2017-12-26T03:40:58.094Z,28.80
2017-12-26T03:43:24.957Z,33.30
2017-12-26T03:45:52.595Z,31.73
2017-12-26T03:48:19.434Z,31.00
2017-12-26T03:50:46.266Z,28.42
2017-12-26T03:53:13.154Z,38.20
2017-12-26T03:55:40.762Z,33.65
2017-12-26T03:58:07.594Z,29.98
2017-12-26T04:00:34.468Z,32.40
2017-12-26T04:03:01.358Z,30.85
2017-12-26T04:05:28.930Z,30.83
2017-12-26T04:07:55.802Z,27.85
2017-12-26T04:10:23.422Z,28.98
2017-12-26T04:12:50.408Z,32.30
2017-12-26T04:15:17.331Z,24.40
2017-12-26T04:17:44.178Z,23.27
2017-12-26T04:20:11.073Z,18.62
2017-12-26T04:22:38.683Z,16.92
2017-12-26T04:25:05.550Z,20.80
2017-12-26T04:27:32.444Z,20.12
2017-12-26T04:29:59.317Z,14.10
2017-12-26T04:32:26.159Z,16.50
2017-12-26T04:34:53.018Z,17.12
2017-12-26T04:37:19.910Z,15.15
2017-12-26T04:39:46.771Z,17.45
2017-12-26T04:42:13.662Z,11.73
2017-12-26T04:44:40.530Z,14.55
2017-12-26T04:47:08.178Z,14.93
2017-12-26T04:49:35.812Z,15.35
2017-12-26T04:52:02.713Z,13.02
2017-12-26T04:54:29.591Z,14.48
2017-12-26T04:56:56.449Z,14.75
2017-12-26T04:59:23.299Z,12.65
2017-12-26T05:01:50.165Z,14.52
2017-12-26T05:04:17.028Z,14.77
2017-12-26T05:06:43.933Z,13.75
2017-12-26T05:09:10.774Z,14.20
2017-12-26T05:11:38.987Z,15.43
2017-12-26T05:14:06.610Z,15.65
2017-12-26T05:16:33.470Z,11.73
2017-12-26T05:19:00.314Z,10.93
2017-12-26T05:21:27.195Z,9.95
2017-12-26T05:23:54.046Z,11.15
2017-12-26T05:26:20.925Z,12.30
2017-12-26T05:28:47.834Z,12.45
2017-12-26T05:31:14.727Z,11.57
2017-12-26T05:33:41.591Z,10.95
2017-12-26T05:36:09.211Z,9.30
2017-12-26T05:38:36.078Z,10.52
2017-12-26T05:41:02.970Z,9.13
2017-12-26T05:43:29.819Z,11.12
2017-12-26T05:45:57.455Z,11.98
2017-12-26T05:48:24.327Z,11.05
2017-12-26T05:50:51.190Z,10.43
2017-12-26T05:53:18.079Z,11.95
2017-12-26T05:55:44.978Z,11.43
2017-12-26T05:58:11.872Z,10.40
2017-12-26T06:00:39.610Z,11.60
2017-12-26T06:03:06.589Z,9.32
2017-12-26T06:05:33.425Z,9.45
2017-12-26T06:08:00.282Z,11.23
2017-12-26T06:10:27.178Z,9.40
2017-12-26T06:12:54.083Z,8.80
2017-12-26T06:15:22.231Z,13.30
2017-12-26T06:17:49.625Z,10.93
2017-12-26T06:20:16.878Z,14.20
2017-12-26T06:22:44.811Z,12.40
2017-12-26T06:25:12.003Z,17.45
2017-12-26T06:27:38.978Z,16.05
2017-12-26T06:30:06.254Z,18.48
2017-12-26T06:32:33.515Z,10.32
2017-12-26T06:35:00.418Z,12.48
2017-12-26T06:37:27.293Z,12.15
2017-12-26T06:39:54.171Z,10.98
2017-12-26T06:42:24.095Z,11.18
2017-12-26T06:44:51.967Z,8.18
2017-12-26T06:47:18.879Z,9.38
2017-12-26T06:49:49.419Z,7.87
2017-12-26T06:52:16.539Z,9.27
2017-12-26T06:54:43.586Z,10.70
2017-12-26T06:57:11.498Z,10.18
2017-12-26T06:59:38.363Z,8.25
2017-12-26T07:02:06.286Z,9.95
2017-12-26T07:04:33.188Z,15.73
2017-12-26T07:07:01.187Z,8.55
2017-12-26T07:09:28.095Z,10.73
2017-12-26T07:11:54.963Z,9.40
2017-12-26T07:14:22.582Z,11.82
2017-12-26T07:19:42.123Z,19.27
2017-12-26T07:25:27.102Z,22.02
2017-12-26T07:27:54.038Z,22.13
2017-12-26T07:30:21.634Z,25.80
2017-12-26T07:32:48.534Z,25.00
2017-12-26T07:35:15.466Z,27.60
2017-12-26T07:37:42.318Z,21.33
2017-12-26T07:40:09.295Z,24.98
2017-12-26T07:42:36.370Z,27.42
2017-12-26T07:45:03.258Z,28.45
2017-12-26T07:47:31.145Z,24.55
2017-12-26T07:49:58.102Z,22.35
2017-12-26T07:52:25.024Z,27.35
2017-12-26T07:54:52.763Z,21.65
2017-12-26T07:57:19.586Z,25.83
2017-12-26T07:59:46.543Z,22.87
2017-12-26T08:02:15.374Z,30.83
2017-12-26T08:04:42.986Z,34.70
2017-12-26T08:07:18.391Z,28.55
2017-12-26T08:10:18.919Z,30.02
2017-12-26T08:12:49.943Z,27.30
2017-12-26T08:15:23.255Z,28.58
2017-12-26T08:17:50.256Z,33.13
2017-12-26T08:20:18.194Z,25.42
2017-12-26T08:22:45.114Z,28.95
2017-12-26T08:25:11.951Z,24.95
2017-12-26T08:27:39.538Z,27.13
2017-12-26T08:30:06.379Z,31.62
2017-12-26T08:32:33.667Z,23.55
2017-12-26T08:35:01.554Z,26.27
2017-12-26T08:37:28.410Z,31.83
2017-12-26T08:39:55.259Z,23.92
2017-12-26T08:42:22.106Z,25.55
2017-12-26T08:44:48.943Z,28.10
2017-12-26T08:47:16.577Z,30.05
2017-12-26T08:49:44.171Z,31.15
2017-12-26T08:52:11.026Z,25.60
2017-12-26T08:54:38.622Z,30.83
2017-12-26T08:57:05.494Z,28.10
2017-12-26T08:59:32.374Z,24.35
2017-12-26T09:01:59.254Z,28.60
2017-12-26T09:04:26.113Z,24.25
2017-12-26T09:06:53.715Z,21.85
2017-12-26T09:09:20.606Z,22.62
2017-12-26T09:11:47.494Z,25.40
2017-12-26T09:14:14.358Z,26.87
2017-12-26T09:16:41.228Z,26.62
2017-12-26T09:19:08.130Z,27.20
2017-12-26T09:21:35.002Z,27.17
2017-12-26T09:24:01.874Z,24.92
2017-12-26T09:26:29.617Z,25.65
2017-12-26T09:28:56.485Z,23.23
2017-12-26T09:31:23.381Z,21.55
2017-12-26T09:33:50.241Z,24.50
2017-12-26T09:36:17.123Z,24.35
2017-12-26T09:38:43.978Z,22.52
2017-12-26T09:41:11.043Z,26.33
2017-12-26T09:43:37.954Z,24.83
2017-12-26T09:46:05.575Z,23.15
2017-12-26T09:48:32.447Z,25.00
2017-12-26T09:50:59.295Z,23.17
2017-12-26T09:53:26.139Z,24.92
2017-12-26T09:55:52.985Z,30.00
2017-12-26T09:58:19.827Z,25.77
2017-12-26T10:00:46.702Z,29.33
2017-12-26T10:03:13.578Z,27.98
2017-12-26T10:05:40.472Z,26.12
2017-12-26T10:08:08.111Z,26.20
2017-12-26T10:10:34.974Z,32.17
2017-12-26T10:13:02.574Z,24.80
2017-12-26T10:15:30.260Z,28.35
2017-12-26T10:17:57.959Z,24.75
2017-12-26T10:20:24.932Z,23.77
2017-12-26T10:22:52.146Z,21.97
2017-12-26T10:25:19.027Z,23.95
2017-12-26T10:27:45.912Z,22.05
2017-12-26T10:30:12.787Z,21.03
2017-12-26T10:32:40.077Z,23.60
2017-12-26T10:35:07.074Z,20.10
2017-12-26T10:37:34.060Z,18.53
2017-12-26T10:40:01.390Z,17.20
2017-12-26T10:42:28.372Z,20.37
2017-12-26T10:44:55.231Z,17.70
2017-12-26T10:47:23.310Z,17.87
2017-12-26T10:49:51.160Z,18.47
2017-12-26T10:52:18.055Z,17.90
2017-12-26T10:54:45.274Z,15.73
2017-12-26T10:57:12.912Z,16.40
2017-12-26T10:59:39.775Z,18.90
2017-12-26T11:02:06.959Z,18.47
2017-12-26T11:04:34.006Z,15.97
2017-12-26T11:07:00.956Z,17.47
2017-12-26T11:09:28.633Z,16.43
2017-12-26T11:11:55.860Z,17.53
2017-12-26T11:14:22.953Z,20.23
2017-12-26T11:16:49.888Z,19.40
2017-12-26T11:19:17.048Z,18.77
2017-12-26T11:21:44.749Z,20.57
2017-12-26T11:24:11.644Z,24.80
2017-12-26T11:26:38.528Z,19.80
2017-12-26T11:29:05.389Z,18.80
2017-12-26T11:31:32.281Z,17.27
2017-12-26T11:33:59.871Z,21.77
2017-12-26T11:36:26.793Z,18.57
2017-12-26T11:38:53.639Z,20.50
2017-12-26T11:41:20.632Z,20.97
2017-12-26T11:43:48.712Z,20.97
2017-12-26T11:46:15.626Z,20.60
2017-12-26T11:48:42.937Z,20.63
2017-12-26T11:51:09.990Z,22.23
2017-12-26T11:53:37.089Z,21.30
2017-12-26T11:56:03.971Z,19.40
2017-12-26T11:58:31.572Z,19.43
2017-12-26T12:00:58.455Z,17.07
2017-12-26T12:03:25.361Z,19.53
2017-12-26T12:05:53.011Z,20.10
2017-12-26T12:08:19.915Z,18.63
2017-12-26T12:10:47.100Z,19.10
2017-12-26T12:13:17.560Z,18.40
2017-12-26T12:15:51.428Z,17.60
2017-12-26T12:18:18.544Z,17.27
2017-12-26T12:20:45.631Z,17.03
2017-12-26T12:23:13.312Z,17.00
2017-12-26T12:25:40.556Z,17.27
2017-12-26T12:28:07.648Z,19.10
2017-12-26T12:30:34.699Z,15.97
2017-12-26T12:33:01.660Z,17.50
2017-12-26T12:35:28.541Z,18.40
2017-12-26T12:37:55.794Z,18.17
2017-12-26T12:40:23.664Z,20.90
2017-12-26T12:42:50.607Z,21.23
2017-12-26T12:45:17.650Z,19.80
2017-12-26T12:47:50.788Z,20.80
2017-12-26T12:50:20.699Z,18.80
2017-12-26T12:52:47.591Z,18.87
2017-12-26T12:55:14.852Z,18.30
2017-12-26T12:57:41.811Z,17.63
2017-12-26T13:00:08.896Z,16.83
2017-12-26T13:02:35.827Z,17.30
2017-12-26T13:05:02.740Z,19.53
2017-12-26T13:07:29.576Z,16.97
2017-12-26T13:09:56.483Z,21.07
2017-12-26T13:12:23.473Z,16.50
2017-12-26T13:14:50.380Z,21.37
2017-12-26T13:17:17.232Z,18.20
2017-12-26T13:19:44.820Z,20.53
2017-12-26T13:22:11.687Z,17.13
2017-12-26T13:24:38.604Z,16.93
2017-12-26T13:27:05.508Z,17.43
2017-12-26T13:29:32.371Z,16.07
2017-12-26T13:31:59.408Z,17.50
2017-12-26T13:34:26.304Z,21.80
2017-12-26T13:36:53.158Z,21.80
2017-12-26T13:39:20.046Z,23.20
2017-12-26T13:41:46.910Z,22.33
2017-12-26T13:44:13.754Z,19.30
2017-12-26T13:46:40.599Z,17.87
2017-12-26T13:49:07.503Z,18.43
2017-12-26T13:51:34.386Z,22.10
2017-12-26T13:54:01.606Z,18.60
2017-12-26T13:56:28.582Z,21.93
2017-12-26T13:58:55.431Z,17.07
2017-12-26T14:01:22.322Z,17.00
2017-12-26T14:03:49.157Z,18.90
2017-12-26T14:06:15.995Z,17.80
2017-12-26T14:08:43.590Z,18.43
2017-12-26T14:11:10.450Z,16.20
2017-12-26T14:13:37.288Z,17.37
2017-12-26T14:16:04.166Z,23.17
2017-12-26T14:18:31.039Z,16.30
2017-12-26T14:20:57.890Z,19.37
2017-12-26T14:23:25.523Z,16.53
2017-12-26T14:25:52.394Z,18.90
2017-12-26T14:28:20.052Z,18.57
2017-12-26T14:30:46.910Z,15.50
2017-12-26T14:33:13.786Z,19.70
2017-12-26T14:35:40.641Z,15.77
2017-12-26T14:38:07.502Z,16.45
2017-12-26T14:40:34.379Z,20.10
2017-12-26T14:43:01.259Z,14.45
2017-12-26T14:45:28.177Z,16.27
2017-12-26T14:47:55.103Z,14.55
2017-12-26T14:50:21.975Z,19.10
2017-12-26T14:52:49.598Z,19.58
2017-12-26T14:55:16.475Z,16.55
2017-12-26T14:57:43.347Z,16.75
2017-12-26T15:00:10.574Z,17.62
2017-12-26T15:02:38.268Z,21.55
2017-12-26T15:05:05.165Z,20.75
2017-12-26T15:07:32.042Z,19.73
2017-12-26T15:09:59.635Z,23.60
2017-12-26T15:12:26.523Z,23.77
2017-12-26T15:14:53.402Z,26.05
2017-12-26T15:17:20.646Z,27.98
2017-12-26T15:19:47.671Z,35.75
2017-12-26T15:22:14.611Z,41.05
2017-12-26T15:24:41.532Z,32.40
2017-12-26T15:27:09.332Z,38.72
2017-12-26T15:29:36.434Z,40.58
2017-12-26T15:32:03.382Z,41.17
2017-12-26T15:34:30.364Z,44.95
2017-12-26T15:36:57.515Z,45.20
2017-12-26T15:39:24.491Z,59.38
2017-12-26T15:41:51.454Z,51.95
2017-12-26T15:44:18.379Z,41.97
2017-12-26T15:46:45.290Z,39.13
2017-12-26T15:49:12.475Z,38.10
2017-12-26T15:51:39.504Z,33.15
2017-12-26T15:54:06.675Z,38.35
2017-12-26T15:56:33.579Z,28.55
2017-12-26T15:59:00.551Z,29.70
2017-12-26T16:01:27.666Z,25.37
2017-12-26T16:03:54.842Z,23.25
2017-12-26T16:06:21.995Z,25.75
2017-12-26T16:08:49.035Z,26.23
2017-12-26T16:11:16.134Z,25.08
2017-12-26T16:13:43.749Z,26.95
2017-12-26T16:16:10.800Z,26.52
2017-12-26T16:18:37.717Z,29.55
2017-12-26T16:21:04.840Z,29.33
2017-12-26T16:23:31.932Z,24.92
2017-12-26T16:25:59.030Z,24.87
2017-12-26T16:28:26.141Z,30.45
2017-12-26T16:30:53.230Z,25.33
2017-12-26T16:33:20.334Z,27.80
2017-12-26T16:35:47.361Z,25.77
2017-12-26T16:38:14.302Z,31.50
2017-12-26T16:40:41.146Z,29.48
2017-12-26T16:43:08.506Z,27.05
2017-12-26T16:45:36.525Z,24.58
2017-12-26T16:48:03.471Z,24.90
2017-12-26T16:50:30.338Z,31.73
2017-12-26T16:52:57.427Z,39.03
2017-12-26T16:55:24.460Z,30.83
2017-12-26T16:57:51.472Z,34.55
2017-12-26T17:00:18.519Z,31.83
2017-12-26T17:02:45.430Z,31.12
2017-12-26T17:05:12.442Z,33.05
2017-12-26T17:07:39.411Z,29.20
2017-12-26T17:10:07.267Z,38.53
2017-12-26T17:12:34.218Z,37.10
2017-12-26T17:15:01.163Z,32.03
2017-12-26T17:17:28.483Z,32.20
2017-12-26T17:19:55.758Z,31.27
2017-12-26T17:22:22.899Z,33.75
2017-12-26T17:24:49.844Z,31.98
2017-12-26T17:27:16.829Z,34.60
2017-12-26T17:29:43.859Z,26.62
2017-12-26T17:32:11.531Z,25.70
2017-12-26T17:34:38.660Z,28.92
2017-12-26T17:37:06.024Z,23.17
2017-12-26T17:39:33.135Z,25.10
2017-12-26T17:42:00.350Z,21.45
2017-12-26T17:44:27.483Z,18.85
2017-12-26T17:46:55.302Z,24.20
2017-12-26T17:49:22.260Z,20.58
2017-12-26T17:51:49.156Z,21.98
2017-12-26T17:54:16.483Z,18.40
2017-12-26T17:56:43.559Z,16.83
2017-12-26T17:59:10.651Z,20.00
2017-12-26T18:01:37.682Z,16.85
2017-12-26T18:04:05.511Z,15.65
2017-12-26T18:06:32.434Z,16.48
2017-12-26T18:08:59.406Z,14.82
2017-12-26T18:11:26.728Z,23.42
2017-12-26T18:13:54.715Z,18.62
2017-12-26T18:16:22.546Z,24.27
2017-12-26T18:18:49.466Z,19.80
2017-12-26T18:21:17.598Z,20.08
2017-12-26T18:23:44.832Z,21.50
2017-12-26T18:26:11.715Z,28.62
2017-12-26T18:31:11.046Z,25.20
2017-12-26T18:33:38.203Z,32.08
2017-12-26T18:36:05.962Z,28.87
2017-12-26T18:38:33.137Z,28.75
2017-12-26T18:41:00.110Z,25.40
2017-12-26T18:43:26.976Z,24.20
2017-12-26T18:45:54.045Z,22.20
2017-12-26T18:48:21.092Z,20.02
2017-12-26T18:50:48.032Z,19.92
2017-12-26T18:53:14.905Z,21.85
2017-12-26T18:55:42.059Z,20.10
2017-12-26T18:58:09.043Z,20.92
2017-12-26T19:00:36.132Z,17.92
2017-12-26T19:03:03.242Z,14.85
2017-12-26T19:05:30.961Z,16.12
2017-12-26T19:07:58.019Z,18.67
2017-12-26T19:10:24.913Z,17.10
2017-12-26T19:12:51.814Z,15.05
2017-12-26T19:15:19.054Z,17.40
2017-12-26T19:17:46.097Z,18.02
2017-12-26T19:20:13.020Z,17.17
2017-12-26T19:22:40.129Z,23.00
2017-12-26T19:25:07.345Z,15.48
2017-12-26T19:27:34.966Z,18.15
2017-12-26T19:30:01.882Z,18.23
2017-12-26T19:32:29.947Z,15.75
2017-12-26T19:34:56.938Z,17.75
2017-12-26T19:37:24.166Z,15.95
2017-12-26T19:39:51.373Z,16.80
2017-12-26T19:42:19.221Z,17.15
2017-12-26T19:44:46.583Z,16.42
2017-12-26T19:47:13.938Z,16.02
2017-12-26T19:49:41.625Z,22.65
2017-12-26T19:52:08.551Z,18.25
2017-12-26T19:54:36.273Z,37.00
2017-12-26T19:57:03.435Z,26.48
2017-12-26T19:59:30.520Z,19.80
2017-12-26T20:01:57.721Z,24.55
2017-12-26T20:04:24.656Z,26.85
2017-12-26T20:06:52.299Z,18.80
2017-12-26T20:09:19.434Z,19.23
2017-12-26T20:11:46.703Z,22.02
2017-12-26T20:14:13.846Z,18.87
2017-12-26T20:16:41.776Z,18.00
2017-12-26T20:19:08.762Z,18.50
2017-12-26T20:21:36.858Z,20.23
2017-12-26T20:24:03.994Z,16.60
2017-12-26T20:26:30.980Z,22.33
2017-12-26T20:28:58.353Z,19.35
2017-12-26T20:31:25.447Z,21.87
2017-12-26T20:33:52.418Z,19.73
2017-12-26T20:36:19.355Z,20.92
2017-12-26T20:38:46.593Z,21.98
2017-12-26T20:41:13.610Z,20.83
2017-12-26T20:43:41.346Z,18.65
2017-12-26T20:46:08.483Z,19.90
2017-12-26T20:48:35.726Z,18.30
2017-12-26T20:51:02.937Z,21.75
2017-12-26T20:53:29.918Z,18.27
2017-12-26T20:55:57.011Z,20.25
2017-12-26T20:58:24.211Z,21.25
2017-12-26T21:00:51.219Z,23.77
2017-12-26T21:03:18.167Z,22.83
2017-12-26T21:05:45.336Z,25.00
2017-12-26T21:08:12.577Z,21.55
2017-12-26T21:10:39.677Z,19.45
2017-12-26T21:13:06.983Z,19.37
2017-12-26T21:15:33.972Z,20.92
2017-12-26T21:18:01.271Z,28.12
2017-12-26T21:20:28.813Z,24.48
2017-12-26T21:22:57.445Z,27.83
2017-12-26T21:25:24.382Z,21.58
2017-12-26T21:27:51.501Z,24.10
2017-12-26T21:30:18.754Z,21.27
2017-12-26T21:32:45.772Z,21.98
2017-12-26T21:35:13.174Z,17.42
2017-12-26T21:37:40.177Z,28.60
2017-12-26T21:40:07.156Z,28.23
2017-12-26T21:42:34.160Z,28.52
2017-12-26T21:45:01.880Z,30.95
2017-12-26T21:47:28.911Z,31.35
2017-12-26T21:49:55.954Z,36.25
2017-12-26T21:52:22.830Z,29.33
2017-12-26T21:54:49.886Z,29.98
2017-12-26T21:57:16.869Z,34.00
2017-12-26T21:59:43.694Z,27.42
2017-12-26T22:02:10.558Z,29.45
2017-12-26T22:04:38.214Z,29.15
2017-12-26T22:07:06.064Z,30.92
2017-12-26T22:09:33.110Z,30.92
2017-12-26T22:11:59.960Z,27.98
2017-12-26T22:14:27.798Z,30.00
2017-12-26T22:16:55.471Z,29.52
2017-12-26T22:19:22.334Z,34.33
2017-12-26T22:21:49.945Z,28.45
2017-12-26T22:24:16.810Z,28.70
2017-12-26T22:26:43.697Z,27.05
2017-12-26T22:29:10.531Z,31.33
2017-12-26T22:31:37.387Z,27.52
2017-12-26T22:34:04.258Z,26.75
2017-12-26T22:36:31.318Z,29.27
2017-12-26T22:38:58.174Z,34.05
2017-12-26T22:41:25.069Z,34.90
2017-12-26T22:43:51.976Z,39.63
2017-12-26T22:46:18.857Z,39.75
2017-12-26T22:48:46.470Z,34.83
2017-12-26T22:51:13.326Z,35.47
2017-12-26T22:53:40.530Z,37.08
2017-12-26T22:56:08.223Z,32.05
2017-12-26T22:58:35.117Z,35.05
2017-12-26T23:01:02.036Z,35.35
2017-12-26T23:03:29.035Z,28.70
2017-12-26T23:05:55.986Z,28.20
2017-12-26T23:08:22.861Z,25.02
2017-12-26T23:10:49.742Z,26.70
2017-12-26T23:13:16.606Z,27.20
2017-12-26T23:15:49.590Z,22.15
2017-12-26T23:18:20.505Z,24.08
2017-12-26T23:20:53.604Z,21.95
2017-12-26T23:23:26.425Z,21.40
2017-12-26T23:25:59.319Z,19.52
2017-12-26T23:31:29.978Z,20.10
2017-12-26T23:34:03.059Z,19.15
2017-12-26T23:36:36.366Z,18.05
2017-12-26T23:39:09.514Z,18.62
2017-12-26T23:41:42.483Z,15.77
2017-12-26T23:44:16.870Z,20.17
2017-12-26T23:46:56.678Z,18.05
2017-12-26T23:49:30.348Z,18.75
2017-12-26T23:52:07.214Z,18.35
2017-12-26T23:54:40.270Z,17.67
2017-12-26T23:57:13.145Z,16.60
2017-12-26T23:59:46.030Z,13.48
