createdAt,value
2024-01-04T00:01:19.462Z,0.47
2024-01-04T00:03:45.997Z,0.55
2024-01-04T00:06:12.928Z,0.38
2024-01-04T00:08:39.588Z,0.85
2024-01-04T00:11:08.073Z,0.63
2024-01-04T00:13:34.461Z,0.32
2024-01-04T00:16:01.192Z,0.52
2024-01-04T00:18:27.716Z,0.32
2024-01-04T00:20:54.190Z,0.22
2024-01-04T00:23:20.574Z,0.40
2024-01-04T00:25:46.970Z,0.40
2024-01-04T00:28:13.344Z,0.30
2024-01-04T00:30:39.866Z,0.40
2024-01-04T00:33:07.255Z,0.43
2024-01-04T00:35:33.767Z,0.52
2024-01-04T00:38:00.254Z,0.65
2024-01-04T00:40:26.870Z,0.32
2024-01-04T00:42:53.253Z,0.60
2024-01-04T00:45:20.200Z,0.25
2024-01-04T00:47:46.866Z,0.73
2024-01-04T00:50:13.458Z,0.70
2024-01-04T00:52:39.903Z,0.40
2024-01-04T00:55:06.684Z,0.57
2024-01-04T00:57:33.217Z,0.25
2024-01-04T00:59:59.682Z,0.50
2024-01-04T01:02:26.145Z,0.60
2024-01-04T01:04:52.560Z,0.60
2024-01-04T01:07:19.129Z,0.68
2024-01-04T01:09:46.814Z,0.40
2024-01-04T01:12:13.492Z,0.40
2024-01-04T01:14:42.136Z,0.60
2024-01-04T01:17:08.577Z,1.05
2024-01-04T01:19:36.761Z,0.50
2024-01-04T01:22:03.302Z,0.60
2024-01-04T01:24:29.703Z,0.70
2024-01-04T01:26:57.154Z,0.47
2024-01-04T01:29:23.589Z,0.65
2024-01-04T01:31:50.065Z,1.00
2024-01-04T01:34:16.613Z,0.80
2024-01-04T01:36:43.441Z,0.60
2024-01-04T01:39:10.432Z,1.30
2024-01-04T01:41:37.099Z,0.90
2024-01-04T01:44:03.973Z,0.45
2024-01-04T01:46:30.693Z,0.80
2024-01-04T01:48:57.439Z,0.75
2024-01-04T01:51:23.982Z,1.15
2024-01-04T01:53:50.505Z,0.52
2024-01-04T01:56:17.348Z,1.50
2024-01-04T01:58:44.214Z,0.70
2024-01-04T02:01:10.867Z,0.90
2024-01-04T02:03:37.729Z,1.13
2024-01-04T02:06:05.858Z,0.95
2024-01-04T02:08:32.702Z,0.85
2024-01-04T02:10:59.080Z,0.70
2024-01-04T02:13:25.545Z,0.90
2024-01-04T02:15:52.028Z,1.42
2024-01-04T02:18:18.856Z,1.02
2024-01-04T02:20:45.397Z,1.15
2024-01-04T02:23:19.439Z,0.73
2024-01-04T02:25:45.952Z,1.00
2024-01-04T02:28:12.487Z,0.85
2024-01-04T02:30:38.922Z,0.95
2024-01-04T02:33:05.875Z,1.00
2024-01-04T02:35:32.653Z,1.52
2024-01-04T02:37:59.130Z,1.05
2024-01-04T02:40:25.584Z,1.30
2024-01-04T02:42:51.957Z,1.50
2024-01-04T02:45:18.340Z,1.40
2024-01-04T02:47:44.889Z,1.42
2024-01-04T02:50:11.499Z,1.13
2024-01-04T02:52:37.926Z,1.05
2024-01-04T02:55:04.934Z,0.95
2024-01-04T02:57:31.328Z,0.77
2024-01-04T02:59:57.800Z,1.15
2024-01-04T03:02:24.263Z,0.63
2024-01-04T03:04:50.680Z,0.80
2024-01-04T03:07:17.165Z,1.02
2024-01-04T03:09:43.671Z,1.00
2024-01-04T03:12:10.181Z,1.38
2024-01-04T03:14:36.707Z,0.70
2024-01-04T03:17:03.253Z,0.55
2024-01-04T03:19:29.782Z,1.10
2024-01-04T03:21:56.175Z,0.68
2024-01-04T03:24:22.647Z,0.90
2024-01-04T03:26:49.123Z,0.88
2024-01-04T03:29:15.554Z,0.88
2024-01-04T03:31:41.969Z,0.55
2024-01-04T03:34:08.637Z,0.77
2024-01-04T03:36:35.121Z,0.63
2024-01-04T03:39:01.614Z,0.90
2024-01-04T03:41:28.005Z,1.27
2024-01-04T03:43:54.625Z,0.60
2024-01-04T03:46:21.123Z,0.65
2024-01-04T03:48:48.814Z,0.70
2024-01-04T03:51:15.452Z,0.77
2024-01-04T03:53:41.913Z,0.40
2024-01-04T03:56:09.714Z,0.82
2024-01-04T03:58:36.092Z,0.70
2024-01-04T04:01:03.132Z,0.70
2024-01-04T04:03:29.673Z,0.85
2024-01-04T04:05:56.185Z,0.88
2024-01-04T04:08:22.698Z,0.50
2024-01-04T04:10:49.167Z,0.70
2024-01-04T04:13:15.601Z,0.80
2024-01-04T04:15:42.205Z,0.95
2024-01-04T04:18:11.417Z,0.57
2024-01-04T04:20:37.920Z,0.73
2024-01-04T04:23:04.516Z,0.52
2024-01-04T04:25:30.945Z,0.73
2024-01-04T04:27:57.290Z,0.95
2024-01-04T04:30:23.992Z,0.60
2024-01-04T04:32:50.597Z,0.95
2024-01-04T04:35:17.066Z,0.80
2024-01-04T04:37:43.711Z,0.57
2024-01-04T04:40:13.028Z,0.68
2024-01-04T04:42:41.217Z,0.95
2024-01-04T04:45:08.048Z,0.70
2024-01-04T04:47:34.656Z,0.40
2024-01-04T04:50:01.174Z,1.13
2024-01-04T04:52:27.648Z,0.28
2024-01-04T04:54:54.056Z,0.52
2024-01-04T04:57:20.548Z,0.50
2024-01-04T04:59:47.081Z,0.52
2024-01-04T05:02:13.543Z,0.20
2024-01-04T05:04:39.931Z,0.40
2024-01-04T05:07:06.296Z,0.20
2024-01-04T05:09:32.716Z,0.50
2024-01-04T05:11:59.287Z,0.30
2024-01-04T05:14:25.691Z,0.40
2024-01-04T05:16:52.062Z,0.47
2024-01-04T05:19:18.570Z,0.35
2024-01-04T05:21:45.014Z,0.30
2024-01-04T05:24:11.481Z,0.30
2024-01-04T05:26:37.983Z,0.60
2024-01-04T05:29:04.446Z,0.32
2024-01-04T05:31:30.950Z,0.60
2024-01-04T05:33:58.781Z,0.60
2024-01-04T05:36:25.382Z,0.52
2024-01-04T05:38:51.894Z,0.40
2024-01-04T05:41:18.466Z,0.50
2024-01-04T05:43:44.928Z,0.40
2024-01-04T05:46:11.491Z,0.30
2024-01-04T05:48:38.011Z,0.50
2024-01-04T05:51:05.129Z,0.20
2024-01-04T05:53:31.656Z,0.30
2024-01-04T05:55:58.140Z,0.80
2024-01-04T05:58:24.524Z,0.38
2024-01-04T06:00:50.987Z,0.50
2024-01-04T06:03:17.583Z,0.60
2024-01-04T06:05:44.527Z,0.50
2024-01-04T06:08:10.918Z,0.60
2024-01-04T06:10:37.423Z,0.88
2024-01-04T06:13:06.146Z,0.55
2024-01-04T06:15:32.564Z,0.60
2024-01-04T06:17:59.148Z,0.45
2024-01-04T06:20:25.623Z,0.60
2024-01-04T06:22:52.070Z,0.40
2024-01-04T06:25:18.519Z,0.40
2024-01-04T06:27:45.224Z,0.10
2024-01-04T06:30:12.010Z,0.32
2024-01-04T06:32:38.634Z,0.28
2024-01-04T06:35:05.467Z,0.60
2024-01-04T06:37:31.980Z,0.63
2024-01-04T06:39:58.366Z,0.40
2024-01-04T06:42:24.808Z,0.30
2024-01-04T06:44:51.253Z,0.43
2024-01-04T06:47:17.747Z,0.40
2024-01-04T06:49:44.751Z,0.28
2024-01-04T06:52:11.503Z,0.30
2024-01-04T06:54:37.965Z,0.70
2024-01-04T06:57:04.813Z,0.40
2024-01-04T06:59:31.683Z,0.20
2024-01-04T07:02:00.448Z,0.50
2024-01-04T07:04:26.984Z,0.68
2024-01-04T07:06:53.468Z,0.32
2024-01-04T07:09:20.119Z,0.43
2024-01-04T07:11:46.610Z,0.52
2024-01-04T07:14:13.037Z,0.60
2024-01-04T07:16:44.056Z,0.60
2024-01-04T07:19:10.957Z,0.60
2024-01-04T07:21:37.569Z,0.93
2024-01-04T07:24:04.292Z,0.52
2024-01-04T07:26:30.739Z,0.32
2024-01-04T07:28:57.611Z,0.47
2024-01-04T07:31:24.168Z,0.43
2024-01-04T07:33:50.664Z,0.75
2024-01-04T07:36:18.235Z,0.52
2024-01-04T07:38:44.706Z,0.38
2024-01-04T07:41:11.150Z,0.80
2024-01-04T07:43:37.697Z,0.60
2024-01-04T07:46:04.255Z,0.38
2024-01-04T07:48:30.876Z,1.08
2024-01-04T07:50:57.506Z,0.70
2024-01-04T07:53:23.963Z,0.80
2024-01-04T07:55:50.419Z,0.40
2024-01-04T07:58:18.850Z,0.80
2024-01-04T08:00:45.316Z,0.45
2024-01-04T08:03:11.888Z,0.68
2024-01-04T08:05:38.583Z,0.80
2024-01-04T08:08:05.630Z,0.60
2024-01-04T08:10:32.063Z,0.80
2024-01-04T08:12:58.500Z,0.80
2024-01-04T08:15:25.051Z,0.98
2024-01-04T08:17:51.594Z,0.75
2024-01-04T08:20:19.194Z,0.63
2024-01-04T08:22:48.034Z,0.52
2024-01-04T08:25:14.457Z,0.90
2024-01-04T08:27:40.903Z,0.40
2024-01-04T08:30:08.216Z,0.90
2024-01-04T08:32:34.826Z,0.73
2024-01-04T08:35:01.233Z,1.20
2024-01-04T08:37:27.822Z,1.15
2024-01-04T08:39:54.290Z,1.30
2024-01-04T08:42:21.239Z,1.08
2024-01-04T08:44:47.798Z,1.33
2024-01-04T08:47:14.277Z,1.40
2024-01-04T08:49:40.986Z,1.25
2024-01-04T08:52:07.483Z,1.60
2024-01-04T08:54:33.967Z,3.78
2024-01-04T08:57:00.558Z,2.90
2024-01-04T08:59:26.990Z,2.08
2024-01-04T09:01:53.404Z,2.65
2024-01-04T09:04:19.877Z,3.10
2024-01-04T09:06:46.258Z,2.60
2024-01-04T09:09:12.794Z,2.83
2024-01-04T09:11:39.219Z,2.33
2024-01-04T09:14:06.217Z,2.15
2024-01-04T09:16:32.593Z,4.05
2024-01-04T09:18:59.573Z,6.80
2024-01-04T09:21:26.221Z,2.58
2024-01-04T09:23:52.796Z,2.15
2024-01-04T09:26:19.654Z,2.10
2024-01-04T09:28:46.102Z,2.72
2024-01-04T09:31:12.506Z,1.70
2024-01-04T09:33:39.078Z,2.33
2024-01-04T09:36:05.607Z,1.90
2024-01-04T09:38:32.083Z,1.83
2024-01-04T09:41:09.813Z,1.85
2024-01-04T09:43:39.047Z,1.77
2024-01-04T09:46:06.678Z,1.98
2024-01-04T09:48:36.641Z,2.05
2024-01-04T09:51:03.432Z,2.13
2024-01-04T09:53:31.000Z,2.22
2024-01-04T09:56:00.968Z,1.98
2024-01-04T09:58:27.338Z,2.30
2024-01-04T10:00:55.410Z,1.98
2024-01-04T10:03:22.782Z,2.38
2024-01-04T10:05:52.201Z,1.98
2024-01-04T10:08:31.708Z,2.28
2024-01-04T10:11:07.485Z,2.35
2024-01-04T10:13:34.978Z,2.50
2024-01-04T10:16:01.978Z,2.25
2024-01-04T10:18:28.693Z,1.55
2024-01-04T10:21:05.094Z,1.48
2024-01-04T10:23:32.619Z,1.20
2024-01-04T10:26:09.658Z,2.10
2024-01-04T10:28:36.509Z,1.90
2024-01-04T10:31:03.770Z,1.80
2024-01-04T10:33:30.347Z,1.67
2024-01-04T10:35:56.987Z,2.10
2024-01-04T10:38:23.440Z,1.92
2024-01-04T10:41:01.985Z,2.00
2024-01-04T10:43:28.981Z,2.15
2024-01-04T10:46:13.453Z,2.88
2024-01-04T10:48:40.719Z,2.40
2024-01-04T10:51:08.088Z,2.30
2024-01-04T10:53:37.340Z,2.38
2024-01-04T10:56:05.245Z,2.08
2024-01-04T10:58:36.075Z,1.17
2024-01-04T11:01:05.321Z,1.30
2024-01-04T11:03:32.801Z,1.40
2024-01-04T11:06:00.373Z,1.60
2024-01-04T11:08:28.056Z,1.02
2024-01-04T11:10:55.476Z,1.30
2024-01-04T11:13:22.442Z,1.10
2024-01-04T11:15:55.860Z,1.08
2024-01-04T11:18:46.484Z,1.40
2024-01-04T11:21:27.507Z,1.40
2024-01-04T11:24:16.444Z,1.40
2024-01-04T11:26:57.262Z,0.80
2024-01-04T11:29:24.328Z,0.43
2024-01-04T11:31:50.848Z,0.75
2024-01-04T11:34:17.596Z,1.10
2024-01-04T11:36:44.236Z,0.60
2024-01-04T11:39:10.680Z,0.93
2024-01-04T11:41:38.222Z,0.50
2024-01-04T11:44:16.068Z,0.40
2024-01-04T11:46:42.894Z,0.77
2024-01-04T11:49:09.470Z,0.88
2024-01-04T11:51:43.888Z,0.70
2024-01-04T11:54:10.653Z,0.77
2024-01-04T11:56:37.412Z,0.73
2024-01-04T11:59:14.512Z,0.70
2024-01-04T12:01:43.166Z,0.70
2024-01-04T12:04:16.426Z,0.70
2024-01-04T12:06:44.471Z,0.95
2024-01-04T12:09:12.193Z,0.38
2024-01-04T12:11:40.248Z,0.60
2024-01-04T12:14:07.316Z,0.82
2024-01-04T12:16:33.882Z,0.65
2024-01-04T12:19:00.435Z,0.50
2024-01-04T12:21:27.222Z,1.52
2024-01-04T12:23:55.038Z,0.77
2024-01-04T12:26:24.035Z,0.68
2024-01-04T12:28:56.416Z,0.80
2024-01-04T12:31:23.954Z,0.65
2024-01-04T12:33:50.694Z,0.40
2024-01-04T12:36:22.006Z,0.50
2024-01-04T12:38:53.204Z,0.63
2024-01-04T12:41:24.855Z,0.30
2024-01-04T12:43:51.393Z,0.40
2024-01-04T12:46:21.165Z,0.30
2024-01-04T12:48:49.168Z,0.40
2024-01-04T12:51:16.476Z,0.38
2024-01-04T12:53:44.435Z,0.17
2024-01-04T12:56:14.187Z,0.47
2024-01-04T12:58:42.036Z,0.30
2024-01-04T13:01:08.633Z,0.30
2024-01-04T13:03:35.147Z,0.43
2024-01-04T13:06:01.905Z,0.32
2024-01-04T13:08:28.344Z,0.30
2024-01-04T13:10:54.828Z,0.60
2024-01-04T13:13:21.242Z,0.20
2024-01-04T13:15:47.704Z,0.30
2024-01-04T13:18:14.452Z,0.40
2024-01-04T13:20:43.673Z,0.30
2024-01-04T13:23:10.918Z,0.47
2024-01-04T13:25:37.664Z,0.43
2024-01-04T13:28:04.403Z,0.40
2024-01-04T13:30:30.876Z,0.50
2024-01-04T13:32:57.584Z,0.30
2024-01-04T13:35:24.073Z,0.30
2024-01-04T13:37:50.530Z,0.90
2024-01-04T13:40:16.984Z,0.38
2024-01-04T13:42:43.374Z,0.40
2024-01-04T13:45:10.161Z,0.50
2024-01-04T13:47:36.654Z,0.60
2024-01-04T13:50:03.285Z,0.43
2024-01-04T13:52:29.865Z,0.22
2024-01-04T13:54:56.311Z,0.40
2024-01-04T13:57:22.846Z,0.30
2024-01-04T13:59:49.327Z,0.30
2024-01-04T14:02:18.198Z,0.30
2024-01-04T14:04:44.692Z,0.60
2024-01-04T14:07:11.093Z,0.30
2024-01-04T14:09:37.671Z,0.40
2024-01-04T14:12:04.322Z,0.10
2024-01-04T14:14:30.745Z,0.38
2024-01-04T14:16:57.160Z,0.50
2024-01-04T14:19:23.604Z,0.55
2024-01-04T14:21:50.063Z,0.20
2024-01-04T14:24:16.470Z,0.20
2024-01-04T14:26:42.984Z,0.38
2024-01-04T14:29:09.443Z,0.40
2024-01-04T14:31:36.026Z,0.60
2024-01-04T14:34:02.565Z,0.22
2024-01-04T14:36:29.096Z,0.57
2024-01-04T14:38:55.525Z,0.45
2024-01-04T14:41:22.677Z,0.50
2024-01-04T14:43:49.262Z,0.30
2024-01-04T14:46:22.948Z,0.32
2024-01-04T14:48:50.194Z,0.50
2024-01-04T14:51:21.702Z,0.30
2024-01-04T14:53:48.815Z,0.40
2024-01-04T14:56:15.552Z,0.40
2024-01-04T14:58:41.954Z,0.68
2024-01-04T15:01:08.402Z,0.40
2024-01-04T15:03:36.278Z,0.52
2024-01-04T15:06:02.794Z,0.50
2024-01-04T15:08:29.276Z,0.60
2024-01-04T15:10:55.716Z,0.30
2024-01-04T15:13:22.225Z,0.70
2024-01-04T15:15:48.615Z,0.93
2024-01-04T15:18:17.597Z,0.63
2024-01-04T15:20:46.621Z,1.23
2024-01-04T15:23:13.537Z,6.22
2024-01-04T15:25:40.362Z,3.20
2024-01-04T15:28:07.125Z,2.30
2024-01-04T15:30:33.569Z,1.38
2024-01-04T15:33:00.134Z,1.00
2024-01-04T15:35:26.709Z,1.10
2024-01-04T15:37:54.238Z,1.35
2024-01-04T15:40:20.640Z,1.27
2024-01-04T15:42:47.033Z,1.15
2024-01-04T15:45:13.579Z,1.42
2024-01-04T15:47:40.113Z,1.70
2024-01-04T15:50:07.428Z,1.38
2024-01-04T15:52:33.917Z,1.55
2024-01-04T15:55:00.341Z,1.70
2024-01-04T15:57:26.888Z,1.88
2024-01-04T15:59:53.408Z,1.17
2024-01-04T16:02:19.945Z,0.80
2024-01-04T16:04:46.481Z,1.50
2024-01-04T16:07:12.992Z,1.23
2024-01-04T16:09:39.503Z,1.23
2024-01-04T16:12:07.767Z,1.27
2024-01-04T16:14:35.096Z,1.60
2024-01-04T16:17:01.705Z,1.27
2024-01-04T16:19:28.237Z,1.70
2024-01-04T16:21:54.744Z,1.48
2024-01-04T16:24:21.176Z,1.25
2024-01-04T16:26:47.688Z,1.15
2024-01-04T16:29:14.144Z,1.10
2024-01-04T16:31:40.590Z,1.25
2024-01-04T16:34:07.289Z,9.15
2024-01-04T16:36:33.816Z,16.08
2024-01-04T16:39:00.298Z,4.80
2024-01-04T16:41:28.911Z,3.10
2024-01-04T16:43:55.507Z,1.30
2024-01-04T16:46:21.978Z,1.63
2024-01-04T16:48:48.591Z,0.93
2024-01-04T16:51:15.541Z,1.15
2024-01-04T16:53:42.137Z,1.25
2024-01-04T16:56:08.696Z,1.05
2024-01-04T16:58:35.087Z,1.67
2024-01-04T17:01:01.872Z,1.60
2024-01-04T17:03:28.450Z,2.05
2024-01-04T17:05:55.018Z,3.33
2024-01-04T17:08:21.595Z,2.05
2024-01-04T17:10:48.056Z,1.95
2024-01-04T17:13:14.391Z,2.78
2024-01-04T17:15:40.907Z,2.30
2024-01-04T17:18:07.656Z,3.45
2024-01-04T17:20:34.081Z,3.08
2024-01-04T17:23:00.511Z,2.35
2024-01-04T17:25:27.187Z,1.85
2024-01-04T17:27:53.639Z,1.95
2024-01-04T17:30:23.331Z,1.17
2024-01-04T17:32:50.448Z,1.30
2024-01-04T17:35:17.363Z,1.25
2024-01-04T17:37:43.807Z,2.08
2024-01-04T17:40:10.781Z,1.38
2024-01-04T17:42:37.614Z,1.25
2024-01-04T17:45:05.291Z,2.13
2024-01-04T17:47:31.974Z,2.78
2024-01-04T17:49:58.631Z,2.13
2024-01-04T17:52:25.125Z,2.53
2024-01-04T17:54:51.633Z,2.80
2024-01-04T17:57:18.159Z,2.53
2024-01-04T17:59:45.158Z,2.58
2024-01-04T18:02:11.900Z,2.22
2024-01-04T18:04:38.330Z,2.78
2024-01-04T18:07:05.223Z,8.02
2024-01-04T18:09:31.661Z,5.85
2024-01-04T18:11:58.236Z,4.35
2024-01-04T18:14:24.906Z,4.50
2024-01-04T18:16:52.370Z,3.92
2024-01-04T18:19:18.813Z,4.13
2024-01-04T18:21:45.582Z,3.88
2024-01-04T18:24:12.103Z,3.65
2024-01-04T18:26:38.594Z,3.50
2024-01-04T18:29:05.122Z,4.80
2024-01-04T18:31:31.525Z,6.53
2024-01-04T18:33:58.034Z,6.75
2024-01-04T18:36:24.600Z,9.32
2024-01-04T18:38:58.153Z,9.00
2024-01-04T18:41:28.207Z,11.98
2024-01-04T18:43:54.596Z,11.23
2024-01-04T18:46:21.156Z,9.30
2024-01-04T18:48:47.700Z,8.65
2024-01-04T18:51:14.238Z,7.80
2024-01-04T18:53:40.708Z,6.95
2024-01-04T18:56:07.327Z,5.47
2024-01-04T18:58:33.703Z,6.28
2024-01-04T19:01:00.102Z,4.95
2024-01-04T19:03:26.810Z,5.07
2024-01-04T19:05:53.366Z,5.47
2024-01-04T19:08:19.784Z,5.38
2024-01-04T19:10:48.628Z,5.55
2024-01-04T19:13:15.039Z,7.30
2024-01-04T19:15:49.526Z,6.32
2024-01-04T19:18:23.532Z,5.07
2024-01-04T19:20:50.207Z,6.05
2024-01-04T19:23:17.249Z,6.13
2024-01-04T19:25:43.643Z,6.40
2024-01-04T19:28:10.348Z,5.85
2024-01-04T19:30:36.851Z,7.38
2024-01-04T19:33:03.702Z,7.97
2024-01-04T19:35:30.240Z,6.63
2024-01-04T19:37:56.734Z,5.85
2024-01-04T19:40:23.169Z,5.72
2024-01-04T19:42:49.548Z,5.18
2024-01-04T19:45:16.186Z,5.60
2024-01-04T19:47:42.836Z,6.30
2024-01-04T19:50:09.566Z,5.85
2024-01-04T19:52:36.283Z,5.80
2024-01-04T19:55:02.823Z,6.40
2024-01-04T19:57:29.406Z,5.80
2024-01-04T19:59:56.026Z,6.57
2024-01-04T20:02:22.380Z,4.97
2024-01-04T20:04:48.919Z,8.23
2024-01-04T20:07:15.351Z,6.50
2024-01-04T20:09:41.783Z,7.88
2024-01-04T20:12:08.656Z,8.35
2024-01-04T20:14:35.151Z,6.95
2024-01-04T20:17:01.795Z,7.30
2024-01-04T20:19:28.256Z,6.68
2024-01-04T20:21:54.853Z,7.45
2024-01-04T20:24:21.658Z,7.13
2024-01-04T20:26:48.166Z,8.13
2024-01-04T20:29:14.663Z,7.63
2024-01-04T20:31:41.062Z,8.50
2024-01-04T20:34:07.769Z,9.63
2024-01-04T20:36:34.262Z,8.00
2024-01-04T20:39:00.789Z,9.90
2024-01-04T20:41:27.242Z,8.30
2024-01-04T20:43:53.683Z,8.95
2024-01-04T20:46:20.100Z,8.00
2024-01-04T20:48:46.604Z,8.15
2024-01-04T20:51:13.147Z,7.38
2024-01-04T20:53:39.702Z,7.97
2024-01-04T20:56:07.040Z,8.45
2024-01-04T20:58:35.776Z,7.53
2024-01-04T21:01:02.707Z,8.05
2024-01-04T21:03:29.432Z,7.13
2024-01-04T21:05:56.272Z,7.65
2024-01-04T21:08:22.794Z,6.95
2024-01-04T21:10:49.501Z,7.70
2024-01-04T21:13:17.287Z,8.38
2024-01-04T21:15:45.668Z,7.85
2024-01-04T21:18:12.524Z,6.80
2024-01-04T21:20:39.058Z,7.32
2024-01-04T21:23:05.409Z,7.45
2024-01-04T21:25:32.027Z,8.13
2024-01-04T21:27:58.498Z,7.78
2024-01-04T21:30:24.989Z,6.20
2024-01-04T21:32:51.460Z,8.02
2024-01-04T21:35:17.965Z,6.32
2024-01-04T21:37:44.330Z,6.53
2024-01-04T21:40:11.275Z,6.22
2024-01-04T21:42:37.693Z,7.18
2024-01-04T21:45:04.774Z,7.80
2024-01-04T21:47:31.299Z,6.80
2024-01-04T21:49:57.792Z,6.43
2024-01-04T21:52:24.287Z,6.13
2024-01-04T21:54:50.728Z,5.88
2024-01-04T21:57:18.222Z,7.03
2024-01-04T21:59:44.826Z,6.45
2024-01-04T22:02:11.213Z,7.15
2024-01-04T22:04:37.803Z,8.05
2024-01-04T22:07:04.627Z,6.07
2024-01-04T22:09:31.135Z,6.93
2024-01-04T22:12:00.620Z,6.75
2024-01-04T22:14:27.850Z,7.30
2024-01-04T22:16:54.443Z,6.78
2024-01-04T22:19:21.123Z,6.22
2024-01-04T22:21:47.737Z,6.25
2024-01-04T22:24:14.414Z,6.53
2024-01-04T22:26:41.195Z,5.97
2024-01-04T22:29:07.736Z,5.90
2024-01-04T22:31:34.178Z,7.78
2024-01-04T22:34:00.791Z,7.07
2024-01-04T22:36:27.402Z,5.95
2024-01-04T22:38:53.931Z,6.60
2024-01-04T22:41:20.338Z,5.85
2024-01-04T22:43:46.838Z,5.80
2024-01-04T22:46:13.180Z,6.57
2024-01-04T22:48:39.665Z,5.38
2024-01-04T22:51:06.128Z,4.85
2024-01-04T22:53:32.654Z,4.88
2024-01-04T22:55:59.013Z,5.45
2024-01-04T22:58:25.417Z,4.80
2024-01-04T23:00:51.939Z,5.07
2024-01-04T23:03:18.461Z,6.10
2024-01-04T23:05:44.952Z,6.90
2024-01-04T23:08:11.468Z,4.75
2024-01-04T23:10:37.913Z,5.38
2024-01-04T23:13:04.460Z,3.83
2024-01-04T23:15:31.169Z,6.05
2024-01-04T23:18:01.167Z,5.05
2024-01-04T23:22:54.705Z,4.57
2024-01-04T23:25:21.180Z,5.38
2024-01-04T23:27:47.531Z,5.13
2024-01-04T23:30:14.030Z,6.18
2024-01-04T23:32:40.835Z,6.60
2024-01-04T23:35:07.904Z,5.93
2024-01-04T23:37:36.940Z,5.90
2024-01-04T23:40:03.784Z,6.60
2024-01-04T23:42:30.173Z,5.75
2024-01-04T23:44:56.568Z,7.05
2024-01-04T23:47:23.003Z,6.38
2024-01-04T23:49:49.679Z,6.00
2024-01-04T23:52:16.212Z,5.82
2024-01-04T23:54:42.695Z,4.93
2024-01-04T23:57:09.179Z,6.20
2024-01-04T23:59:35.694Z,6.03
