createdAt,value
2022-11-02T00:00:02.601Z,69.9
2022-11-02T00:15:03.026Z,70.5
2022-11-02T00:30:02.456Z,71.4
2022-11-02T00:45:02.957Z,73.4
2022-11-02T01:00:02.327Z,76.1
2022-11-02T01:15:02.995Z,78.2
2022-11-02T01:30:02.240Z,79.7
2022-11-02T01:45:02.668Z,80.8
2022-11-02T02:00:03.129Z,81.5
2022-11-02T02:15:02.526Z,82.3
2022-11-02T02:30:02.972Z,82.2
2022-11-02T02:45:02.408Z,81.7
2022-11-02T03:00:02.981Z,81.9
2022-11-02T03:15:02.296Z,80.8
2022-11-02T03:30:02.967Z,80.0
2022-11-02T03:45:02.177Z,79.6
2022-11-02T04:00:02.604Z,78.6
2022-11-02T04:15:03.046Z,77.5
2022-11-02T04:30:02.509Z,76.9
2022-11-02T04:45:03.012Z,78.4
2022-11-02T05:00:02.379Z,78.7
2022-11-02T05:15:03.001Z,78.8
2022-11-02T05:45:02.696Z,78.8
2022-11-02T06:00:03.145Z,78.3
2022-11-02T06:15:02.558Z,77.3
2022-11-02T06:30:03.022Z,75.9
2022-11-02T06:45:02.431Z,74.9
2022-11-02T07:00:03.120Z,74.8
2022-11-02T07:15:02.308Z,74.0
2022-11-02T07:30:02.770Z,73.5
2022-11-02T07:45:03.191Z,73.5
2022-11-02T08:00:02.610Z,73.1
2022-11-02T08:15:07.353Z,72.7
2022-11-02T08:30:03.498Z,72.1
2022-11-02T08:45:03.051Z,71.7
2022-11-02T09:00:02.380Z,70.8
2022-11-02T09:15:03.060Z,69.1
2022-11-02T09:30:02.247Z,66.2
2022-11-02T09:45:02.684Z,64.8
2022-11-02T10:00:03.146Z,65.7
2022-11-02T10:15:02.547Z,64.9
2022-11-02T10:30:03.073Z,65.4
2022-11-02T10:45:02.434Z,63.3
2022-11-02T11:00:03.066Z,60.3
2022-11-02T11:30:02.782Z,61.8
2022-11-02T11:45:03.211Z,59.5
2022-11-02T12:00:02.632Z,55.4
2022-11-02T12:15:06.806Z,57.3
2022-11-02T12:30:02.497Z,57.5
2022-11-02T12:45:03.104Z,59.2
2022-11-02T13:00:02.376Z,58.8
2022-11-02T13:15:04.799Z,57.6
2022-11-02T13:30:02.254Z,56.8
2022-11-02T13:45:02.681Z,58.1
2022-11-02T14:00:03.131Z,58.1
2022-11-02T14:15:02.578Z,57.7
2022-11-02T14:30:03.112Z,58.3
2022-11-02T14:45:02.492Z,58.2
2022-11-02T15:00:03.107Z,58.3
2022-11-02T15:15:02.333Z,59.9
2022-11-02T15:30:02.954Z,60.5
2022-11-02T15:45:09.405Z,61.6
2022-11-02T16:00:02.653Z,62.9
2022-11-02T16:15:03.134Z,63.4
2022-11-02T16:30:02.524Z,64.0
2022-11-02T16:45:03.153Z,64.1
2022-11-02T17:00:02.432Z,65.0
2022-11-02T17:15:02.867Z,66.0
2022-11-02T17:30:02.268Z,66.5
2022-11-02T17:45:02.766Z,68.3
2022-11-02T18:00:03.181Z,69.7
2022-11-02T18:15:02.600Z,70.7
2022-11-02T18:30:03.172Z,72.0
2022-11-02T18:45:02.433Z,73.5
2022-11-02T19:00:03.076Z,74.6
2022-11-02T19:15:02.317Z,75.0
2022-11-02T19:30:02.750Z,75.0
2022-11-02T19:45:03.208Z,76.6
2022-11-02T20:00:02.612Z,82.2
2022-11-02T20:15:03.185Z,81.0
2022-11-02T20:30:02.491Z,78.3
2022-11-02T20:45:03.169Z,76.5
2022-11-02T21:00:02.398Z,75.3
2022-11-02T21:15:02.831Z,74.5
2022-11-02T21:30:02.270Z,74.7
2022-11-02T21:45:02.716Z,74.7
2022-11-02T22:00:03.217Z,74.3
2022-11-02T22:15:02.604Z,74.2
2022-11-02T22:30:03.213Z,74.5
2022-11-02T22:45:02.448Z,74.7
2022-11-02T23:00:02.933Z,75.0
2022-11-02T23:15:02.344Z,75.7
2022-11-02T23:30:02.751Z,75.7
2022-11-02T23:45:03.234Z,75.9
