createdAt,value
2022-08-30T00:02:25.229Z,33.70
2022-08-30T00:04:55.264Z,33.28
2022-08-30T00:07:23.463Z,34.53
2022-08-30T00:09:51.387Z,34.30
2022-08-30T00:12:20.957Z,33.40
2022-08-30T00:14:49.132Z,33.95
2022-08-30T00:17:17.152Z,33.13
2022-08-30T00:19:45.070Z,32.95
2022-08-30T00:22:15.866Z,33.45
2022-08-30T00:24:43.772Z,34.35
2022-08-30T00:27:11.887Z,34.33
2022-08-30T00:29:39.875Z,34.17
2022-08-30T00:32:07.964Z,35.05
2022-08-30T00:34:35.990Z,34.17
2022-08-30T00:37:04.250Z,34.50
2022-08-30T00:39:33.750Z,35.13
2022-08-30T00:42:01.736Z,33.78
2022-08-30T00:44:29.755Z,33.65
2022-08-30T00:46:57.830Z,33.25
2022-08-30T00:49:26.707Z,33.67
2022-08-30T00:51:55.119Z,33.75
2022-08-30T00:54:23.577Z,34.17
2022-08-30T00:56:56.050Z,31.98
2022-08-30T00:59:25.474Z,32.25
2022-08-30T01:01:53.967Z,32.92
2022-08-30T01:04:25.205Z,33.20
2022-08-30T01:06:54.033Z,32.50
2022-08-30T01:09:22.605Z,33.22
2022-08-30T01:11:50.824Z,32.30
2022-08-30T01:14:22.172Z,32.85
2022-08-30T01:16:56.276Z,32.40
2022-08-30T01:19:35.560Z,31.95
2022-08-30T01:22:09.947Z,32.08
2022-08-30T01:24:39.656Z,32.85
2022-08-30T01:27:07.648Z,32.45
2022-08-30T01:29:35.691Z,32.60
2022-08-30T01:32:06.358Z,33.00
2022-08-30T01:34:34.336Z,32.38
2022-08-30T01:37:03.051Z,32.10
2022-08-30T01:39:31.381Z,31.23
2022-08-30T01:42:01.026Z,32.15
2022-08-30T01:44:29.441Z,32.28
2022-08-30T01:46:57.365Z,32.03
2022-08-30T01:49:27.617Z,32.30
2022-08-30T01:52:00.826Z,32.03
2022-08-30T01:54:35.922Z,32.53
2022-08-30T01:57:08.521Z,32.47
2022-08-30T01:59:36.619Z,32.83
2022-08-30T02:02:05.581Z,32.85
2022-08-30T02:04:33.772Z,33.03
2022-08-30T02:07:01.678Z,32.63
2022-08-30T02:09:29.822Z,32.03
2022-08-30T02:11:57.997Z,33.15
2022-08-30T02:14:27.639Z,33.03
2022-08-30T02:16:56.865Z,32.83
2022-08-30T02:19:24.973Z,33.35
2022-08-30T02:21:53.257Z,33.58
2022-08-30T02:24:21.269Z,33.17
2022-08-30T02:26:49.331Z,32.88
2022-08-30T02:29:17.417Z,33.70
2022-08-30T02:31:47.115Z,34.22
2022-08-30T02:34:15.172Z,33.88
2022-08-30T02:36:43.316Z,35.13
2022-08-30T02:39:12.848Z,35.22
2022-08-30T02:41:41.840Z,34.00
2022-08-30T02:44:10.851Z,33.67
2022-08-30T02:46:39.433Z,35.83
2022-08-30T02:49:30.283Z,35.38
2022-08-30T02:51:57.999Z,35.75
2022-08-30T02:54:26.478Z,36.53
2022-08-30T02:56:54.396Z,36.13
2022-08-30T02:59:22.367Z,36.33
2022-08-30T03:01:50.480Z,37.90
2022-08-30T03:04:23.324Z,36.88
2022-08-30T03:06:55.421Z,37.75
2022-08-30T03:09:23.687Z,37.00
2022-08-30T03:11:51.661Z,37.65
2022-08-30T03:14:19.608Z,38.83
2022-08-30T03:16:47.789Z,38.00
2022-08-30T03:19:15.762Z,38.47
2022-08-30T03:21:45.988Z,37.42
2022-08-30T03:24:14.612Z,38.80
2022-08-30T03:26:46.190Z,38.15
2022-08-30T03:29:14.729Z,39.13
2022-08-30T03:31:52.490Z,38.42
2022-08-30T03:34:21.878Z,37.85
2022-08-30T03:36:52.703Z,38.20
2022-08-30T03:39:22.088Z,39.05
2022-08-30T03:41:50.406Z,37.50
2022-08-30T03:44:20.023Z,38.45
2022-08-30T03:46:48.175Z,38.80
2022-08-30T03:49:16.605Z,37.72
2022-08-30T03:51:44.551Z,38.88
2022-08-30T03:54:13.939Z,37.90
2022-08-30T03:56:42.430Z,37.58
2022-08-30T03:59:10.792Z,36.92
2022-08-30T04:01:39.034Z,37.40
2022-08-30T04:04:06.942Z,36.88
2022-08-30T04:06:35.315Z,38.67
2022-08-30T04:09:03.470Z,38.20
2022-08-30T04:11:32.848Z,37.83
2022-08-30T04:14:01.046Z,36.90
2022-08-30T04:16:29.353Z,37.08
2022-08-30T04:18:57.427Z,37.38
2022-08-30T04:21:25.441Z,37.03
2022-08-30T04:23:53.704Z,36.38
2022-08-30T04:26:21.970Z,35.72
2022-08-30T04:28:51.268Z,35.72
2022-08-30T04:31:20.221Z,35.70
2022-08-30T04:33:48.201Z,36.25
2022-08-30T04:36:16.168Z,36.35
2022-08-30T04:38:44.142Z,35.70
2022-08-30T04:41:16.317Z,36.78
2022-08-30T04:43:44.535Z,36.55
2022-08-30T04:46:16.164Z,37.35
2022-08-30T04:48:45.131Z,37.08
2022-08-30T04:51:16.613Z,37.00
2022-08-30T04:53:45.010Z,37.95
2022-08-30T04:56:16.518Z,38.55
2022-08-30T04:58:45.046Z,37.85
2022-08-30T05:01:17.628Z,37.78
2022-08-30T05:03:48.232Z,37.53
2022-08-30T05:06:17.204Z,36.28
2022-08-30T05:08:46.649Z,36.30
2022-08-30T05:11:16.082Z,35.78
2022-08-30T05:13:44.714Z,34.38
2022-08-30T05:16:17.909Z,36.53
2022-08-30T05:18:46.266Z,34.45
2022-08-30T05:21:16.412Z,35.28
2022-08-30T05:23:46.091Z,35.15
2022-08-30T05:26:16.030Z,33.88
2022-08-30T05:28:44.723Z,34.45
2022-08-30T05:31:19.843Z,34.05
2022-08-30T05:33:48.889Z,33.83
2022-08-30T05:36:19.541Z,34.10
2022-08-30T05:38:48.080Z,33.70
2022-08-30T05:41:16.410Z,32.88
2022-08-30T05:43:44.553Z,32.10
2022-08-30T05:46:19.283Z,32.40
2022-08-30T05:48:50.838Z,33.17
2022-08-30T05:51:25.556Z,32.92
2022-08-30T05:53:55.028Z,32.30
2022-08-30T05:56:25.856Z,32.78
2022-08-30T05:58:54.266Z,31.65
2022-08-30T06:01:27.092Z,32.40
2022-08-30T06:04:02.954Z,32.30
2022-08-30T06:06:34.313Z,31.10
2022-08-30T06:09:05.036Z,31.42
2022-08-30T06:11:34.458Z,31.35
2022-08-30T06:14:03.425Z,30.77
2022-08-30T06:16:31.939Z,30.95
2022-08-30T06:19:01.962Z,30.60
2022-08-30T06:21:32.047Z,31.15
2022-08-30T06:24:00.137Z,31.13
2022-08-30T06:26:29.859Z,32.53
2022-08-30T06:28:59.461Z,30.88
2022-08-30T06:31:27.824Z,30.90
2022-08-30T06:33:56.776Z,31.45
2022-08-30T06:36:26.870Z,30.92
2022-08-30T06:38:58.255Z,30.40
2022-08-30T06:41:28.283Z,29.88
2022-08-30T06:43:57.811Z,29.83
2022-08-30T06:46:28.519Z,29.27
2022-08-30T06:48:57.631Z,30.02
2022-08-30T06:51:30.010Z,28.05
2022-08-30T06:53:58.722Z,26.70
2022-08-30T06:56:31.123Z,25.40
2022-08-30T06:58:59.516Z,25.27
2022-08-30T07:01:29.859Z,24.73
2022-08-30T07:04:01.123Z,24.20
2022-08-30T07:06:30.968Z,22.70
2022-08-30T07:08:58.934Z,23.58
2022-08-30T07:11:28.986Z,21.85
2022-08-30T07:13:57.784Z,21.42
2022-08-30T07:16:26.078Z,22.70
2022-08-30T07:18:55.267Z,21.13
2022-08-30T07:21:26.744Z,20.80
2022-08-30T07:23:57.416Z,19.10
2022-08-30T07:26:28.549Z,18.13
2022-08-30T07:28:57.955Z,17.83
2022-08-30T07:31:27.555Z,16.80
2022-08-30T07:33:55.663Z,16.88
2022-08-30T07:36:24.725Z,15.07
2022-08-30T07:38:53.744Z,15.65
2022-08-30T07:41:25.783Z,16.60
2022-08-30T07:43:54.600Z,15.00
2022-08-30T07:46:23.192Z,13.15
2022-08-30T07:48:51.272Z,10.75
2022-08-30T07:51:21.655Z,10.02
2022-08-30T07:53:49.718Z,9.68
2022-08-30T07:56:17.651Z,8.27
2022-08-30T07:58:47.113Z,7.13
2022-08-30T08:01:15.294Z,7.82
2022-08-30T08:03:44.446Z,8.27
2022-08-30T08:06:15.065Z,7.18
2022-08-30T08:08:45.841Z,10.63
2022-08-30T08:11:16.629Z,12.68
2022-08-30T08:13:53.292Z,9.80
2022-08-30T08:16:23.837Z,7.50
2022-08-30T08:18:52.419Z,9.20
2022-08-30T08:21:20.513Z,4.90
2022-08-30T08:23:48.907Z,5.95
2022-08-30T08:26:17.095Z,5.28
2022-08-30T08:28:47.203Z,7.05
2022-08-30T08:31:17.190Z,5.03
2022-08-30T08:33:45.769Z,5.07
2022-08-30T08:36:14.077Z,5.63
2022-08-30T08:38:42.262Z,5.88
2022-08-30T08:41:22.424Z,6.38
2022-08-30T08:43:51.785Z,4.78
2022-08-30T08:46:27.378Z,4.97
2022-08-30T08:49:00.728Z,9.02
2022-08-30T08:51:49.849Z,5.30
2022-08-30T08:54:26.182Z,6.00
2022-08-30T08:56:55.068Z,6.00
2022-08-30T08:59:24.705Z,3.92
2022-08-30T09:01:54.106Z,7.20
2022-08-30T09:04:34.540Z,3.40
2022-08-30T09:07:06.611Z,4.18
2022-08-30T09:09:37.824Z,6.38
2022-08-30T09:12:10.588Z,4.53
2022-08-30T09:14:46.155Z,4.43
2022-08-30T09:17:16.930Z,3.38
2022-08-30T09:19:47.064Z,5.82
2022-08-30T09:22:26.910Z,5.70
2022-08-30T09:25:02.190Z,3.95
2022-08-30T09:27:35.485Z,3.75
2022-08-30T09:30:14.201Z,6.97
2022-08-30T09:32:45.657Z,4.22
2022-08-30T09:35:19.251Z,4.15
2022-08-30T09:37:54.368Z,2.83
2022-08-30T09:40:35.170Z,4.55
2022-08-30T09:43:11.979Z,5.53
2022-08-30T09:45:47.145Z,6.78
2022-08-30T09:48:33.179Z,6.47
2022-08-30T09:51:47.056Z,6.25
2022-08-30T09:54:22.785Z,9.45
2022-08-30T09:57:01.232Z,5.25
2022-08-30T09:59:51.816Z,7.00
2022-08-30T10:02:39.973Z,6.15
2022-08-30T10:05:16.958Z,5.25
2022-08-30T10:07:53.566Z,6.03
2022-08-30T10:10:31.686Z,4.88
2022-08-30T10:13:07.478Z,5.03
2022-08-30T10:15:41.874Z,7.07
2022-08-30T10:18:17.922Z,2.35
2022-08-30T10:20:55.119Z,8.95
2022-08-30T10:23:29.739Z,4.82
2022-08-30T10:26:13.199Z,4.22
2022-08-30T10:28:46.823Z,21.65
2022-08-30T10:31:29.054Z,4.57
2022-08-30T10:34:06.450Z,4.53
2022-08-30T10:36:43.769Z,4.82
2022-08-30T10:39:19.047Z,4.05
2022-08-30T10:41:52.940Z,7.40
2022-08-30T10:44:24.746Z,9.18
2022-08-30T10:47:05.304Z,12.25
2022-08-30T10:49:40.640Z,7.90
2022-08-30T10:52:23.273Z,5.22
2022-08-30T10:54:58.923Z,3.60
2022-08-30T10:57:27.682Z,5.90
2022-08-30T11:00:05.759Z,4.45
2022-08-30T11:03:03.037Z,3.92
2022-08-30T11:05:48.897Z,5.93
2022-08-30T11:08:28.509Z,4.38
2022-08-30T11:11:03.580Z,3.75
2022-08-30T11:13:35.643Z,4.03
2022-08-30T11:16:07.404Z,7.65
2022-08-30T11:18:44.068Z,8.20
2022-08-30T11:21:24.150Z,13.07
2022-08-30T11:24:02.158Z,2.67
2022-08-30T11:26:57.443Z,11.68
2022-08-30T11:29:41.305Z,5.50
2022-08-30T11:32:27.455Z,3.22
2022-08-30T11:34:58.591Z,4.60
2022-08-30T11:37:41.210Z,13.88
2022-08-30T11:40:17.304Z,9.45
2022-08-30T11:42:49.204Z,6.47
2022-08-30T11:45:52.357Z,4.03
2022-08-30T11:48:53.467Z,4.43
2022-08-30T11:52:23.690Z,8.05
2022-08-30T11:54:57.805Z,6.55
2022-08-30T11:57:32.620Z,4.22
2022-08-30T12:00:08.368Z,3.08
2022-08-30T12:02:59.257Z,3.90
2022-08-30T12:05:59.725Z,5.50
2022-08-30T12:08:56.493Z,3.10
2022-08-30T12:12:03.927Z,5.13
2022-08-30T12:14:48.835Z,5.13
2022-08-30T12:17:43.987Z,6.72
2022-08-30T12:20:24.308Z,10.07
2022-08-30T12:22:53.661Z,2.55
2022-08-30T12:25:27.735Z,4.80
2022-08-30T12:28:14.342Z,2.75
2022-08-30T12:30:42.926Z,2.28
2022-08-30T12:33:29.558Z,3.28
2022-08-30T12:35:59.657Z,4.53
2022-08-30T12:38:29.720Z,5.40
2022-08-30T12:41:00.590Z,4.47
2022-08-30T12:43:40.726Z,7.90
2022-08-30T12:46:12.847Z,3.72
2022-08-30T12:48:44.539Z,6.35
2022-08-30T12:51:35.239Z,3.78
2022-08-30T12:54:16.516Z,4.95
2022-08-30T12:56:54.653Z,4.32
2022-08-30T12:59:58.494Z,4.03
2022-08-30T13:02:29.963Z,5.55
2022-08-30T13:04:58.477Z,4.18
2022-08-30T13:07:30.433Z,3.35
2022-08-30T13:10:15.229Z,7.43
2022-08-30T13:13:02.223Z,3.85
2022-08-30T13:15:34.757Z,3.55
2022-08-30T13:18:13.350Z,5.03
2022-08-30T13:20:46.504Z,6.80
2022-08-30T13:23:23.825Z,4.65
2022-08-30T13:25:51.980Z,6.00
2022-08-30T13:28:21.299Z,6.32
2022-08-30T13:30:50.817Z,4.15
2022-08-30T13:33:19.062Z,5.60
2022-08-30T13:35:47.574Z,4.65
2022-08-30T13:38:16.026Z,5.55
2022-08-30T13:40:44.598Z,6.03
2022-08-30T13:43:12.926Z,2.70
2022-08-30T13:45:41.935Z,5.05
2022-08-30T13:48:13.557Z,3.35
2022-08-30T13:50:42.940Z,5.93
2022-08-30T13:53:11.167Z,4.75
2022-08-30T13:55:40.607Z,5.15
2022-08-30T13:58:11.860Z,4.65
2022-08-30T14:00:41.832Z,7.43
2022-08-30T14:03:13.344Z,7.95
2022-08-30T14:05:57.229Z,7.60
2022-08-30T14:08:52.074Z,6.78
2022-08-30T14:11:22.475Z,4.05
2022-08-30T14:16:41.651Z,5.63
2022-08-30T14:19:12.581Z,3.72
2022-08-30T14:21:40.831Z,4.78
2022-08-30T14:24:09.694Z,4.97
2022-08-30T14:26:40.645Z,10.68
2022-08-30T14:29:10.806Z,4.43
2022-08-30T14:31:39.445Z,3.58
2022-08-30T14:34:09.459Z,6.32
2022-08-30T14:36:43.461Z,9.30
2022-08-30T14:39:14.560Z,4.85
2022-08-30T14:41:45.043Z,6.47
2022-08-30T14:44:13.994Z,8.80
2022-08-30T14:46:42.663Z,7.22
2022-08-30T14:49:11.024Z,5.68
2022-08-30T14:51:41.760Z,5.03
2022-08-30T14:54:10.075Z,3.80
2022-08-30T14:56:39.314Z,3.50
2022-08-30T14:59:07.982Z,3.53
2022-08-30T15:01:37.632Z,4.05
2022-08-30T15:04:07.496Z,3.47
2022-08-30T15:06:36.155Z,5.03
2022-08-30T15:09:06.627Z,3.92
2022-08-30T15:11:35.398Z,6.30
2022-08-30T15:14:03.328Z,5.05
2022-08-30T15:16:34.873Z,6.07
2022-08-30T15:19:03.385Z,4.00
2022-08-30T15:21:33.825Z,5.07
2022-08-30T15:24:11.624Z,4.32
2022-08-30T15:26:43.519Z,6.53
2022-08-30T15:29:14.753Z,4.88
2022-08-30T15:31:44.173Z,4.95
2022-08-30T15:34:27.919Z,4.55
2022-08-30T15:36:57.533Z,4.40
2022-08-30T15:39:27.242Z,6.05
2022-08-30T15:42:01.284Z,4.18
2022-08-30T15:44:32.268Z,3.47
2022-08-30T15:47:03.916Z,5.30
2022-08-30T15:49:34.722Z,6.05
2022-08-30T15:52:05.787Z,4.10
2022-08-30T15:54:37.428Z,6.90
2022-08-30T15:57:06.047Z,3.60
2022-08-30T15:59:34.203Z,3.97
2022-08-30T16:02:02.266Z,5.60
2022-08-30T16:04:31.253Z,4.32
2022-08-30T16:06:59.405Z,8.13
2022-08-30T16:09:32.455Z,5.70
2022-08-30T16:12:04.636Z,5.20
2022-08-30T16:14:33.722Z,5.53
2022-08-30T16:17:02.162Z,4.97
2022-08-30T16:19:30.419Z,4.18
2022-08-30T16:21:58.834Z,6.30
2022-08-30T16:24:26.906Z,4.65
2022-08-30T16:26:55.061Z,2.92
2022-08-30T16:29:24.423Z,5.40
2022-08-30T16:31:52.999Z,3.72
2022-08-30T16:34:22.243Z,3.08
2022-08-30T16:36:50.858Z,3.05
2022-08-30T16:39:19.541Z,4.10
2022-08-30T16:41:48.506Z,2.90
2022-08-30T16:44:17.931Z,7.82
2022-08-30T16:46:53.437Z,2.65
2022-08-30T16:49:22.668Z,5.70
2022-08-30T16:51:51.542Z,4.43
2022-08-30T16:54:20.794Z,2.42
2022-08-30T16:56:51.197Z,3.15
2022-08-30T16:59:19.276Z,3.38
2022-08-30T17:01:49.316Z,6.63
2022-08-30T17:07:06.726Z,6.28
2022-08-30T17:09:49.136Z,4.90
2022-08-30T17:12:17.106Z,3.65
2022-08-30T17:14:45.164Z,4.00
2022-08-30T17:17:26.525Z,4.45
2022-08-30T17:19:54.759Z,5.93
2022-08-30T17:22:22.976Z,9.77
2022-08-30T17:24:52.304Z,5.68
2022-08-30T17:27:23.658Z,4.97
2022-08-30T17:29:52.000Z,4.68
2022-08-30T17:32:21.999Z,2.47
2022-08-30T17:34:53.499Z,5.85
2022-08-30T17:37:21.546Z,3.47
2022-08-30T17:39:50.417Z,2.53
2022-08-30T17:42:19.281Z,2.80
2022-08-30T17:44:47.708Z,5.93
2022-08-30T17:47:16.097Z,5.75
2022-08-30T17:49:46.127Z,7.57
2022-08-30T17:52:14.771Z,6.93
2022-08-30T17:54:43.519Z,5.20
2022-08-30T17:57:13.255Z,2.97
2022-08-30T17:59:42.124Z,4.35
2022-08-30T18:02:11.388Z,3.67
2022-08-30T18:04:41.686Z,2.75
2022-08-30T18:07:12.337Z,4.25
2022-08-30T18:09:40.890Z,5.90
2022-08-30T18:12:09.053Z,3.83
2022-08-30T18:14:39.322Z,4.03
2022-08-30T18:17:07.960Z,4.68
2022-08-30T18:19:37.276Z,4.35
2022-08-30T18:22:16.325Z,4.88
2022-08-30T18:24:44.805Z,3.20
2022-08-30T18:27:13.434Z,4.47
2022-08-30T18:29:41.602Z,6.38
2022-08-30T18:32:09.761Z,5.60
2022-08-30T18:34:37.850Z,5.63
2022-08-30T18:37:06.058Z,2.33
2022-08-30T18:39:41.479Z,3.70
2022-08-30T18:42:10.617Z,6.05
2022-08-30T18:44:39.872Z,4.88
2022-08-30T18:47:09.419Z,4.03
2022-08-30T18:49:38.398Z,5.43
2022-08-30T18:52:08.306Z,5.50
2022-08-30T18:54:41.167Z,4.18
2022-08-30T18:57:11.920Z,5.00
2022-08-30T18:59:41.845Z,4.60
2022-08-30T19:02:13.183Z,4.65
2022-08-30T19:04:42.784Z,3.35
2022-08-30T19:07:13.277Z,6.00
2022-08-30T19:09:45.385Z,5.03
2022-08-30T19:12:13.687Z,5.75
2022-08-30T19:14:42.153Z,5.95
2022-08-30T19:17:12.682Z,7.28
2022-08-30T19:19:48.845Z,6.47
2022-08-30T19:22:19.150Z,6.78
2022-08-30T19:24:49.942Z,7.60
2022-08-30T19:27:21.580Z,6.15
2022-08-30T19:30:11.399Z,8.27
2022-08-30T19:32:39.469Z,6.80
2022-08-30T19:35:08.858Z,6.07
2022-08-30T19:37:37.273Z,4.80
2022-08-30T19:40:09.625Z,4.40
2022-08-30T19:45:27.896Z,8.23
2022-08-30T19:47:57.758Z,6.53
2022-08-30T19:50:25.985Z,10.50
2022-08-30T19:52:54.965Z,4.10
2022-08-30T19:55:28.694Z,6.10
2022-08-30T19:57:59.579Z,7.38
2022-08-30T20:00:30.593Z,6.78
2022-08-30T20:03:01.948Z,5.70
2022-08-30T20:05:30.591Z,5.30
2022-08-30T20:07:59.387Z,5.13
2022-08-30T20:10:31.285Z,6.47
2022-08-30T20:12:59.304Z,5.53
2022-08-30T20:15:27.686Z,4.05
2022-08-30T20:18:05.737Z,6.70
2022-08-30T20:20:36.783Z,6.60
2022-08-30T20:23:05.652Z,12.25
2022-08-30T20:24:23.330Z,2.85
2022-08-30T20:25:36.100Z,7.05
2022-08-30T20:28:04.922Z,5.20
2022-08-30T20:30:33.280Z,6.88
2022-08-30T20:33:06.935Z,6.28
2022-08-30T20:35:38.349Z,7.20
2022-08-30T20:38:06.962Z,7.05
2022-08-30T20:40:38.934Z,6.97
2022-08-30T20:43:07.940Z,8.88
2022-08-30T20:45:35.943Z,7.43
2022-08-30T20:48:05.732Z,7.28
2022-08-30T20:50:33.707Z,6.82
2022-08-30T20:53:02.147Z,9.05
2022-08-30T20:55:30.238Z,8.98
2022-08-30T20:58:00.325Z,10.27
2022-08-30T21:00:28.541Z,12.40
2022-08-30T21:02:57.073Z,12.85
2022-08-30T21:05:25.252Z,15.35
2022-08-30T21:07:53.383Z,14.60
2022-08-30T21:10:23.525Z,17.23
2022-08-30T21:12:52.103Z,16.95
2022-08-30T21:15:38.477Z,18.10
2022-08-30T21:18:06.895Z,18.10
2022-08-30T21:20:37.100Z,19.45
2022-08-30T21:23:05.518Z,19.80
2022-08-30T21:25:34.210Z,21.00
2022-08-30T21:28:02.241Z,22.20
2022-08-30T21:30:31.659Z,23.08
2022-08-30T21:33:02.783Z,24.63
2022-08-30T21:35:48.546Z,26.02
2022-08-30T21:38:16.882Z,25.98
2022-08-30T21:40:45.335Z,25.70
2022-08-30T21:43:13.701Z,27.08
2022-08-30T21:45:44.435Z,28.40
2022-08-30T21:48:14.528Z,28.10
2022-08-30T21:50:43.373Z,27.40
2022-08-30T21:53:15.809Z,28.70
2022-08-30T21:55:45.816Z,28.63
2022-08-30T21:58:16.272Z,28.88
2022-08-30T22:00:45.775Z,28.65
2022-08-30T22:03:14.172Z,27.77
2022-08-30T22:05:45.982Z,28.08
2022-08-30T22:08:14.072Z,27.70
2022-08-30T22:10:44.569Z,27.02
2022-08-30T22:13:14.109Z,25.40
2022-08-30T22:15:42.001Z,25.23
2022-08-30T22:18:11.501Z,24.67
2022-08-30T22:20:42.502Z,22.23
2022-08-30T22:23:12.482Z,22.48
2022-08-30T22:25:46.883Z,19.17
2022-08-30T22:28:16.240Z,20.42
2022-08-30T22:30:44.554Z,19.80
2022-08-30T22:33:14.410Z,18.75
2022-08-30T22:35:43.381Z,17.52
2022-08-30T22:38:12.609Z,15.82
2022-08-30T22:40:45.704Z,14.35
2022-08-30T22:43:13.722Z,14.13
2022-08-30T22:45:41.921Z,13.02
2022-08-30T22:48:14.977Z,9.38
2022-08-30T22:50:42.977Z,9.32
2022-08-30T22:53:11.728Z,9.35
2022-08-30T22:55:42.060Z,7.72
2022-08-30T22:58:10.449Z,7.15
2022-08-30T23:00:40.758Z,7.63
2022-08-30T23:03:21.642Z,6.63
2022-08-30T23:05:49.579Z,7.22
2022-08-30T23:08:17.557Z,6.97
2022-08-30T23:10:45.700Z,6.20
2022-08-30T23:13:13.713Z,7.47
2022-08-30T23:15:41.782Z,8.63
2022-08-30T23:18:09.781Z,7.47
2022-08-30T23:20:39.331Z,6.47
2022-08-30T23:23:06.203Z,5.97
2022-08-30T23:25:52.620Z,7.05
2022-08-30T23:28:39.644Z,5.72
2022-08-30T23:31:28.997Z,7.65
2022-08-30T23:34:15.290Z,9.85
2022-08-30T23:37:02.205Z,5.90
2022-08-30T23:39:47.388Z,5.55
2022-08-30T23:42:33.904Z,6.45
2022-08-30T23:45:19.262Z,9.35
2022-08-30T23:48:04.737Z,5.60
2022-08-30T23:50:50.403Z,7.18
2022-08-30T23:53:37.338Z,5.43
2022-08-30T23:56:22.677Z,7.05
2022-08-30T23:59:08.199Z,6.45
