createdAt,value
2023-03-14T00:00:02.782Z,26
2023-03-14T00:02:02.836Z,14
2023-03-14T00:04:02.959Z,15
2023-03-14T00:06:03.112Z,14
2023-03-14T00:08:03.128Z,16
2023-03-14T00:10:03.213Z,14
2023-03-14T00:12:03.352Z,15
2023-03-14T00:14:03.415Z,16
2023-03-14T00:16:03.634Z,17
2023-03-14T00:18:03.645Z,17
2023-03-14T00:20:03.735Z,19
2023-03-14T00:22:03.805Z,16
2023-03-14T00:24:03.915Z,17
2023-03-14T00:26:04.001Z,16
2023-03-14T00:28:04.094Z,16
2023-03-14T00:30:04.187Z,17
2023-03-14T00:32:04.336Z,18
2023-03-14T00:34:04.424Z,18
2023-03-14T00:36:04.544Z,20
2023-03-14T00:38:04.577Z,21
2023-03-14T00:40:04.684Z,21
2023-03-14T00:42:04.810Z,21
2023-03-14T00:44:04.881Z,25
2023-03-14T00:46:04.983Z,26
2023-03-14T00:48:05.112Z,34
2023-03-14T00:50:05.184Z,37
2023-03-14T00:52:05.274Z,37
2023-03-14T00:54:05.389Z,38
2023-03-14T00:56:05.493Z,37
2023-03-14T00:58:05.558Z,35
2023-03-14T01:00:05.636Z,25
2023-03-14T01:02:05.836Z,23
2023-03-14T01:04:05.849Z,17
2023-03-14T01:06:05.932Z,13
2023-03-14T01:08:06.021Z,11
2023-03-14T01:10:06.131Z,9
2023-03-14T01:12:06.225Z,10
2023-03-14T01:14:06.326Z,10
2023-03-14T01:16:06.491Z,10
2023-03-14T01:18:06.495Z,11
2023-03-14T01:24:06.804Z,14
2023-03-14T01:26:06.883Z,13
2023-03-14T01:28:06.988Z,10
2023-03-14T01:30:07.086Z,12
2023-03-14T01:32:07.206Z,11
2023-03-14T01:34:07.269Z,10
2023-03-14T01:36:07.457Z,12
2023-03-14T01:38:07.480Z,12
2023-03-14T01:40:07.629Z,11
2023-03-14T01:42:07.619Z,10
2023-03-14T01:44:07.724Z,10
2023-03-14T01:46:07.996Z,8
2023-03-14T01:48:07.901Z,8
2023-03-14T01:50:07.996Z,8
2023-03-14T01:52:08.080Z,9
2023-03-14T01:54:08.260Z,7
2023-03-14T01:56:08.309Z,8
2023-03-14T01:58:08.373Z,10
2023-03-14T02:00:08.464Z,11
2023-03-14T02:02:08.588Z,13
2023-03-14T02:04:08.675Z,11
2023-03-14T02:06:08.747Z,13
2023-03-14T02:08:08.866Z,11
2023-03-14T02:10:08.965Z,16
2023-03-14T02:12:09.041Z,12
2023-03-14T02:14:09.204Z,11
2023-03-14T02:16:09.458Z,15
2023-03-14T02:18:09.321Z,16
2023-03-14T02:20:09.406Z,15
2023-03-14T02:22:09.543Z,15
2023-03-14T02:24:09.603Z,17
2023-03-14T02:26:09.701Z,18
2023-03-14T02:28:09.774Z,15
2023-03-14T02:30:09.859Z,14
2023-03-14T02:32:09.954Z,20
2023-03-14T02:34:10.051Z,29
2023-03-14T02:36:10.197Z,27
2023-03-14T02:38:10.254Z,29
2023-03-14T02:40:10.346Z,23
2023-03-14T02:42:10.404Z,14
2023-03-14T02:44:10.632Z,20
2023-03-14T02:46:10.726Z,14
2023-03-14T02:48:10.711Z,13
2023-03-14T02:50:10.874Z,14
2023-03-14T02:52:11.041Z,16
2023-03-14T02:54:11.007Z,18
2023-03-14T02:56:11.093Z,20
2023-03-14T02:58:11.194Z,12
2023-03-14T03:00:11.287Z,11
2023-03-14T03:02:11.396Z,8
2023-03-14T03:04:11.534Z,9
2023-03-14T03:06:11.557Z,10
2023-03-14T03:08:11.672Z,10
2023-03-14T03:10:11.794Z,9
2023-03-14T03:12:11.847Z,11
2023-03-14T03:14:11.958Z,11
2023-03-14T03:16:12.171Z,10
2023-03-14T03:18:12.136Z,10
2023-03-14T03:20:12.235Z,12
2023-03-14T03:22:12.353Z,12
2023-03-14T03:24:12.409Z,14
2023-03-14T03:26:12.550Z,19
2023-03-14T03:28:12.582Z,16
2023-03-14T03:30:12.672Z,12
2023-03-14T03:32:12.891Z,11
2023-03-14T03:34:12.881Z,30
2023-03-14T03:36:13.070Z,16
2023-03-14T03:38:13.062Z,15
2023-03-14T03:40:13.151Z,15
2023-03-14T03:42:13.283Z,15
2023-03-14T03:44:13.338Z,12
2023-03-14T03:46:13.394Z,13
2023-03-14T03:48:13.486Z,10
2023-03-14T03:50:13.591Z,10
2023-03-14T03:52:13.684Z,10
2023-03-14T03:54:13.750Z,8
2023-03-14T03:56:13.849Z,7
2023-03-14T03:58:13.959Z,6
2023-03-14T04:00:14.064Z,6
2023-03-14T04:02:14.243Z,7
2023-03-14T04:04:14.281Z,5
2023-03-14T04:06:14.412Z,7
2023-03-14T04:08:14.396Z,8
2023-03-14T04:10:14.495Z,7
2023-03-14T04:12:14.574Z,7
2023-03-14T04:14:14.684Z,7
2023-03-14T04:16:14.842Z,7
2023-03-14T04:18:14.855Z,6
2023-03-14T04:20:14.955Z,8
2023-03-14T04:22:15.023Z,8
2023-03-14T04:24:15.107Z,8
2023-03-14T04:26:15.195Z,15
2023-03-14T04:28:15.325Z,11
2023-03-14T04:30:15.413Z,10
2023-03-14T04:32:15.488Z,8
2023-03-14T04:34:15.607Z,8
2023-03-14T04:36:15.678Z,12
2023-03-14T04:38:15.786Z,11
2023-03-14T04:40:18.551Z,12
2023-03-14T04:42:15.958Z,13
2023-03-14T04:44:16.031Z,14
2023-03-14T04:46:16.253Z,13
2023-03-14T04:48:16.204Z,10
2023-03-14T04:50:16.324Z,9
2023-03-14T04:52:16.375Z,8
2023-03-14T04:54:16.479Z,9
2023-03-14T04:56:16.574Z,7
2023-03-14T04:58:16.693Z,11
2023-03-14T05:00:16.760Z,8
2023-03-14T05:02:16.886Z,7
2023-03-14T05:04:17.006Z,10
2023-03-14T05:06:17.023Z,9
2023-03-14T05:08:17.109Z,9
2023-03-14T05:10:17.197Z,9
2023-03-14T05:12:17.280Z,14
2023-03-14T05:14:17.412Z,9
2023-03-14T05:16:17.588Z,7
2023-03-14T05:18:17.580Z,7
2023-03-14T05:20:17.650Z,9
2023-03-14T05:22:17.770Z,8
2023-03-14T05:24:17.867Z,5
2023-03-14T05:26:17.932Z,5
2023-03-14T05:28:18.017Z,5
2023-03-14T05:30:18.097Z,8
2023-03-14T05:34:18.446Z,7
2023-03-14T05:36:18.382Z,9
2023-03-14T05:38:18.474Z,9
2023-03-14T05:40:18.661Z,10
2023-03-14T05:42:18.667Z,13
2023-03-14T05:44:18.767Z,18
2023-03-14T05:46:18.946Z,21
2023-03-14T05:48:18.906Z,27
2023-03-14T05:50:19.076Z,25
2023-03-14T05:52:19.084Z,19
2023-03-14T05:54:19.136Z,17
2023-03-14T05:56:19.214Z,17
2023-03-14T05:58:19.319Z,14
2023-03-14T06:00:19.377Z,13
2023-03-14T06:02:19.669Z,13
2023-03-14T06:04:19.576Z,15
2023-03-14T06:06:19.685Z,18
2023-03-14T06:08:19.773Z,18
2023-03-14T06:10:19.862Z,17
2023-03-14T06:12:19.925Z,15
2023-03-14T06:14:20.027Z,15
2023-03-14T06:16:20.124Z,15
2023-03-14T06:18:20.194Z,15
2023-03-14T06:20:20.310Z,21
2023-03-14T06:22:20.451Z,19
2023-03-14T06:26:20.560Z,23
2023-03-14T06:28:20.645Z,21
2023-03-14T06:30:20.764Z,26
2023-03-14T06:32:20.889Z,31
2023-03-14T06:34:20.937Z,29
2023-03-14T06:36:21.000Z,21
2023-03-14T06:38:21.083Z,20
2023-03-14T06:40:21.210Z,20
2023-03-14T06:42:21.270Z,18
2023-03-14T06:44:21.470Z,15
2023-03-14T06:46:21.508Z,15
2023-03-14T06:48:21.640Z,14
2023-03-14T06:52:51.817Z,13
2023-03-14T06:54:51.924Z,14
2023-03-14T06:58:52.156Z,16
2023-03-14T07:00:52.279Z,17
2023-03-14T07:02:52.384Z,11
2023-03-14T07:04:52.565Z,12
2023-03-14T07:06:52.679Z,18
2023-03-14T07:08:52.741Z,23
2023-03-14T07:10:52.867Z,23
2023-03-14T07:12:52.951Z,93
2023-03-14T07:14:53.056Z,70
2023-03-14T07:16:53.286Z,67
2023-03-14T07:18:53.297Z,37
2023-03-14T07:20:53.360Z,50
2023-03-14T07:22:53.478Z,49
2023-03-14T07:24:53.595Z,34
2023-03-14T07:28:53.847Z,16
2023-03-14T07:30:53.975Z,14
2023-03-14T07:32:54.086Z,14
2023-03-14T07:34:54.191Z,13
2023-03-14T07:36:54.269Z,13
2023-03-14T07:38:54.392Z,13
2023-03-14T07:40:54.483Z,12
2023-03-14T07:42:54.595Z,11
2023-03-14T07:44:54.689Z,13
2023-03-14T07:46:54.821Z,13
2023-03-14T07:48:55.023Z,15
2023-03-14T07:50:55.107Z,15
2023-03-14T07:52:55.139Z,13
2023-03-14T07:54:55.217Z,22
2023-03-14T07:56:55.326Z,21
2023-03-14T07:58:55.432Z,23
2023-03-14T08:00:55.590Z,18
2023-03-14T08:04:55.896Z,18
2023-03-14T08:06:55.902Z,14
2023-03-14T08:08:56.067Z,15
2023-03-14T08:10:56.120Z,14
2023-03-14T08:12:56.215Z,16
2023-03-14T08:14:56.322Z,12
2023-03-14T08:16:56.405Z,13
2023-03-14T08:18:56.514Z,12
2023-03-14T08:20:56.623Z,10
2023-03-14T08:22:56.733Z,11
2023-03-14T08:24:56.865Z,12
2023-03-14T08:26:56.963Z,11
2023-03-14T08:28:57.127Z,12
2023-03-14T08:30:57.262Z,9
2023-03-14T08:32:57.408Z,10
2023-03-14T08:34:57.391Z,8
2023-03-14T08:36:57.637Z,8
2023-03-14T08:38:57.623Z,12
2023-03-14T08:40:57.742Z,9
2023-03-14T08:42:57.830Z,8
2023-03-14T08:44:57.955Z,7
2023-03-14T08:46:58.249Z,8
2023-03-14T08:48:58.181Z,9
2023-03-14T08:52:58.415Z,7
2023-03-14T08:54:58.499Z,9
2023-03-14T08:56:58.590Z,8
2023-03-14T08:58:58.689Z,8
2023-03-14T09:00:58.845Z,9
2023-03-14T09:02:58.963Z,8
2023-03-14T09:04:59.006Z,8
2023-03-14T09:06:59.118Z,10
2023-03-14T09:08:59.239Z,9
2023-03-14T09:10:59.349Z,8
2023-03-14T09:12:59.427Z,10
2023-03-14T09:14:59.555Z,9
2023-03-14T09:16:59.668Z,9
2023-03-14T09:18:59.773Z,9
2023-03-14T09:20:59.843Z,9
2023-03-14T09:22:59.993Z,12
2023-03-14T09:25:00.065Z,10
2023-03-14T09:27:00.127Z,8
2023-03-14T09:29:00.212Z,9
2023-03-14T09:31:00.336Z,8
2023-03-14T09:33:00.534Z,11
2023-03-14T09:35:00.528Z,10
2023-03-14T09:37:00.634Z,10
2023-03-14T09:39:00.749Z,9
2023-03-14T09:41:00.820Z,9
2023-03-14T09:43:00.880Z,8
2023-03-14T09:45:00.983Z,8
2023-03-14T09:47:01.097Z,7
2023-03-14T09:49:01.217Z,7
2023-03-14T09:51:01.340Z,7
2023-03-14T09:53:01.370Z,7
2023-03-14T09:55:01.453Z,7
2023-03-14T09:57:01.585Z,7
2023-03-14T09:59:01.647Z,8
2023-03-14T10:01:03.624Z,6
2023-03-14T10:03:01.847Z,10
2023-03-14T10:05:06.810Z,9
2023-03-14T10:07:04.327Z,8
2023-03-14T10:09:02.119Z,7
2023-03-14T10:11:02.196Z,6
2023-03-14T10:13:02.327Z,6
2023-03-14T10:15:02.345Z,7
2023-03-14T10:17:02.517Z,12
2023-03-14T10:19:02.528Z,10
2023-03-14T10:21:02.631Z,10
2023-03-14T10:23:02.732Z,7
2023-03-14T10:25:02.809Z,10
2023-03-14T10:27:02.895Z,10
2023-03-14T10:29:02.990Z,9
2023-03-14T10:31:03.220Z,10
2023-03-14T10:33:03.251Z,10
2023-03-14T10:35:03.290Z,8
2023-03-14T10:37:03.512Z,8
2023-03-14T10:39:03.442Z,23
2023-03-14T10:41:03.516Z,9
2023-03-14T10:43:03.581Z,8
2023-03-14T10:45:03.697Z,7
2023-03-14T10:47:03.792Z,13
2023-03-14T10:49:33.901Z,9
2023-03-14T10:51:34.059Z,8
2023-03-14T10:53:34.158Z,10
2023-03-14T10:55:34.263Z,9
2023-03-14T10:57:34.360Z,8
2023-03-14T10:59:34.470Z,4
2023-03-14T11:01:34.653Z,8
2023-03-14T11:03:34.682Z,5
2023-03-14T11:05:34.793Z,4
2023-03-14T11:07:34.936Z,4
2023-03-14T11:09:35.154Z,5
2023-03-14T11:11:35.126Z,3
2023-03-14T11:13:35.320Z,3
2023-03-14T11:15:35.420Z,2
2023-03-14T11:17:35.432Z,4
2023-03-14T11:19:35.837Z,3
2023-03-14T11:21:35.680Z,4
2023-03-14T11:23:35.750Z,3
2023-03-14T11:25:35.839Z,4
2023-03-14T11:27:35.938Z,3
2023-03-14T11:31:36.233Z,2
2023-03-14T11:33:36.546Z,3
2023-03-14T11:35:36.558Z,4
2023-03-14T11:37:36.480Z,3
2023-03-14T11:39:36.579Z,4
2023-03-14T11:41:36.649Z,4
2023-03-14T11:43:36.901Z,4
2023-03-14T11:45:36.866Z,5
2023-03-14T11:47:36.964Z,3
2023-03-14T11:49:37.031Z,4
2023-03-14T11:51:37.154Z,3
2023-03-14T11:53:37.266Z,3
2023-03-14T11:55:37.332Z,3
2023-03-14T11:57:37.476Z,5
2023-03-14T12:01:37.650Z,3
2023-03-14T12:03:37.812Z,5
2023-03-14T12:05:37.857Z,5
2023-03-14T12:07:37.936Z,6
2023-03-14T12:09:38.046Z,4
2023-03-14T12:11:38.126Z,4
2023-03-14T12:13:38.254Z,3
2023-03-14T12:15:38.361Z,4
2023-03-14T12:17:38.526Z,3
2023-03-14T12:19:38.553Z,3
2023-03-14T12:21:38.644Z,3
2023-03-14T12:23:38.731Z,3
2023-03-14T12:25:38.822Z,4
2023-03-14T12:27:38.922Z,3
2023-03-14T12:29:39.010Z,3
2023-03-14T12:31:39.151Z,4
2023-03-14T12:33:39.171Z,4
2023-03-14T12:35:39.309Z,4
2023-03-14T12:37:39.335Z,5
2023-03-14T12:39:39.406Z,3
2023-03-14T12:41:39.489Z,4
2023-03-14T12:43:39.624Z,4
2023-03-14T12:45:39.712Z,4
2023-03-14T12:47:39.773Z,4
2023-03-14T12:49:39.917Z,5
2023-03-14T12:51:39.941Z,5
2023-03-14T12:53:40.019Z,4
2023-03-14T12:55:40.134Z,3
2023-03-14T12:58:10.252Z,3
2023-03-14T13:00:10.404Z,4
2023-03-14T13:02:10.458Z,3
2023-03-14T13:04:10.748Z,5
2023-03-14T13:06:10.709Z,3
2023-03-14T13:08:10.812Z,5
2023-03-14T13:10:11.121Z,7
2023-03-14T13:12:11.031Z,7
2023-03-14T13:14:11.127Z,7
2023-03-14T13:16:11.221Z,6
2023-03-14T13:18:11.350Z,6
2023-03-14T13:20:11.472Z,5
2023-03-14T13:22:11.538Z,4
2023-03-14T13:24:11.647Z,4
2023-03-14T13:28:11.896Z,5
2023-03-14T13:30:12.002Z,5
2023-03-14T13:32:12.094Z,6
2023-03-14T13:34:12.287Z,5
2023-03-14T13:36:12.320Z,6
2023-03-14T13:38:12.638Z,4
2023-03-14T13:40:12.726Z,4
2023-03-14T13:42:12.636Z,5
2023-03-14T13:44:12.746Z,5
2023-03-14T13:46:12.888Z,4
2023-03-14T13:48:12.920Z,3
2023-03-14T13:50:13.062Z,3
2023-03-14T13:52:13.133Z,4
2023-03-14T13:54:13.248Z,5
2023-03-14T13:56:13.371Z,4
2023-03-14T13:58:13.476Z,4
2023-03-14T14:00:13.545Z,3
2023-03-14T14:02:13.609Z,3
2023-03-14T14:04:13.766Z,3
2023-03-14T14:06:13.815Z,5
2023-03-14T14:08:13.919Z,4
2023-03-14T14:10:13.988Z,4
2023-03-14T14:12:16.639Z,5
2023-03-14T14:14:14.225Z,4
2023-03-14T14:16:14.332Z,4
2023-03-14T14:18:14.421Z,4
2023-03-14T14:20:14.517Z,8
2023-03-14T14:22:14.622Z,6
2023-03-14T14:24:14.717Z,6
2023-03-14T14:26:14.811Z,5
2023-03-14T14:28:14.870Z,5
2023-03-14T14:30:14.980Z,5
2023-03-14T14:32:15.044Z,6
2023-03-14T14:34:15.156Z,5
2023-03-14T14:36:15.336Z,6
2023-03-14T14:38:15.339Z,4
2023-03-14T14:40:15.429Z,5
2023-03-14T14:42:15.517Z,5
2023-03-14T14:44:15.634Z,4
2023-03-14T14:46:15.744Z,5
2023-03-14T14:48:15.782Z,7
2023-03-14T14:50:15.867Z,9
2023-03-14T14:52:15.940Z,6
2023-03-14T14:54:16.047Z,9
2023-03-14T14:56:16.136Z,8
2023-03-14T14:58:16.194Z,17
2023-03-14T15:00:16.298Z,8
2023-03-14T15:02:16.474Z,8
2023-03-14T15:04:46.528Z,10
2023-03-14T15:06:46.649Z,12
2023-03-14T15:08:46.745Z,9
2023-03-14T15:10:46.949Z,8
2023-03-14T15:12:46.972Z,7
2023-03-14T15:14:47.142Z,6
2023-03-14T15:16:47.198Z,8
2023-03-14T15:18:47.265Z,5
2023-03-14T15:20:47.385Z,8
2023-03-14T15:22:47.496Z,9
2023-03-14T15:24:47.610Z,9
2023-03-14T15:26:47.719Z,8
2023-03-14T15:28:47.836Z,9
2023-03-14T15:30:47.970Z,12
2023-03-14T15:32:48.110Z,13
2023-03-14T15:34:48.181Z,17
2023-03-14T15:36:48.289Z,17
2023-03-14T15:38:48.416Z,16
2023-03-14T15:40:48.507Z,17
2023-03-14T15:42:48.691Z,11
2023-03-14T15:44:48.709Z,28
2023-03-14T15:46:48.814Z,47
2023-03-14T15:48:48.911Z,32
2023-03-14T15:50:49.040Z,33
2023-03-14T15:52:49.150Z,50
2023-03-14T15:54:49.265Z,53
2023-03-14T15:56:49.350Z,84
2023-03-14T15:58:49.412Z,74
2023-03-14T16:00:49.618Z,29
2023-03-14T16:02:49.638Z,33
2023-03-14T16:04:49.769Z,49
2023-03-14T16:06:49.825Z,60
2023-03-14T16:08:49.906Z,49
2023-03-14T16:10:50.022Z,34
2023-03-14T16:12:50.125Z,30
2023-03-14T16:14:50.247Z,31
2023-03-14T16:16:50.442Z,28
2023-03-14T16:18:50.428Z,24
2023-03-14T16:20:52.533Z,28
2023-03-14T16:22:50.622Z,20
2023-03-14T16:24:50.726Z,17
2023-03-14T16:26:50.845Z,20
2023-03-14T16:28:50.924Z,21
2023-03-14T16:30:51.036Z,24
2023-03-14T16:32:51.132Z,26
2023-03-14T16:34:51.226Z,27
2023-03-14T16:36:51.299Z,20
2023-03-14T16:38:51.499Z,18
2023-03-14T16:40:51.492Z,33
2023-03-14T16:43:14.498Z,31
2023-03-14T16:44:51.666Z,26
2023-03-14T16:46:51.757Z,32
2023-03-14T16:48:51.849Z,16
2023-03-14T16:50:51.933Z,19
2023-03-14T16:52:52.041Z,20
2023-03-14T16:54:52.124Z,30
2023-03-14T16:56:52.221Z,45
2023-03-14T16:58:52.283Z,36
2023-03-14T17:00:52.474Z,37
2023-03-14T17:02:52.472Z,39
2023-03-14T17:04:52.560Z,76
2023-03-14T17:06:52.667Z,56
2023-03-14T17:08:52.736Z,49
2023-03-14T17:10:52.933Z,46
2023-03-14T17:12:52.892Z,40
2023-03-14T17:14:52.997Z,32
2023-03-14T17:16:53.081Z,35
2023-03-14T17:18:53.221Z,34
2023-03-14T17:20:53.243Z,29
2023-03-14T17:22:53.352Z,27
2023-03-14T17:24:53.409Z,70
2023-03-14T17:26:53.496Z,56
2023-03-14T17:29:23.680Z,53
2023-03-14T17:31:23.857Z,41
2023-03-14T17:33:23.896Z,54
2023-03-14T17:35:24.002Z,80
2023-03-14T17:37:24.109Z,69
2023-03-14T17:39:24.287Z,62
2023-03-14T17:41:24.317Z,59
2023-03-14T17:43:24.442Z,46
2023-03-14T17:45:24.579Z,37
2023-03-14T17:47:24.680Z,35
2023-03-14T17:49:24.821Z,24
2023-03-14T17:51:24.906Z,25
2023-03-14T17:53:25.054Z,30
2023-03-14T17:55:25.174Z,26
2023-03-14T17:57:25.285Z,23
2023-03-14T17:59:25.353Z,23
2023-03-14T18:01:25.595Z,21
2023-03-14T18:03:25.593Z,21
2023-03-14T18:07:25.907Z,23
2023-03-14T18:09:25.924Z,24
2023-03-14T18:11:26.021Z,23
2023-03-14T18:13:26.147Z,26
2023-03-14T18:15:26.243Z,26
2023-03-14T18:17:26.370Z,24
2023-03-14T18:19:26.462Z,26
2023-03-14T18:21:26.589Z,29
2023-03-14T18:23:26.711Z,33
2023-03-14T18:25:26.782Z,54
2023-03-14T18:27:26.910Z,107
2023-03-14T18:29:27.038Z,107
2023-03-14T18:31:27.152Z,53
2023-03-14T18:33:27.223Z,48
2023-03-14T18:35:27.335Z,37
2023-03-14T18:37:27.469Z,28
2023-03-14T18:39:27.570Z,21
2023-03-14T18:41:27.724Z,21
2023-03-14T18:43:27.747Z,20
2023-03-14T18:45:27.880Z,25
2023-03-14T18:47:27.973Z,23
2023-03-14T18:49:28.067Z,27
2023-03-14T18:51:28.202Z,24
2023-03-14T18:53:28.281Z,26
2023-03-14T18:57:28.477Z,27
2023-03-14T18:59:28.614Z,23
2023-03-14T19:01:28.727Z,22
2023-03-14T19:03:28.772Z,24
2023-03-14T19:05:28.862Z,19
2023-03-14T19:07:28.954Z,18
2023-03-14T19:09:29.257Z,21
2023-03-14T19:11:29.234Z,33
2023-03-14T19:13:29.292Z,39
2023-03-14T19:15:29.420Z,35
2023-03-14T19:17:29.498Z,31
2023-03-14T19:19:29.595Z,32
2023-03-14T19:21:29.800Z,29
2023-03-14T19:23:29.792Z,27
2023-03-14T19:25:29.853Z,38
2023-03-14T19:27:29.953Z,37
2023-03-14T19:29:30.088Z,29
2023-03-14T19:31:30.198Z,30
2023-03-14T19:33:30.237Z,38
2023-03-14T19:35:30.536Z,34
2023-03-14T19:37:30.452Z,34
2023-03-14T19:39:30.553Z,31
2023-03-14T19:41:30.711Z,31
2023-03-14T19:43:30.797Z,36
2023-03-14T19:45:30.962Z,33
2023-03-14T19:47:30.918Z,33
2023-03-14T19:49:31.034Z,31
2023-03-14T19:51:31.239Z,43
2023-03-14T19:53:31.232Z,43
2023-03-14T19:55:31.307Z,49
2023-03-14T19:57:31.430Z,39
2023-03-14T19:59:31.509Z,39
2023-03-14T20:01:31.850Z,41
2023-03-14T20:03:31.718Z,35
2023-03-14T20:05:31.799Z,28
2023-03-14T20:07:31.874Z,28
2023-03-14T20:09:31.961Z,27
2023-03-14T20:11:32.065Z,28
2023-03-14T20:13:32.142Z,22
2023-03-14T20:15:32.232Z,20
2023-03-14T20:17:32.312Z,16
2023-03-14T20:19:32.423Z,15
2023-03-14T20:21:32.503Z,15
2023-03-14T20:23:32.627Z,14
2023-03-14T20:25:32.695Z,17
2023-03-14T20:27:32.793Z,16
2023-03-14T20:29:32.857Z,15
2023-03-14T20:31:32.963Z,20
2023-03-14T20:33:33.047Z,16
2023-03-14T20:35:33.150Z,20
2023-03-14T20:37:33.243Z,51
2023-03-14T20:39:34.844Z,56
2023-03-14T20:41:33.405Z,47
2023-03-14T20:43:33.461Z,47
2023-03-14T20:45:33.609Z,51
2023-03-14T20:47:33.663Z,45
2023-03-14T20:49:33.723Z,56
2023-03-14T20:51:33.806Z,64
2023-03-14T20:53:33.892Z,66
2023-03-14T20:55:33.977Z,88
2023-03-14T20:57:34.064Z,83
2023-03-14T20:59:34.164Z,78
2023-03-14T21:01:34.298Z,71
2023-03-14T21:03:34.340Z,78
2023-03-14T21:05:34.472Z,78
2023-03-14T21:08:04.565Z,69
2023-03-14T21:10:04.680Z,58
2023-03-14T21:12:04.784Z,52
2023-03-14T21:14:04.907Z,50
2023-03-14T21:16:05.088Z,50
2023-03-14T21:18:05.133Z,53
2023-03-14T21:20:05.229Z,57
2023-03-14T21:22:05.375Z,48
2023-03-14T21:24:05.448Z,48
2023-03-14T21:26:05.587Z,53
2023-03-14T21:28:05.739Z,53
2023-03-14T21:30:05.777Z,55
2023-03-14T21:32:05.920Z,59
2023-03-14T21:34:06.028Z,55
2023-03-14T21:36:06.181Z,55
2023-03-14T21:38:06.253Z,55
2023-03-14T21:40:06.371Z,51
2023-03-14T21:42:06.480Z,47
2023-03-14T21:44:06.574Z,48
2023-03-14T21:46:06.770Z,47
2023-03-14T21:48:06.776Z,50
2023-03-14T21:50:06.889Z,48
2023-03-14T21:52:07.001Z,49
2023-03-14T21:54:07.078Z,51
2023-03-14T21:56:07.196Z,54
2023-03-14T21:58:07.308Z,52
2023-03-14T22:00:07.427Z,58
2023-03-14T22:02:07.681Z,64
2023-03-14T22:04:07.629Z,46
2023-03-14T22:06:07.724Z,46
2023-03-14T22:08:07.865Z,47
2023-03-14T22:10:07.932Z,41
2023-03-14T22:12:08.119Z,38
2023-03-14T22:14:08.160Z,40
2023-03-14T22:16:08.371Z,40
2023-03-14T22:18:08.466Z,44
2023-03-14T22:20:08.528Z,45
2023-03-14T22:22:08.592Z,47
2023-03-14T22:24:08.741Z,40
2023-03-14T22:26:08.845Z,55
2023-03-14T22:28:08.912Z,64
2023-03-14T22:30:09.044Z,38
2023-03-14T22:32:09.152Z,30
2023-03-14T22:34:09.224Z,34
2023-03-14T22:36:09.415Z,37
2023-03-14T22:38:09.464Z,46
2023-03-14T22:40:09.557Z,32
2023-03-14T22:42:09.663Z,33
2023-03-14T22:44:09.790Z,28
2023-03-14T22:46:09.994Z,24
2023-03-14T22:48:09.983Z,21
2023-03-14T22:50:10.067Z,19
2023-03-14T22:52:10.140Z,15
2023-03-14T22:54:10.251Z,13
2023-03-14T22:56:10.347Z,15
2023-03-14T22:58:10.440Z,14
2023-03-14T23:00:10.549Z,16
2023-03-14T23:02:10.627Z,13
2023-03-14T23:04:10.723Z,16
2023-03-14T23:06:10.843Z,14
2023-03-14T23:08:10.939Z,15
2023-03-14T23:10:11.015Z,15
2023-03-14T23:12:11.128Z,17
2023-03-14T23:14:11.208Z,20
2023-03-14T23:16:11.392Z,19
2023-03-14T23:18:11.424Z,21
2023-03-14T23:20:11.555Z,18
2023-03-14T23:22:11.617Z,18
2023-03-14T23:24:11.726Z,19
2023-03-14T23:26:11.870Z,23
2023-03-14T23:28:11.923Z,26
2023-03-14T23:30:12.040Z,25
2023-03-14T23:32:12.138Z,21
2023-03-14T23:34:12.246Z,18
2023-03-14T23:36:12.351Z,18
2023-03-14T23:38:12.460Z,18
2023-03-14T23:40:12.562Z,19
2023-03-14T23:42:12.654Z,21
2023-03-14T23:44:12.791Z,22
2023-03-14T23:46:12.992Z,22
2023-03-14T23:48:13.015Z,23
2023-03-14T23:50:13.083Z,23
2023-03-14T23:52:13.233Z,23
2023-03-14T23:54:13.274Z,23
2023-03-14T23:58:13.449Z,20
