createdAt,value
2019-02-07T00:01:55.187Z,276.43
2019-02-07T00:04:35.632Z,199.43
2019-02-07T00:26:55.112Z,187.90
2019-02-07T00:29:36.326Z,175.40
2019-02-07T00:32:16.728Z,180.57
2019-02-07T00:34:57.358Z,196.93
2019-02-07T00:37:38.299Z,202.23
2019-02-07T00:40:18.499Z,183.53
2019-02-07T00:42:59.539Z,181.57
2019-02-07T00:45:40.476Z,178.17
2019-02-07T00:48:21.435Z,174.27
2019-02-07T00:51:02.181Z,160.57
2019-02-07T00:53:43.021Z,203.27
2019-02-07T00:56:23.496Z,173.00
2019-02-07T00:59:04.467Z,158.63
2019-02-07T01:01:45.230Z,163.33
2019-02-07T01:04:25.673Z,157.30
2019-02-07T01:07:06.876Z,163.97
2019-02-07T01:09:47.831Z,163.17
2019-02-07T01:12:28.241Z,165.27
2019-02-07T01:15:09.468Z,173.77
2019-02-07T01:17:50.188Z,192.77
2019-02-07T01:20:31.226Z,165.80
2019-02-07T01:23:11.760Z,170.63
2019-02-07T01:25:51.721Z,177.10
2019-02-07T01:28:31.877Z,174.33
2019-02-07T01:31:12.762Z,170.70
2019-02-07T01:33:53.604Z,186.93
2019-02-07T01:36:34.303Z,201.27
2019-02-07T01:39:15.693Z,201.60
2019-02-07T01:41:55.950Z,214.70
2019-02-07T01:44:36.509Z,216.60
2019-02-07T01:47:17.199Z,195.73
2019-02-07T01:49:57.433Z,231.73
2019-02-07T01:52:37.476Z,175.10
2019-02-07T01:55:18.292Z,182.63
2019-02-07T01:57:59.747Z,161.40
2019-02-07T02:00:40.396Z,206.80
2019-02-07T02:03:21.600Z,183.10
2019-02-07T02:06:01.640Z,185.40
2019-02-07T02:08:42.798Z,196.70
2019-02-07T02:11:23.879Z,199.67
2019-02-07T02:14:04.855Z,202.80
2019-02-07T02:16:45.116Z,196.73
2019-02-07T02:19:26.627Z,198.83
2019-02-07T02:22:08.005Z,204.93
2019-02-07T02:24:49.296Z,204.10
2019-02-07T02:27:30.339Z,184.13
2019-02-07T02:30:11.633Z,184.73
2019-02-07T02:32:52.607Z,174.63
2019-02-07T02:35:33.488Z,160.80
2019-02-07T02:38:13.901Z,157.87
2019-02-07T02:40:54.665Z,152.67
2019-02-07T02:43:35.510Z,150.97
2019-02-07T02:46:16.029Z,156.47
2019-02-07T02:48:56.711Z,151.80
2019-02-07T02:54:24.808Z,150.53
2019-02-07T02:57:05.270Z,148.60
2019-02-07T02:59:46.236Z,145.70
2019-02-07T03:02:26.628Z,141.10
2019-02-07T03:05:07.592Z,137.93
2019-02-07T03:07:48.831Z,142.57
2019-02-07T03:10:29.854Z,144.30
2019-02-07T03:13:11.060Z,143.97
2019-02-07T03:15:52.646Z,148.47
2019-02-07T03:18:33.296Z,144.97
2019-02-07T03:21:14.893Z,150.07
2019-02-07T03:23:55.620Z,162.57
2019-02-07T03:26:36.972Z,168.30
2019-02-07T03:29:18.182Z,169.37
2019-02-07T03:31:58.840Z,168.87
2019-02-07T03:34:39.816Z,184.43
2019-02-07T03:37:20.564Z,183.17
2019-02-07T03:40:01.173Z,189.17
2019-02-07T03:42:42.246Z,184.70
2019-02-07T03:45:22.546Z,174.57
2019-02-07T03:48:03.679Z,161.20
2019-02-07T03:50:44.603Z,163.60
2019-02-07T03:53:25.346Z,151.37
2019-02-07T03:56:06.482Z,163.30
2019-02-07T03:58:47.571Z,160.73
2019-02-07T04:01:28.516Z,161.77
2019-02-07T04:04:09.526Z,150.97
2019-02-07T04:06:49.950Z,142.03
2019-02-07T04:09:31.530Z,132.63
2019-02-07T04:12:11.824Z,125.23
2019-02-07T04:14:54.139Z,134.10
2019-02-07T04:17:34.530Z,123.50
2019-02-07T04:20:15.696Z,124.87
2019-02-07T04:22:56.464Z,112.33
2019-02-07T04:25:37.517Z,110.57
2019-02-07T04:28:18.195Z,104.53
2019-02-07T04:30:59.271Z,107.40
2019-02-07T04:33:39.390Z,106.00
2019-02-07T04:36:20.185Z,104.77
2019-02-07T04:39:00.960Z,102.47
2019-02-07T04:41:41.237Z,97.40
2019-02-07T04:44:21.582Z,90.43
2019-02-07T04:47:01.598Z,88.80
2019-02-07T04:49:42.764Z,68.53
2019-02-07T04:52:23.431Z,63.10
2019-02-07T04:55:03.465Z,67.80
2019-02-07T04:57:44.061Z,66.13
2019-02-07T05:00:24.838Z,69.27
2019-02-07T05:03:05.998Z,69.80
2019-02-07T05:05:46.892Z,74.30
2019-02-07T05:08:28.100Z,82.60
2019-02-07T05:11:09.019Z,81.20
2019-02-07T05:13:49.064Z,78.87
2019-02-07T05:16:39.161Z,90.60
2019-02-07T05:19:11.759Z,83.77
2019-02-07T05:21:52.720Z,89.83
2019-02-07T05:24:33.287Z,89.70
2019-02-07T05:27:13.654Z,90.73
2019-02-07T05:29:54.402Z,86.47
2019-02-07T05:32:36.246Z,81.30
2019-02-07T05:35:16.356Z,78.57
2019-02-07T05:37:57.632Z,72.50
2019-02-07T05:40:39.063Z,73.00
2019-02-07T05:43:20.126Z,78.87
2019-02-07T05:46:01.270Z,80.80
2019-02-07T05:48:41.966Z,79.80
2019-02-07T05:51:22.888Z,79.93
2019-02-07T05:54:03.820Z,77.17
2019-02-07T05:56:44.580Z,77.00
2019-02-07T05:59:25.541Z,81.27
2019-02-07T06:02:06.402Z,74.67
2019-02-07T06:04:46.780Z,77.53
2019-02-07T06:07:27.979Z,77.33
2019-02-07T06:10:08.717Z,76.47
2019-02-07T06:12:49.260Z,79.07
2019-02-07T06:15:30.229Z,74.63
2019-02-07T06:18:11.083Z,79.23
2019-02-07T06:20:51.777Z,75.93
2019-02-07T06:23:32.441Z,76.73
2019-02-07T06:26:13.431Z,77.87
2019-02-07T06:28:54.105Z,82.83
2019-02-07T06:31:35.484Z,76.10
2019-02-07T06:34:15.833Z,74.30
2019-02-07T06:36:57.278Z,77.70
2019-02-07T06:39:38.312Z,75.30
2019-02-07T06:42:18.990Z,76.07
2019-02-07T06:45:00.236Z,72.83
2019-02-07T06:47:41.091Z,79.47
2019-02-07T06:50:22.138Z,72.50
2019-02-07T06:53:03.088Z,67.40
2019-02-07T06:55:44.009Z,68.30
2019-02-07T06:58:25.251Z,68.10
2019-02-07T07:01:05.977Z,66.17
2019-02-07T07:03:47.192Z,67.47
2019-02-07T07:06:27.629Z,67.87
2019-02-07T07:09:08.687Z,66.73
2019-02-07T07:11:49.813Z,63.90
2019-02-07T07:14:30.254Z,69.50
2019-02-07T07:17:11.123Z,62.67
2019-02-07T07:19:51.978Z,70.97
2019-02-07T07:22:32.993Z,63.37
2019-02-07T07:25:13.652Z,65.73
2019-02-07T07:27:54.612Z,63.83
2019-02-07T07:30:35.185Z,67.90
2019-02-07T07:33:16.234Z,64.13
2019-02-07T07:35:57.168Z,62.87
2019-02-07T07:38:37.835Z,62.37
2019-02-07T07:41:18.727Z,61.93
2019-02-07T07:43:59.434Z,61.33
2019-02-07T07:46:39.773Z,61.23
2019-02-07T07:49:20.642Z,63.87
2019-02-07T07:52:01.622Z,59.90
2019-02-07T07:54:42.839Z,59.43
2019-02-07T07:57:23.849Z,63.53
2019-02-07T08:00:05.153Z,68.30
2019-02-07T08:02:45.727Z,67.23
2019-02-07T08:08:02.945Z,62.97
2019-02-07T08:10:44.113Z,91.17
2019-02-07T08:13:24.557Z,67.47
2019-02-07T08:16:06.132Z,65.80
2019-02-07T08:18:47.084Z,64.17
2019-02-07T08:21:28.101Z,63.37
2019-02-07T08:24:09.347Z,66.33
2019-02-07T08:26:50.143Z,63.30
2019-02-07T08:29:31.513Z,65.00
2019-02-07T08:32:12.945Z,68.83
2019-02-07T08:34:54.378Z,67.43
2019-02-07T08:37:35.385Z,64.00
2019-02-07T08:40:16.394Z,65.20
2019-02-07T08:42:57.318Z,67.10
2019-02-07T08:45:38.186Z,67.47
2019-02-07T08:48:18.853Z,69.30
2019-02-07T08:50:59.833Z,69.83
2019-02-07T08:53:41.115Z,67.73
2019-02-07T08:56:22.124Z,63.50
2019-02-07T08:59:03.187Z,64.43
2019-02-07T09:01:44.268Z,63.50
2019-02-07T09:04:25.546Z,61.47
2019-02-07T09:07:06.609Z,63.30
2019-02-07T09:09:47.294Z,63.40
2019-02-07T09:12:28.416Z,62.30
2019-02-07T09:15:08.776Z,61.67
2019-02-07T09:17:49.620Z,59.87
2019-02-07T09:20:31.006Z,62.80
2019-02-07T09:23:11.462Z,62.47
2019-02-07T09:25:52.079Z,63.60
2019-02-07T09:43:34.353Z,62.47
2019-02-07T09:46:15.076Z,63.83
2019-02-07T09:48:55.938Z,64.23
2019-02-07T09:51:36.656Z,61.93
2019-02-07T09:54:17.539Z,62.87
2019-02-07T09:56:58.564Z,60.93
2019-02-07T09:59:39.793Z,61.50
2019-02-07T10:02:20.815Z,60.73
2019-02-07T10:05:01.407Z,69.70
2019-02-07T10:07:42.139Z,66.77
2019-02-07T10:10:23.004Z,64.43
2019-02-07T10:13:03.991Z,66.73
2019-02-07T10:15:44.677Z,65.97
2019-02-07T10:18:32.826Z,63.87
2019-02-07T10:21:07.946Z,63.67
2019-02-07T10:23:49.450Z,64.83
2019-02-07T10:26:30.662Z,62.27
2019-02-07T10:29:11.592Z,62.87
2019-02-07T10:31:53.238Z,64.00
2019-02-07T10:34:33.768Z,62.60
2019-02-07T10:37:15.132Z,62.60
2019-02-07T10:39:55.918Z,62.10
2019-02-07T10:42:36.885Z,62.00
2019-02-07T10:45:17.834Z,63.23
2019-02-07T10:47:59.121Z,63.60
2019-02-07T10:50:40.283Z,61.77
2019-02-07T10:53:20.763Z,67.73
2019-02-07T10:56:01.760Z,64.67
2019-02-07T10:58:42.286Z,66.23
2019-02-07T11:01:22.575Z,67.17
2019-02-07T11:04:03.479Z,68.90
2019-02-07T11:06:44.563Z,68.60
2019-02-07T11:09:25.155Z,67.97
2019-02-07T11:12:05.779Z,65.40
2019-02-07T11:14:46.735Z,66.97
2019-02-07T11:17:27.486Z,68.03
2019-02-07T11:20:08.482Z,66.97
2019-02-07T11:22:48.651Z,65.97
2019-02-07T11:25:29.575Z,67.27
2019-02-07T11:28:10.960Z,67.63
2019-02-07T11:30:51.827Z,68.20
2019-02-07T11:33:32.845Z,66.57
2019-02-07T11:36:13.487Z,66.73
2019-02-07T11:38:53.977Z,67.10
2019-02-07T11:41:34.278Z,68.33
2019-02-07T11:44:14.872Z,69.00
2019-02-07T11:47:05.146Z,69.90
2019-02-07T11:49:37.755Z,66.30
2019-02-07T11:52:18.641Z,68.97
2019-02-07T11:54:59.292Z,69.73
2019-02-07T11:57:39.751Z,69.97
2019-02-07T12:00:20.912Z,73.33
2019-02-07T12:03:01.613Z,76.63
2019-02-07T12:05:42.870Z,76.87
2019-02-07T12:08:23.422Z,78.37
2019-02-07T12:11:04.409Z,71.57
2019-02-07T12:13:44.992Z,74.23
2019-02-07T12:16:25.849Z,73.83
2019-02-07T12:19:17.506Z,74.57
2019-02-07T12:21:48.630Z,75.97
2019-02-07T12:24:29.185Z,76.60
2019-02-07T12:27:09.542Z,77.33
2019-02-07T12:29:50.447Z,76.60
2019-02-07T12:32:31.479Z,77.63
2019-02-07T12:35:12.141Z,78.87
2019-02-07T12:37:53.113Z,77.43
2019-02-07T12:40:34.266Z,82.23
2019-02-07T12:43:15.260Z,80.60
2019-02-07T14:59:06.617Z,150.93
2019-02-07T15:01:48.702Z,154.67
2019-02-07T15:11:36.067Z,162.50
2019-02-07T15:14:21.016Z,159.73
2019-02-07T15:17:02.371Z,156.83
2019-02-07T15:19:44.154Z,156.93
2019-02-07T15:22:29.420Z,151.63
2019-02-07T15:25:12.909Z,158.00
2019-02-07T15:27:59.126Z,160.13
2019-02-07T15:30:46.493Z,157.60
2019-02-07T15:33:32.235Z,159.10
2019-02-07T15:36:15.192Z,171.67
2019-02-07T15:38:57.572Z,168.93
2019-02-07T15:41:43.602Z,169.03
2019-02-07T15:44:25.741Z,166.27
2019-02-07T15:47:08.751Z,150.80
2019-02-07T15:49:50.487Z,155.73
2019-02-07T15:52:31.052Z,159.57
2019-02-07T15:55:11.934Z,164.07
2019-02-07T15:57:53.213Z,170.63
2019-02-07T16:00:34.210Z,175.00
2019-02-07T16:03:15.579Z,188.33
2019-02-07T16:05:56.837Z,189.83
2019-02-07T16:08:37.300Z,187.10
2019-02-07T16:11:18.161Z,181.50
2019-02-07T16:13:59.432Z,185.33
2019-02-07T16:16:40.420Z,171.57
2019-02-07T16:19:21.367Z,182.93
2019-02-07T16:22:02.249Z,183.73
2019-02-07T16:24:43.322Z,188.90
2019-02-07T16:27:24.336Z,182.20
2019-02-07T16:30:04.901Z,191.53
2019-02-07T16:32:45.156Z,186.40
2019-02-07T16:35:25.512Z,204.13
2019-02-07T16:38:06.257Z,218.83
2019-02-07T16:40:48.684Z,214.50
2019-02-07T16:43:29.197Z,203.57
2019-02-07T16:46:10.338Z,211.93
2019-02-07T16:48:50.918Z,225.57
2019-02-07T16:51:31.960Z,224.20
2019-02-07T16:54:12.638Z,223.33
2019-02-07T16:56:53.625Z,223.50
2019-02-07T16:59:34.573Z,216.23
2019-02-07T17:02:15.141Z,213.60
2019-02-07T17:04:55.797Z,223.80
2019-02-07T17:07:38.933Z,214.43
2019-02-07T17:10:20.281Z,215.93
2019-02-07T17:13:05.533Z,215.13
2019-02-07T17:15:47.863Z,221.83
2019-02-07T17:18:28.541Z,225.00
2019-02-07T17:21:11.841Z,239.23
2019-02-07T17:23:50.843Z,218.57
2019-02-07T17:26:31.793Z,212.10
2019-02-07T17:32:24.651Z,212.97
2019-02-07T17:35:05.445Z,208.23
2019-02-07T17:37:45.488Z,211.07
2019-02-07T17:43:10.198Z,196.80
2019-02-07T17:46:00.343Z,199.80
2019-02-07T17:48:42.592Z,203.47
2019-02-07T17:51:23.603Z,210.87
2019-02-07T17:54:04.538Z,201.17
2019-02-07T17:56:45.291Z,213.20
2019-02-07T17:59:26.476Z,211.77
2019-02-07T18:02:07.403Z,200.10
2019-02-07T18:04:48.461Z,203.07
2019-02-07T18:07:29.674Z,195.17
2019-02-07T18:10:10.358Z,193.67
2019-02-07T18:12:51.124Z,201.40
2019-02-07T18:15:32.209Z,204.47
2019-02-07T18:18:12.482Z,196.23
2019-02-07T18:20:53.243Z,192.07
2019-02-07T18:23:34.447Z,198.30
2019-02-07T18:26:14.870Z,196.63
2019-02-07T18:28:56.154Z,194.43
2019-02-07T18:31:36.738Z,193.47
2019-02-07T18:34:17.960Z,213.10
2019-02-07T18:36:58.907Z,219.03
2019-02-07T18:39:39.900Z,216.03
2019-02-07T18:42:20.931Z,216.40
2019-02-07T18:45:01.670Z,214.63
2019-02-07T18:47:44.914Z,217.37
2019-02-07T18:50:25.807Z,210.83
2019-02-07T18:53:06.555Z,214.00
2019-02-07T18:55:47.678Z,227.43
2019-02-07T18:58:29.060Z,241.10
2019-02-07T19:01:09.833Z,236.63
2019-02-07T19:03:50.915Z,227.60
2019-02-07T19:06:32.120Z,222.23
2019-02-07T19:09:13.016Z,208.63
2019-02-07T19:11:53.632Z,212.47
2019-02-07T19:14:34.937Z,230.83
2019-02-07T19:17:15.865Z,234.10
2019-02-07T19:19:57.225Z,222.57
2019-02-07T19:22:38.494Z,215.90
2019-02-07T19:25:18.953Z,205.60
2019-02-07T19:27:59.835Z,196.90
2019-02-07T19:30:40.586Z,202.90
2019-02-07T19:33:22.568Z,196.60
2019-02-07T19:36:03.230Z,209.70
2019-02-07T19:38:44.275Z,211.27
2019-02-07T19:41:24.937Z,240.73
2019-02-07T19:44:05.888Z,243.60
2019-02-07T19:46:46.751Z,234.47
2019-02-07T19:49:27.759Z,230.93
2019-02-07T19:52:09.153Z,219.03
2019-02-07T19:54:50.297Z,225.90
2019-02-07T19:57:31.327Z,230.07
2019-02-07T20:00:12.283Z,232.00
2019-02-07T20:02:53.569Z,224.20
2019-02-07T20:05:34.878Z,229.70
2019-02-07T20:08:16.317Z,208.73
2019-02-07T20:10:57.389Z,203.10
2019-02-07T20:13:38.351Z,211.13
2019-02-07T20:16:19.496Z,207.67
2019-02-07T20:19:01.013Z,204.30
2019-02-07T20:21:42.512Z,199.57
2019-02-07T20:24:23.185Z,187.03
2019-02-07T20:27:04.202Z,181.33
2019-02-07T20:29:45.352Z,192.90
2019-02-07T20:32:27.887Z,184.27
2019-02-07T20:35:09.203Z,187.60
2019-02-07T20:37:49.859Z,195.53
2019-02-07T20:40:30.989Z,185.90
2019-02-07T20:43:12.698Z,181.97
2019-02-07T20:45:53.415Z,179.50
2019-02-07T20:48:34.187Z,189.30
2019-02-07T20:51:14.812Z,193.63
2019-02-07T20:53:56.224Z,197.13
2019-02-07T20:56:36.703Z,198.17
2019-02-07T20:59:17.893Z,194.57
2019-02-07T21:01:58.513Z,190.50
2019-02-07T21:04:39.093Z,187.20
2019-02-07T21:07:20.065Z,195.20
2019-02-07T21:10:00.743Z,185.73
2019-02-07T21:12:41.522Z,181.73
2019-02-07T21:15:22.362Z,192.87
2019-02-07T21:18:03.057Z,191.23
2019-02-07T21:20:43.868Z,187.97
2019-02-07T21:23:24.687Z,177.60
2019-02-07T21:26:06.118Z,174.03
2019-02-07T21:28:46.516Z,179.27
2019-02-07T21:31:28.754Z,188.03
2019-02-07T21:34:09.904Z,183.20
2019-02-07T21:36:50.916Z,176.57
2019-02-07T21:39:32.345Z,172.23
2019-02-07T21:42:13.538Z,177.77
2019-02-07T21:44:54.153Z,181.40
2019-02-07T21:47:34.490Z,174.27
2019-02-07T21:50:14.813Z,171.77
2019-02-07T21:52:55.582Z,169.50
2019-02-07T21:55:36.665Z,164.47
2019-02-07T21:58:17.117Z,164.80
2019-02-07T22:00:57.997Z,180.13
2019-02-07T22:03:38.918Z,184.73
2019-02-07T22:06:19.933Z,186.57
2019-02-07T22:09:00.868Z,181.43
2019-02-07T22:11:41.471Z,173.47
2019-02-07T22:14:22.746Z,180.93
2019-02-07T22:17:03.661Z,176.30
2019-02-07T22:19:44.479Z,172.40
2019-02-07T22:22:25.407Z,175.50
2019-02-07T22:25:06.940Z,179.73
2019-02-07T22:27:48.379Z,191.63
2019-02-07T22:30:29.566Z,193.97
2019-02-07T22:33:10.458Z,191.80
2019-02-07T22:35:51.187Z,180.57
2019-02-07T22:38:32.057Z,182.73
2019-02-07T22:41:13.351Z,182.43
2019-02-07T22:43:54.443Z,186.03
2019-02-07T22:46:35.698Z,179.30
2019-02-07T22:49:16.529Z,183.47
2019-02-07T22:54:42.763Z,183.03
2019-02-07T22:57:23.598Z,192.40
2019-02-07T23:00:04.810Z,185.43
2019-02-07T23:02:45.605Z,178.63
2019-02-07T23:05:26.493Z,174.60
2019-02-07T23:08:07.409Z,172.70
2019-02-07T23:10:49.014Z,173.87
2019-02-07T23:13:30.340Z,172.83
2019-02-07T23:16:11.603Z,185.57
2019-02-07T23:18:52.666Z,175.97
2019-02-07T23:21:33.383Z,178.23
2019-02-07T23:24:14.496Z,176.13
2019-02-07T23:26:55.754Z,173.73
2019-02-07T23:29:36.814Z,171.90
2019-02-07T23:32:17.598Z,169.20
2019-02-07T23:34:58.623Z,166.37
2019-02-07T23:37:39.577Z,167.67
2019-02-07T23:40:20.583Z,165.10
2019-02-07T23:43:02.244Z,171.23
2019-02-07T23:45:43.532Z,180.27
2019-02-07T23:48:24.584Z,176.40
2019-02-07T23:51:05.679Z,180.20
2019-02-07T23:53:46.693Z,169.03
2019-02-07T23:56:27.366Z,171.70
2019-02-07T23:59:08.935Z,164.47
