createdAt,value
2018-07-07T00:01:43.735Z,84.98
2018-07-07T00:04:13.929Z,84.51
2018-07-07T00:06:44.110Z,83.76
2018-07-07T00:09:14.315Z,82.86
2018-07-07T00:11:44.592Z,82.01
2018-07-07T00:14:14.889Z,81.89
2018-07-07T00:16:45.349Z,82.06
2018-07-07T00:19:15.527Z,80.72
2018-07-07T00:21:45.714Z,81.41
2018-07-07T00:24:15.948Z,81.57
2018-07-07T00:26:46.190Z,82.66
2018-07-07T00:29:16.440Z,82.87
2018-07-07T00:31:46.756Z,84.12
2018-07-07T00:34:17.846Z,84.92
2018-07-07T00:36:48.181Z,85.53
2018-07-07T00:39:18.749Z,85.53
2018-07-07T00:41:49.054Z,85.69
2018-07-07T00:44:19.293Z,86.97
2018-07-07T00:46:49.530Z,86.59
2018-07-07T00:49:19.749Z,86.90
2018-07-07T00:51:49.948Z,87.04
2018-07-07T00:54:20.281Z,87.11
2018-07-07T00:56:50.751Z,87.56
2018-07-07T00:59:21.020Z,87.06
2018-07-07T01:01:51.262Z,87.46
2018-07-07T01:04:21.231Z,88.21
2018-07-07T01:06:51.454Z,88.27
2018-07-07T01:09:21.700Z,88.76
2018-07-07T01:11:52.093Z,88.32
2018-07-07T01:14:22.138Z,88.89
2018-07-07T01:16:52.341Z,89.68
2018-07-07T01:19:22.557Z,89.20
2018-07-07T01:21:52.773Z,89.23
2018-07-07T01:24:22.769Z,89.45
2018-07-07T01:26:53.004Z,89.81
2018-07-07T01:29:23.224Z,90.10
2018-07-07T01:31:53.478Z,89.84
2018-07-07T01:34:23.845Z,89.49
2018-07-07T01:36:54.256Z,90.14
2018-07-07T01:39:24.225Z,89.95
2018-07-07T01:41:54.565Z,89.31
2018-07-07T01:44:24.504Z,89.28
2018-07-07T01:46:54.707Z,88.64
2018-07-07T01:49:24.942Z,88.49
2018-07-07T01:51:55.110Z,88.74
2018-07-07T01:54:25.101Z,88.08
2018-07-07T01:56:55.281Z,88.22
2018-07-07T01:59:25.483Z,88.90
2018-07-07T02:01:55.689Z,88.55
2018-07-07T02:04:25.686Z,87.99
2018-07-07T02:06:55.868Z,86.41
2018-07-07T02:09:26.430Z,86.45
2018-07-07T02:11:56.602Z,86.30
2018-07-07T02:14:26.896Z,86.37
2018-07-07T02:16:57.095Z,86.44
2018-07-07T02:19:27.044Z,86.28
2018-07-07T02:21:57.222Z,86.28
2018-07-07T02:24:27.203Z,85.94
2018-07-07T02:26:57.165Z,85.11
2018-07-07T02:29:27.326Z,83.50
2018-07-07T02:31:57.634Z,84.04
2018-07-07T02:34:27.813Z,83.64
2018-07-07T02:36:57.978Z,84.13
2018-07-07T02:39:28.201Z,84.30
2018-07-07T02:41:58.508Z,84.58
2018-07-07T02:44:28.686Z,84.92
2018-07-07T02:46:58.915Z,85.11
2018-07-07T02:49:29.122Z,85.23
2018-07-07T02:51:59.347Z,85.16
2018-07-07T02:54:29.526Z,85.07
2018-07-07T02:57:00.068Z,85.58
2018-07-07T02:59:30.242Z,85.04
2018-07-07T03:02:00.826Z,85.04
2018-07-07T03:04:31.047Z,85.02
2018-07-07T03:07:01.271Z,84.26
2018-07-07T03:09:31.495Z,83.78
2018-07-07T03:12:01.745Z,83.49
2018-07-07T03:14:31.955Z,83.23
2018-07-07T03:17:02.166Z,83.01
2018-07-07T03:19:32.374Z,83.15
2018-07-07T03:22:02.590Z,83.24
2018-07-07T03:24:40.286Z,82.67
2018-07-07T03:27:10.502Z,82.90
2018-07-07T03:29:40.670Z,83.02
2018-07-07T03:32:10.895Z,82.53
2018-07-07T03:34:41.087Z,82.55
2018-07-07T03:37:11.263Z,82.44
2018-07-07T03:39:41.450Z,82.28
2018-07-07T03:42:11.781Z,82.17
2018-07-07T03:44:41.983Z,81.57
2018-07-07T03:47:12.173Z,81.50
2018-07-07T03:49:42.385Z,80.84
2018-07-07T03:52:12.930Z,79.71
2018-07-07T03:54:43.428Z,79.24
2018-07-07T03:57:13.615Z,78.56
2018-07-07T03:59:43.624Z,78.13
2018-07-07T04:02:13.823Z,77.41
2018-07-07T04:04:44.044Z,76.16
2018-07-07T04:07:14.270Z,75.75
2018-07-07T04:09:44.497Z,75.75
2018-07-07T04:12:14.711Z,74.83
2018-07-07T04:14:44.963Z,74.30
2018-07-07T04:17:15.177Z,73.91
2018-07-07T04:19:45.365Z,73.31
2018-07-07T04:22:15.560Z,72.55
2018-07-07T04:24:45.751Z,72.18
2018-07-07T04:27:15.959Z,70.87
2018-07-07T04:29:46.181Z,69.78
2018-07-07T04:32:16.349Z,69.27
2018-07-07T04:34:46.632Z,69.31
2018-07-07T04:37:16.793Z,68.12
2018-07-07T04:39:47.009Z,66.89
2018-07-07T04:42:17.329Z,65.19
2018-07-07T04:44:47.557Z,64.00
2018-07-07T04:47:17.754Z,62.88
2018-07-07T04:49:47.946Z,61.11
2018-07-07T04:52:18.115Z,59.27
2018-07-07T04:54:48.315Z,58.54
2018-07-07T04:57:18.544Z,57.55
2018-07-07T04:59:48.709Z,56.00
2018-07-07T05:02:19.682Z,54.56
2018-07-07T05:04:50.469Z,53.04
2018-07-07T05:07:20.687Z,51.96
2018-07-07T05:09:50.857Z,51.13
2018-07-07T05:12:20.805Z,49.11
2018-07-07T05:14:50.990Z,47.95
2018-07-07T05:17:21.262Z,44.96
2018-07-07T05:19:52.001Z,42.19
2018-07-07T05:22:22.818Z,40.28
2018-07-07T05:24:53.698Z,37.23
2018-07-07T05:27:24.486Z,35.08
2018-07-07T05:29:55.346Z,33.03
2018-07-07T05:32:26.190Z,32.37
2018-07-07T05:34:56.977Z,30.49
2018-07-07T05:37:27.778Z,29.98
2018-07-07T05:39:58.594Z,29.92
2018-07-07T05:42:29.490Z,29.59
2018-07-07T05:45:00.281Z,29.56
2018-07-07T05:47:31.066Z,28.94
2018-07-07T05:50:01.882Z,27.36
2018-07-07T05:52:32.953Z,25.57
2018-07-07T05:55:04.238Z,25.50
2018-07-07T05:57:35.028Z,23.06
2018-07-07T06:00:06.074Z,22.02
2018-07-07T06:02:36.659Z,21.27
2018-07-07T06:05:07.650Z,20.34
2018-07-07T06:07:38.465Z,20.90
2018-07-07T06:10:09.334Z,21.33
2018-07-07T06:12:39.809Z,21.50
2018-07-07T06:15:10.896Z,20.54
2018-07-07T06:17:41.371Z,18.90
2018-07-07T06:20:11.861Z,20.06
2018-07-07T06:22:42.670Z,19.65
2018-07-07T06:25:13.248Z,19.69
2018-07-07T06:27:43.505Z,19.18
2018-07-07T06:30:14.018Z,18.18
2018-07-07T06:32:44.499Z,17.67
2018-07-07T06:35:15.156Z,16.01
2018-07-07T06:37:45.677Z,15.86
2018-07-07T06:40:16.140Z,15.63
2018-07-07T06:42:46.767Z,15.54
2018-07-07T06:45:17.257Z,16.08
2018-07-07T06:47:47.818Z,15.39
2018-07-07T06:50:18.094Z,14.78
2018-07-07T06:52:48.661Z,15.47
2018-07-07T06:55:19.190Z,13.93
2018-07-07T06:57:49.802Z,15.17
2018-07-07T07:00:20.313Z,14.18
2018-07-07T07:05:27.054Z,13.32
2018-07-07T07:07:57.568Z,13.16
2018-07-07T07:10:28.063Z,13.66
2018-07-07T07:12:58.573Z,14.47
2018-07-07T07:15:29.113Z,13.05
2018-07-07T07:17:59.794Z,12.88
2018-07-07T07:20:30.263Z,13.35
2018-07-07T07:23:00.817Z,12.36
2018-07-07T07:25:31.337Z,12.43
2018-07-07T07:28:01.873Z,12.12
2018-07-07T07:30:32.365Z,12.55
2018-07-07T07:33:02.929Z,11.57
2018-07-07T07:35:33.436Z,11.68
2018-07-07T07:38:03.783Z,11.22
2018-07-07T07:40:34.353Z,12.20
2018-07-07T07:43:05.072Z,13.59
2018-07-07T07:45:35.349Z,13.68
2018-07-07T07:48:05.862Z,13.17
2018-07-07T07:50:36.095Z,13.66
2018-07-07T07:53:06.616Z,13.45
2018-07-07T07:55:37.101Z,13.50
2018-07-07T07:58:07.418Z,12.54
2018-07-07T08:00:37.681Z,12.48
2018-07-07T08:03:10.010Z,13.93
2018-07-07T08:05:40.637Z,13.26
2018-07-07T08:08:11.159Z,13.42
2018-07-07T08:10:41.661Z,13.11
2018-07-07T08:13:12.151Z,13.12
2018-07-07T08:15:42.637Z,12.69
2018-07-07T08:18:13.146Z,13.29
2018-07-07T08:20:43.617Z,14.00
2018-07-07T08:23:14.229Z,14.81
2018-07-07T08:25:44.716Z,14.33
2018-07-07T08:28:15.251Z,14.60
2018-07-07T08:30:45.793Z,14.64
2018-07-07T08:33:16.342Z,14.00
2018-07-07T08:35:46.809Z,13.85
2018-07-07T08:38:18.458Z,13.56
2018-07-07T08:40:48.953Z,14.04
2018-07-07T08:43:20.572Z,13.06
2018-07-07T08:45:51.049Z,14.33
2018-07-07T08:48:21.686Z,14.26
2018-07-07T08:50:52.173Z,13.22
2018-07-07T08:53:22.716Z,12.86
2018-07-07T08:55:53.249Z,13.35
2018-07-07T08:58:23.750Z,12.93
2018-07-07T09:00:54.209Z,12.24
2018-07-07T09:03:24.697Z,12.60
2018-07-07T09:05:55.190Z,13.21
2018-07-07T09:08:25.805Z,12.78
2018-07-07T09:10:56.308Z,13.25
2018-07-07T09:13:26.881Z,14.01
2018-07-07T09:15:57.367Z,13.07
2018-07-07T09:18:27.885Z,13.95
2018-07-07T09:20:58.396Z,13.69
2018-07-07T09:23:28.933Z,13.74
2018-07-07T09:25:59.405Z,14.25
2018-07-07T09:28:29.925Z,14.10
2018-07-07T09:31:00.805Z,14.08
2018-07-07T09:33:31.359Z,16.07
2018-07-07T09:36:01.866Z,16.44
2018-07-07T09:38:32.471Z,16.62
2018-07-07T09:41:03.098Z,17.80
2018-07-07T09:43:33.612Z,18.98
2018-07-07T09:46:04.100Z,19.77
2018-07-07T09:48:34.589Z,21.09
2018-07-07T09:51:05.402Z,21.85
2018-07-07T09:53:36.214Z,22.36
2018-07-07T09:56:07.141Z,22.82
2018-07-07T09:58:37.947Z,23.06
2018-07-07T10:01:08.788Z,23.04
2018-07-07T10:03:39.634Z,24.30
2018-07-07T10:06:10.424Z,23.51
2018-07-07T10:08:41.266Z,25.45
2018-07-07T10:11:12.083Z,24.37
2018-07-07T10:13:43.141Z,26.03
2018-07-07T10:16:13.969Z,26.29
2018-07-07T10:18:45.522Z,27.00
2018-07-07T10:21:16.366Z,26.88
2018-07-07T10:23:47.188Z,26.81
2018-07-07T10:26:18.326Z,26.37
2018-07-07T10:28:49.402Z,26.88
2018-07-07T10:31:20.185Z,26.91
2018-07-07T10:33:50.975Z,25.96
2018-07-07T10:36:21.757Z,25.67
2018-07-07T10:38:52.550Z,25.50
2018-07-07T10:41:23.353Z,27.79
2018-07-07T10:43:54.380Z,27.60
2018-07-07T10:46:25.158Z,27.10
2018-07-07T10:48:56.010Z,27.54
2018-07-07T10:51:27.025Z,27.94
2018-07-07T10:53:57.847Z,27.26
2018-07-07T10:56:28.626Z,27.68
2018-07-07T10:58:59.442Z,28.18
2018-07-07T11:01:30.291Z,26.44
2018-07-07T11:04:01.127Z,27.14
2018-07-07T11:06:31.914Z,26.94
2018-07-07T11:09:02.778Z,27.51
2018-07-07T11:11:33.528Z,26.92
2018-07-07T11:14:04.396Z,28.12
2018-07-07T11:16:35.213Z,27.68
2018-07-07T11:19:06.112Z,26.94
2018-07-07T11:21:36.868Z,27.04
2018-07-07T11:24:07.833Z,26.17
2018-07-07T11:26:38.577Z,27.42
2018-07-07T11:29:09.442Z,27.48
2018-07-07T11:31:40.253Z,26.18
2018-07-07T11:34:11.086Z,26.02
2018-07-07T11:36:42.057Z,26.14
2018-07-07T11:39:12.964Z,26.16
2018-07-07T11:41:43.823Z,25.00
2018-07-07T11:44:14.758Z,24.12
2018-07-07T11:46:45.582Z,24.29
2018-07-07T11:49:16.432Z,26.08
2018-07-07T11:51:47.311Z,26.02
2018-07-07T11:54:18.152Z,27.58
2018-07-07T11:56:48.914Z,25.23
2018-07-07T11:59:19.740Z,27.71
2018-07-07T12:01:50.575Z,25.75
2018-07-07T12:04:21.436Z,25.18
2018-07-07T12:06:52.229Z,26.53
2018-07-07T12:09:23.154Z,27.09
2018-07-07T12:11:53.922Z,25.01
2018-07-07T12:14:24.705Z,26.37
2018-07-07T12:16:55.486Z,27.04
2018-07-07T12:19:26.383Z,28.05
2018-07-07T12:21:57.184Z,26.61
2018-07-07T12:24:28.001Z,27.01
2018-07-07T12:26:58.854Z,26.39
2018-07-07T12:29:29.652Z,27.24
2018-07-07T12:32:00.417Z,26.17
2018-07-07T12:34:31.190Z,26.77
2018-07-07T12:37:01.949Z,26.31
2018-07-07T12:39:32.749Z,25.15
2018-07-07T12:42:03.529Z,26.67
2018-07-07T12:44:34.481Z,26.17
2018-07-07T12:47:05.245Z,26.66
2018-07-07T12:49:36.044Z,25.78
2018-07-07T12:52:06.821Z,26.40
2018-07-07T12:54:37.645Z,26.03
2018-07-07T12:57:08.430Z,25.52
2018-07-07T12:59:39.193Z,25.95
2018-07-07T13:02:09.972Z,27.05
2018-07-07T13:04:40.749Z,25.06
2018-07-07T13:07:11.522Z,24.53
2018-07-07T13:09:42.645Z,25.18
2018-07-07T13:12:13.366Z,24.35
2018-07-07T13:14:44.586Z,23.82
2018-07-07T13:17:15.374Z,23.25
2018-07-07T13:19:46.177Z,24.52
2018-07-07T13:22:16.931Z,23.67
2018-07-07T13:24:47.745Z,24.92
2018-07-07T13:27:19.963Z,24.46
2018-07-07T13:29:51.874Z,26.03
2018-07-07T13:32:22.616Z,24.51
2018-07-07T13:34:53.423Z,24.75
2018-07-07T13:37:24.222Z,23.83
2018-07-07T13:39:55.045Z,23.95
2018-07-07T13:42:25.795Z,22.69
2018-07-07T13:44:56.706Z,24.73
2018-07-07T13:47:27.466Z,24.58
2018-07-07T13:49:58.287Z,24.92
2018-07-07T13:52:29.074Z,24.00
2018-07-07T13:54:59.853Z,24.51
2018-07-07T13:57:30.981Z,24.52
2018-07-07T14:00:01.781Z,24.04
2018-07-07T14:02:32.378Z,23.33
2018-07-07T14:05:03.519Z,22.53
2018-07-07T14:07:34.666Z,23.41
2018-07-07T14:10:05.769Z,22.78
2018-07-07T14:12:36.515Z,22.75
2018-07-07T14:15:07.325Z,22.32
2018-07-07T14:17:38.082Z,22.43
2018-07-07T14:20:08.871Z,24.38
2018-07-07T14:22:39.674Z,23.49
2018-07-07T14:25:10.498Z,22.47
2018-07-07T14:27:41.287Z,22.37
2018-07-07T14:30:12.068Z,23.66
2018-07-07T14:32:42.829Z,22.23
2018-07-07T14:35:13.711Z,24.29
2018-07-07T14:37:45.011Z,24.41
2018-07-07T14:40:15.868Z,24.58
2018-07-07T14:42:49.599Z,24.50
2018-07-07T14:45:22.632Z,25.26
2018-07-07T14:47:55.003Z,24.77
2018-07-07T14:50:26.056Z,24.70
2018-07-07T14:52:56.833Z,25.10
2018-07-07T14:55:28.810Z,25.65
2018-07-07T14:57:59.624Z,25.99
2018-07-07T15:00:30.655Z,26.57
2018-07-07T15:03:01.495Z,25.90
2018-07-07T15:05:32.294Z,26.48
2018-07-07T15:08:03.078Z,26.07
2018-07-07T15:10:33.876Z,25.57
2018-07-07T15:13:05.015Z,24.73
2018-07-07T15:15:35.875Z,24.76
2018-07-07T15:18:06.865Z,23.96
2018-07-07T15:20:37.647Z,23.87
2018-07-07T15:23:08.422Z,25.65
2018-07-07T15:25:39.221Z,26.11
2018-07-07T15:28:10.007Z,24.28
2018-07-07T15:30:41.033Z,25.34
2018-07-07T15:33:12.165Z,24.64
2018-07-07T15:35:42.960Z,25.75
2018-07-07T15:38:13.704Z,25.93
2018-07-07T15:40:44.531Z,24.96
2018-07-07T15:43:15.657Z,26.29
2018-07-07T15:45:46.490Z,25.83
2018-07-07T15:48:17.277Z,26.28
2018-07-07T15:50:48.092Z,26.07
2018-07-07T15:53:18.853Z,25.81
2018-07-07T15:55:49.625Z,26.04
2018-07-07T15:58:20.412Z,26.19
2018-07-07T16:00:51.215Z,26.28
2018-07-07T16:03:22.022Z,27.31
2018-07-07T16:05:53.175Z,26.32
2018-07-07T16:08:24.041Z,26.98
2018-07-07T16:10:54.835Z,26.10
2018-07-07T16:13:25.884Z,26.56
2018-07-07T16:15:56.685Z,27.05
2018-07-07T16:18:27.496Z,26.65
2018-07-07T16:20:58.325Z,26.50
2018-07-07T16:23:29.141Z,27.28
2018-07-07T16:25:59.975Z,26.44
2018-07-07T16:28:30.757Z,28.52
2018-07-07T16:31:01.583Z,27.75
2018-07-07T16:33:32.365Z,28.52
2018-07-07T16:36:03.552Z,29.11
2018-07-07T16:38:34.334Z,30.12
2018-07-07T16:41:05.177Z,31.08
2018-07-07T16:43:36.096Z,31.60
2018-07-07T16:46:06.934Z,32.28
2018-07-07T16:48:37.948Z,32.29
2018-07-07T16:51:08.966Z,32.86
2018-07-07T16:53:39.804Z,33.10
2018-07-07T16:56:10.622Z,34.30
2018-07-07T16:58:41.396Z,34.16
2018-07-07T17:01:12.590Z,34.97
2018-07-07T17:03:43.354Z,35.32
2018-07-07T17:06:14.280Z,35.23
2018-07-07T17:08:45.116Z,35.92
2018-07-07T17:11:15.942Z,35.74
2018-07-07T17:13:47.213Z,36.39
2018-07-07T17:16:18.067Z,35.51
2018-07-07T17:18:51.110Z,36.35
2018-07-07T17:21:22.381Z,37.00
2018-07-07T17:23:53.180Z,38.30
2018-07-07T17:26:24.000Z,37.71
2018-07-07T17:28:56.010Z,37.52
2018-07-07T17:31:26.953Z,39.62
2018-07-07T17:33:58.905Z,39.56
2018-07-07T17:36:30.125Z,39.77
2018-07-07T17:39:01.798Z,40.87
2018-07-07T17:41:33.209Z,40.30
2018-07-07T17:44:04.090Z,40.56
2018-07-07T17:46:35.056Z,41.18
2018-07-07T17:49:05.887Z,41.10
2018-07-07T17:51:36.777Z,41.29
2018-07-07T17:54:07.629Z,40.78
2018-07-07T17:56:38.473Z,40.80
2018-07-07T17:59:09.340Z,42.16
2018-07-07T18:01:40.201Z,42.70
2018-07-07T18:04:11.113Z,43.18
2018-07-07T18:06:41.993Z,43.11
2018-07-07T18:09:12.813Z,42.52
2018-07-07T18:11:43.681Z,43.01
2018-07-07T18:14:14.698Z,43.93
2018-07-07T18:16:45.561Z,43.71
2018-07-07T18:19:16.343Z,43.17
2018-07-07T18:21:47.358Z,43.39
2018-07-07T18:24:18.133Z,42.97
2018-07-07T18:26:48.953Z,42.22
2018-07-07T18:29:19.730Z,42.33
2018-07-07T18:31:50.604Z,41.17
2018-07-07T18:34:21.557Z,41.34
2018-07-07T18:36:52.353Z,41.15
2018-07-07T18:39:23.149Z,41.42
2018-07-07T18:41:54.036Z,41.37
2018-07-07T18:44:24.777Z,41.79
2018-07-07T18:46:55.671Z,42.41
2018-07-07T18:49:26.440Z,43.46
2018-07-07T18:51:57.217Z,42.85
2018-07-07T18:54:27.966Z,43.18
2018-07-07T18:56:58.817Z,43.29
2018-07-07T18:59:29.564Z,43.62
2018-07-07T19:02:00.391Z,45.40
2018-07-07T19:04:31.229Z,44.89
2018-07-07T19:07:01.997Z,44.96
2018-07-07T19:09:32.743Z,44.52
2018-07-07T19:12:03.629Z,45.17
2018-07-07T19:14:34.502Z,45.13
2018-07-07T19:17:05.341Z,45.94
2018-07-07T19:19:36.147Z,46.10
2018-07-07T19:22:12.385Z,47.38
2018-07-07T19:24:48.417Z,47.78
2018-07-07T19:27:19.241Z,48.19
2018-07-07T19:29:49.988Z,48.72
2018-07-07T19:32:25.226Z,49.56
2018-07-07T19:35:00.680Z,50.24
2018-07-07T19:37:31.194Z,49.96
2018-07-07T19:40:01.437Z,50.65
2018-07-07T19:42:31.665Z,51.38
2018-07-07T19:45:01.906Z,50.77
2018-07-07T19:47:32.225Z,51.08
2018-07-07T19:50:02.490Z,51.56
2018-07-07T19:52:32.689Z,52.27
2018-07-07T19:55:02.885Z,52.20
2018-07-07T19:57:33.125Z,52.67
2018-07-07T20:00:03.389Z,52.37
2018-07-07T20:02:33.498Z,52.60
2018-07-07T20:05:03.749Z,52.43
2018-07-07T20:07:34.049Z,52.58
2018-07-07T20:10:04.261Z,53.04
2018-07-07T20:12:34.505Z,53.62
2018-07-07T20:15:04.770Z,54.25
2018-07-07T20:17:45.881Z,54.51
2018-07-07T20:20:35.576Z,53.87
2018-07-07T20:23:06.683Z,54.19
2018-07-07T20:25:36.930Z,53.81
2018-07-07T20:28:12.373Z,53.46
2018-07-07T20:30:42.652Z,54.30
2018-07-07T20:33:12.861Z,53.83
2018-07-07T20:35:43.164Z,53.56
2018-07-07T20:38:13.396Z,53.59
2018-07-07T20:40:43.587Z,53.52
2018-07-07T20:43:13.817Z,53.38
2018-07-07T20:45:44.029Z,54.00
2018-07-07T20:48:14.425Z,54.17
2018-07-07T20:50:44.593Z,54.22
2018-07-07T20:53:14.879Z,54.05
2018-07-07T20:55:45.304Z,54.47
2018-07-07T20:58:16.032Z,54.08
2018-07-07T21:00:46.263Z,54.57
2018-07-07T21:03:16.494Z,54.54
2018-07-07T21:05:46.705Z,54.31
2018-07-07T21:08:16.879Z,54.21
2018-07-07T21:10:47.069Z,54.05
2018-07-07T21:13:17.284Z,53.80
2018-07-07T21:15:47.503Z,55.72
2018-07-07T21:18:17.807Z,56.53
2018-07-07T21:20:48.079Z,57.58
2018-07-07T21:23:18.308Z,57.95
2018-07-07T21:25:48.629Z,57.99
2018-07-07T21:28:19.275Z,58.56
2018-07-07T21:30:49.626Z,58.89
2018-07-07T21:33:19.946Z,60.14
2018-07-07T21:35:50.305Z,60.90
2018-07-07T21:38:20.537Z,61.62
2018-07-07T21:40:50.766Z,61.98
2018-07-07T21:43:20.945Z,63.12
2018-07-07T21:45:51.116Z,62.70
2018-07-07T21:48:21.593Z,63.28
2018-07-07T21:50:51.878Z,62.92
2018-07-07T21:53:22.104Z,61.63
2018-07-07T21:55:52.696Z,61.45
2018-07-07T21:58:27.640Z,60.51
2018-07-07T22:01:14.770Z,60.00
2018-07-07T22:03:49.900Z,60.69
2018-07-07T22:06:25.127Z,60.57
2018-07-07T22:08:55.517Z,61.14
2018-07-07T22:11:25.783Z,62.20
2018-07-07T22:13:55.826Z,62.23
2018-07-07T22:16:26.133Z,61.77
2018-07-07T22:18:56.143Z,61.24
2018-07-07T22:21:37.408Z,61.57
2018-07-07T22:24:07.559Z,61.74
2018-07-07T22:26:38.070Z,61.87
2018-07-07T22:29:08.447Z,62.57
2018-07-07T22:31:38.766Z,61.75
2018-07-07T22:34:08.945Z,61.63
2018-07-07T22:36:39.261Z,61.69
2018-07-07T22:39:09.634Z,62.00
2018-07-07T22:41:52.539Z,61.96
2018-07-07T22:44:23.461Z,62.25
2018-07-07T22:46:54.256Z,62.08
2018-07-07T22:49:25.672Z,63.13
2018-07-07T22:52:00.234Z,63.01
2018-07-07T22:54:36.042Z,62.37
2018-07-07T22:57:06.882Z,62.95
2018-07-07T22:59:37.063Z,63.94
2018-07-07T23:02:07.830Z,64.24
2018-07-07T23:04:38.154Z,63.97
2018-07-07T23:07:08.494Z,64.71
2018-07-07T23:09:38.715Z,64.53
2018-07-07T23:12:09.023Z,64.60
2018-07-07T23:14:39.890Z,65.87
2018-07-07T23:17:10.223Z,65.75
2018-07-07T23:19:41.073Z,65.55
2018-07-07T23:22:11.367Z,66.30
2018-07-07T23:24:41.316Z,66.24
2018-07-07T23:27:11.514Z,66.37
2018-07-07T23:29:41.725Z,66.39
2018-07-07T23:32:11.925Z,66.22
2018-07-07T23:34:42.184Z,66.43
2018-07-07T23:37:12.433Z,66.21
2018-07-07T23:39:42.621Z,66.72
2018-07-07T23:42:12.857Z,66.34
2018-07-07T23:44:43.059Z,66.77
2018-07-07T23:47:13.227Z,67.31
2018-07-07T23:49:43.552Z,67.55
2018-07-07T23:52:13.933Z,68.23
2018-07-07T23:54:44.156Z,68.55
2018-07-07T23:57:14.323Z,68.77
2018-07-07T23:59:44.585Z,69.41
