createdAt,value
2022-11-05T00:00:34.347Z,5.13
2022-11-05T00:03:20.475Z,6.35
2022-11-05T00:06:08.034Z,7.85
2022-11-05T00:08:54.222Z,7.03
2022-11-05T00:11:41.224Z,4.88
2022-11-05T00:14:26.826Z,14.65
2022-11-05T00:16:54.083Z,5.18
2022-11-05T00:19:21.090Z,9.00
2022-11-05T00:22:06.522Z,7.18
2022-11-05T00:24:52.260Z,6.80
2022-11-05T00:27:19.402Z,6.30
2022-11-05T00:29:46.669Z,3.60
2022-11-05T00:32:13.919Z,6.05
2022-11-05T00:34:40.928Z,6.07
2022-11-05T00:37:08.351Z,7.10
2022-11-05T00:39:35.543Z,11.30
2022-11-05T00:42:21.585Z,6.60
2022-11-05T00:45:04.384Z,12.48
2022-11-05T00:47:51.360Z,6.77
2022-11-05T00:50:20.623Z,10.85
2022-11-05T00:53:07.632Z,8.60
2022-11-05T00:55:45.350Z,7.93
2022-11-05T01:01:05.384Z,5.20
2022-11-05T01:03:41.467Z,8.27
2022-11-05T01:09:22.275Z,5.50
2022-11-05T01:11:55.773Z,8.23
2022-11-05T01:17:02.267Z,8.10
2022-11-05T01:19:30.941Z,4.93
2022-11-05T01:21:58.669Z,4.07
2022-11-05T01:24:30.337Z,7.20
2022-11-05T01:26:58.577Z,6.53
2022-11-05T01:29:26.210Z,7.85
2022-11-05T01:31:54.756Z,8.35
2022-11-05T01:34:22.630Z,7.68
2022-11-05T01:36:49.737Z,5.78
2022-11-05T01:39:17.567Z,5.10
2022-11-05T01:41:45.545Z,6.78
2022-11-05T01:44:50.119Z,3.85
2022-11-05T01:47:25.353Z,6.80
2022-11-05T01:49:52.456Z,4.65
2022-11-05T01:52:20.609Z,4.22
2022-11-05T01:54:48.084Z,6.05
2022-11-05T01:57:16.010Z,7.57
2022-11-05T01:59:50.999Z,4.88
2022-11-05T02:02:19.972Z,4.80
2022-11-05T02:04:54.180Z,8.40
2022-11-05T02:07:23.852Z,6.60
2022-11-05T02:10:02.166Z,5.00
2022-11-05T02:12:31.126Z,8.38
2022-11-05T02:14:58.865Z,4.32
2022-11-05T02:18:07.080Z,4.80
2022-11-05T02:20:50.934Z,4.35
2022-11-05T02:23:41.105Z,4.10
2022-11-05T02:26:16.833Z,5.28
2022-11-05T02:29:22.647Z,4.38
2022-11-05T02:31:56.909Z,7.45
2022-11-05T02:34:23.953Z,5.68
2022-11-05T02:37:05.970Z,7.75
2022-11-05T02:39:56.580Z,3.08
2022-11-05T02:42:29.474Z,6.85
2022-11-05T02:45:22.990Z,7.93
2022-11-05T02:48:23.953Z,7.82
2022-11-05T02:51:17.354Z,5.70
2022-11-05T02:54:16.540Z,5.35
2022-11-05T02:56:50.454Z,5.57
2022-11-05T02:59:17.528Z,4.60
2022-11-05T03:01:47.182Z,4.55
2022-11-05T03:04:18.523Z,6.35
2022-11-05T03:07:01.186Z,6.60
2022-11-05T03:09:48.878Z,4.38
2022-11-05T03:12:28.012Z,6.85
2022-11-05T03:15:04.385Z,5.57
2022-11-05T03:17:54.932Z,7.55
2022-11-05T03:20:35.286Z,6.05
2022-11-05T03:23:27.302Z,6.00
2022-11-05T03:26:03.147Z,7.68
2022-11-05T03:28:34.448Z,7.50
2022-11-05T03:31:04.143Z,4.78
2022-11-05T03:33:34.186Z,4.28
2022-11-05T03:36:07.040Z,3.25
2022-11-05T03:38:37.596Z,6.75
2022-11-05T03:41:09.469Z,5.95
2022-11-05T03:43:41.597Z,9.65
2022-11-05T03:46:16.142Z,3.22
2022-11-05T03:48:47.683Z,4.05
2022-11-05T03:51:30.842Z,4.97
2022-11-05T03:54:00.428Z,3.75
2022-11-05T03:56:46.012Z,7.07
2022-11-05T03:59:14.159Z,5.40
2022-11-05T04:01:42.548Z,4.72
2022-11-05T04:04:10.156Z,3.88
2022-11-05T04:06:56.200Z,4.38
2022-11-05T04:09:41.589Z,7.00
2022-11-05T04:12:29.612Z,5.32
2022-11-05T04:14:57.460Z,8.52
2022-11-05T04:17:24.904Z,4.72
2022-11-05T04:20:10.763Z,7.53
2022-11-05T04:22:56.343Z,7.90
2022-11-05T04:25:23.700Z,4.68
2022-11-05T04:27:51.566Z,6.95
2022-11-05T04:30:20.233Z,9.00
2022-11-05T04:32:59.455Z,7.72
2022-11-05T04:35:32.254Z,7.05
2022-11-05T04:38:00.624Z,11.43
2022-11-05T04:40:28.153Z,6.80
2022-11-05T04:42:56.381Z,5.35
2022-11-05T04:45:25.229Z,4.78
2022-11-05T04:47:52.492Z,4.10
2022-11-05T04:50:19.957Z,5.03
2022-11-05T04:52:47.188Z,5.22
2022-11-05T04:55:15.311Z,4.97
2022-11-05T04:57:42.606Z,6.25
2022-11-05T05:00:11.772Z,5.05
2022-11-05T05:02:39.047Z,6.05
2022-11-05T05:05:06.474Z,5.32
2022-11-05T05:07:34.911Z,10.20
2022-11-05T05:10:03.110Z,8.30
2022-11-05T05:12:30.214Z,4.93
2022-11-05T05:14:57.408Z,3.95
2022-11-05T05:17:25.419Z,3.88
2022-11-05T05:20:11.377Z,5.93
2022-11-05T05:22:38.489Z,7.38
2022-11-05T05:25:05.996Z,4.88
2022-11-05T05:27:33.170Z,7.05
2022-11-05T05:30:00.571Z,4.47
2022-11-05T05:32:27.723Z,3.20
2022-11-05T05:34:54.861Z,3.30
2022-11-05T05:37:21.901Z,3.42
2022-11-05T05:39:50.111Z,7.35
2022-11-05T05:42:17.219Z,4.10
2022-11-05T05:44:44.438Z,6.28
2022-11-05T05:47:11.546Z,5.60
2022-11-05T05:49:38.647Z,6.75
2022-11-05T05:52:06.245Z,5.53
2022-11-05T05:54:37.080Z,4.47
2022-11-05T05:57:07.066Z,3.08
2022-11-05T05:59:34.111Z,3.70
2022-11-05T06:02:01.458Z,3.35
2022-11-05T06:04:28.708Z,4.53
2022-11-05T06:06:55.840Z,8.40
2022-11-05T06:09:22.915Z,2.70
2022-11-05T06:11:50.075Z,9.50
2022-11-05T06:14:17.159Z,5.32
2022-11-05T06:16:44.470Z,3.38
2022-11-05T06:19:11.627Z,5.57
2022-11-05T06:21:38.652Z,6.32
2022-11-05T06:24:06.035Z,6.85
2022-11-05T06:26:33.242Z,3.20
2022-11-05T06:29:00.378Z,5.30
2022-11-05T06:31:27.413Z,7.40
2022-11-05T06:33:55.387Z,5.65
2022-11-05T06:36:22.612Z,6.05
2022-11-05T06:38:49.872Z,6.40
2022-11-05T06:41:17.026Z,3.15
2022-11-05T06:43:44.225Z,6.95
2022-11-05T06:46:12.153Z,4.32
2022-11-05T06:48:39.668Z,6.15
2022-11-05T06:51:08.394Z,5.10
2022-11-05T06:53:35.937Z,4.57
2022-11-05T06:56:06.939Z,4.43
2022-11-05T06:58:34.915Z,2.80
2022-11-05T07:01:11.088Z,3.72
2022-11-05T07:03:39.333Z,5.32
2022-11-05T07:06:07.497Z,4.80
2022-11-05T07:08:36.424Z,3.15
2022-11-05T07:11:05.021Z,5.43
2022-11-05T07:13:32.748Z,9.63
2022-11-05T07:16:00.112Z,4.15
2022-11-05T07:18:27.232Z,3.88
2022-11-05T07:20:54.438Z,5.97
2022-11-05T07:23:21.563Z,6.25
2022-11-05T07:25:48.800Z,7.03
2022-11-05T07:28:15.784Z,3.35
2022-11-05T07:30:42.969Z,4.80
2022-11-05T07:33:10.513Z,6.50
2022-11-05T07:35:37.928Z,5.70
2022-11-05T07:38:05.166Z,5.55
2022-11-05T07:40:32.380Z,7.72
2022-11-05T07:43:01.646Z,9.15
2022-11-05T07:45:31.119Z,5.78
2022-11-05T07:48:00.787Z,8.32
2022-11-05T07:50:31.710Z,5.85
2022-11-05T07:53:08.368Z,8.15
2022-11-05T07:55:36.893Z,4.95
2022-11-05T07:58:04.372Z,6.80
2022-11-05T08:00:32.006Z,4.53
2022-11-05T08:03:08.530Z,9.32
2022-11-05T08:05:38.970Z,7.28
2022-11-05T08:08:08.234Z,5.68
2022-11-05T08:10:36.401Z,5.75
2022-11-05T08:13:04.269Z,6.72
2022-11-05T08:15:31.817Z,5.25
2022-11-05T08:18:01.656Z,6.35
2022-11-05T08:20:29.030Z,6.40
2022-11-05T08:22:57.096Z,4.78
2022-11-05T08:25:24.900Z,9.25
2022-11-05T08:28:00.671Z,8.80
2022-11-05T08:30:29.159Z,4.22
2022-11-05T08:33:07.167Z,10.07
2022-11-05T08:35:36.629Z,6.88
2022-11-05T08:38:06.676Z,9.20
2022-11-05T08:40:36.126Z,8.30
2022-11-05T08:43:05.792Z,6.15
2022-11-05T08:45:34.395Z,5.28
2022-11-05T08:48:03.969Z,10.73
2022-11-05T08:50:31.741Z,9.82
2022-11-05T08:52:59.015Z,8.07
2022-11-05T08:55:27.220Z,8.30
2022-11-05T08:57:58.385Z,7.55
2022-11-05T09:00:26.295Z,7.95
2022-11-05T09:02:53.475Z,7.05
2022-11-05T09:05:20.702Z,5.50
2022-11-05T09:07:47.777Z,5.55
2022-11-05T09:10:15.007Z,10.00
2022-11-05T09:12:42.056Z,8.43
2022-11-05T09:15:09.733Z,9.07
2022-11-05T09:17:36.847Z,9.45
2022-11-05T09:20:05.154Z,9.60
2022-11-05T09:22:32.535Z,9.00
2022-11-05T09:24:59.727Z,6.65
2022-11-05T09:27:27.003Z,8.77
2022-11-05T09:29:54.071Z,10.45
2022-11-05T09:32:21.969Z,9.93
2022-11-05T09:34:50.311Z,11.63
2022-11-05T09:37:17.374Z,10.43
2022-11-05T09:39:44.554Z,8.05
2022-11-05T09:42:16.820Z,11.50
2022-11-05T09:44:48.104Z,10.50
2022-11-05T09:47:27.109Z,11.10
2022-11-05T09:49:57.428Z,18.25
2022-11-05T09:52:28.191Z,6.07
2022-11-05T09:54:55.854Z,10.32
2022-11-05T09:57:28.742Z,12.95
2022-11-05T09:59:59.941Z,11.30
2022-11-05T10:02:46.476Z,14.13
2022-11-05T10:05:15.068Z,14.02
2022-11-05T10:07:51.470Z,11.55
2022-11-05T10:10:30.233Z,12.25
2022-11-05T10:13:02.524Z,16.92
2022-11-05T10:15:39.451Z,12.65
2022-11-05T10:18:28.565Z,15.63
2022-11-05T10:20:56.791Z,9.32
2022-11-05T10:23:26.496Z,13.20
2022-11-05T10:26:08.134Z,13.35
2022-11-05T10:28:35.722Z,13.50
2022-11-05T10:31:07.409Z,11.25
2022-11-05T10:33:46.591Z,9.60
2022-11-05T10:36:35.207Z,13.85
2022-11-05T10:39:18.575Z,13.90
2022-11-05T10:41:54.868Z,11.55
2022-11-05T10:44:44.200Z,16.80
2022-11-05T10:47:33.763Z,12.68
2022-11-05T10:50:02.590Z,10.90
2022-11-05T10:52:45.150Z,9.02
2022-11-05T10:55:21.506Z,17.48
2022-11-05T10:57:51.837Z,11.68
2022-11-05T11:00:25.240Z,14.68
2022-11-05T11:03:01.864Z,8.60
2022-11-05T11:05:41.492Z,12.02
2022-11-05T11:08:11.596Z,5.78
2022-11-05T11:11:07.963Z,10.15
2022-11-05T11:13:59.746Z,12.43
2022-11-05T11:16:29.564Z,6.30
2022-11-05T11:19:03.482Z,7.88
2022-11-05T11:21:32.928Z,7.05
2022-11-05T11:24:07.347Z,6.82
2022-11-05T11:26:37.888Z,8.68
2022-11-05T11:29:04.991Z,6.70
2022-11-05T11:31:38.499Z,13.52
2022-11-05T11:34:12.619Z,10.45
2022-11-05T11:36:45.109Z,14.90
2022-11-05T11:39:20.284Z,8.90
2022-11-05T11:41:53.360Z,13.30
2022-11-05T11:44:28.788Z,9.55
2022-11-05T11:47:02.814Z,7.70
2022-11-05T11:49:42.358Z,9.57
2022-11-05T11:52:20.031Z,10.95
2022-11-05T11:54:47.215Z,12.73
2022-11-05T11:57:26.954Z,12.85
2022-11-05T12:00:11.542Z,12.27
2022-11-05T12:03:01.923Z,8.27
2022-11-05T12:05:48.129Z,12.13
2022-11-05T12:08:26.868Z,9.32
2022-11-05T12:11:16.531Z,14.75
2022-11-05T12:14:02.438Z,9.50
2022-11-05T12:16:32.493Z,5.13
2022-11-05T12:19:11.595Z,15.57
2022-11-05T12:22:02.243Z,9.90
2022-11-05T12:24:54.944Z,7.70
2022-11-05T12:28:11.119Z,10.43
2022-11-05T12:31:18.239Z,7.30
2022-11-05T12:34:14.145Z,7.88
2022-11-05T12:36:44.050Z,11.80
2022-11-05T12:39:33.154Z,7.20
2022-11-05T12:42:30.830Z,8.65
2022-11-05T12:45:04.922Z,9.05
2022-11-05T12:47:53.888Z,9.57
2022-11-05T12:50:53.296Z,8.50
2022-11-05T12:53:49.851Z,6.43
2022-11-05T12:56:52.581Z,9.43
2022-11-05T12:59:33.964Z,7.97
2022-11-05T13:02:14.088Z,6.75
2022-11-05T13:04:52.665Z,10.32
2022-11-05T13:07:26.739Z,6.57
2022-11-05T13:10:08.035Z,8.38
2022-11-05T13:12:39.276Z,7.25
2022-11-05T13:15:28.299Z,6.88
2022-11-05T13:18:01.952Z,4.95
2022-11-05T13:20:33.269Z,9.68
2022-11-05T13:23:14.914Z,6.57
2022-11-05T13:25:50.707Z,7.70
2022-11-05T13:28:35.698Z,6.80
2022-11-05T13:31:06.572Z,6.43
2022-11-05T13:33:44.551Z,4.13
2022-11-05T13:36:36.093Z,7.50
2022-11-05T13:39:09.525Z,8.10
2022-11-05T13:42:03.768Z,5.68
2022-11-05T13:44:36.798Z,7.65
2022-11-05T13:47:22.808Z,6.82
2022-11-05T13:49:58.654Z,7.63
2022-11-05T13:52:40.981Z,6.13
2022-11-05T13:55:46.373Z,13.10
2022-11-05T13:58:47.623Z,5.47
2022-11-05T14:01:17.683Z,8.02
2022-11-05T14:03:50.550Z,7.55
2022-11-05T14:06:26.992Z,6.15
2022-11-05T14:09:07.895Z,7.45
2022-11-05T14:11:47.818Z,8.65
2022-11-05T14:14:22.080Z,5.68
2022-11-05T14:16:56.590Z,4.72
2022-11-05T14:19:53.437Z,5.40
2022-11-05T14:22:32.713Z,5.97
2022-11-05T14:25:01.589Z,8.45
2022-11-05T14:27:37.643Z,7.93
2022-11-05T14:30:44.153Z,9.45
2022-11-05T14:33:24.641Z,7.25
2022-11-05T14:35:53.984Z,7.10
2022-11-05T14:38:27.620Z,8.77
2022-11-05T14:41:03.282Z,6.38
2022-11-05T14:43:34.189Z,6.43
2022-11-05T14:46:06.276Z,10.82
2022-11-05T14:48:51.678Z,8.35
2022-11-05T14:51:33.979Z,6.60
2022-11-05T14:54:01.069Z,9.13
2022-11-05T14:56:28.338Z,9.13
2022-11-05T14:59:26.227Z,7.57
2022-11-05T15:01:57.299Z,7.10
2022-11-05T15:04:27.585Z,7.43
2022-11-05T15:07:02.590Z,6.97
2022-11-05T15:09:41.472Z,5.72
2022-11-05T15:12:24.046Z,8.35
2022-11-05T15:14:51.498Z,9.03
2022-11-05T15:17:30.343Z,10.23
2022-11-05T15:20:14.757Z,7.55
2022-11-05T15:22:45.978Z,5.88
2022-11-05T15:25:41.512Z,10.02
2022-11-05T15:28:36.968Z,7.22
2022-11-05T15:31:18.239Z,4.65
2022-11-05T15:33:47.927Z,6.68
2022-11-05T15:36:26.022Z,9.32
2022-11-05T15:39:22.872Z,6.78
2022-11-05T15:41:42.418Z,7.85
2022-11-05T15:44:33.425Z,7.97
2022-11-05T15:47:23.969Z,14.32
2022-11-05T15:49:57.346Z,8.68
2022-11-05T15:52:33.947Z,10.18
2022-11-05T15:55:15.254Z,10.77
2022-11-05T15:57:51.753Z,5.40
2022-11-05T16:00:23.918Z,7.25
2022-11-05T16:03:05.375Z,5.47
2022-11-05T16:05:46.112Z,7.28
2022-11-05T16:08:19.484Z,10.57
2022-11-05T16:13:34.210Z,10.48
2022-11-05T16:16:07.656Z,6.28
2022-11-05T16:21:08.747Z,7.43
2022-11-05T16:23:57.704Z,10.32
2022-11-05T16:27:01.751Z,5.63
2022-11-05T16:29:41.007Z,6.28
2022-11-05T16:32:18.949Z,9.13
2022-11-05T16:34:52.317Z,4.38
2022-11-05T16:37:24.074Z,5.18
2022-11-05T16:39:54.397Z,5.90
2022-11-05T16:42:27.272Z,10.40
2022-11-05T16:44:55.831Z,5.90
2022-11-05T16:47:23.571Z,10.07
2022-11-05T16:49:51.310Z,9.32
2022-11-05T16:52:18.962Z,8.00
2022-11-05T16:54:46.011Z,12.18
2022-11-05T16:57:33.374Z,9.10
2022-11-05T17:00:17.845Z,10.32
2022-11-05T17:02:45.948Z,10.45
2022-11-05T17:05:25.139Z,4.65
2022-11-05T17:07:52.742Z,7.82
2022-11-05T17:10:22.069Z,9.48
2022-11-05T17:12:50.300Z,4.65
2022-11-05T17:15:24.395Z,5.85
2022-11-05T17:17:52.843Z,9.32
2022-11-05T17:20:34.966Z,5.55
2022-11-05T17:23:06.861Z,10.77
2022-11-05T17:25:34.477Z,7.63
2022-11-05T17:28:02.709Z,7.18
2022-11-05T17:30:29.962Z,8.20
2022-11-05T17:32:57.341Z,14.98
2022-11-05T17:35:24.534Z,17.42
2022-11-05T17:37:51.744Z,13.40
2022-11-05T17:40:22.882Z,14.63
2022-11-05T17:42:52.208Z,16.02
2022-11-05T17:45:19.436Z,15.82
2022-11-05T17:47:46.825Z,10.63
2022-11-05T17:50:15.822Z,11.50
2022-11-05T17:52:43.807Z,10.07
2022-11-05T17:55:17.099Z,9.55
2022-11-05T17:58:05.995Z,9.07
2022-11-05T18:00:43.083Z,10.30
2022-11-05T18:03:24.753Z,10.75
2022-11-05T18:05:52.193Z,11.70
2022-11-05T18:08:23.573Z,10.82
2022-11-05T18:10:53.076Z,8.43
2022-11-05T18:13:20.297Z,6.43
2022-11-05T18:15:48.721Z,10.15
2022-11-05T18:18:15.882Z,9.50
2022-11-05T18:20:43.877Z,7.80
2022-11-05T18:23:11.534Z,12.55
2022-11-05T18:25:41.118Z,10.32
2022-11-05T18:28:08.519Z,7.80
2022-11-05T18:30:39.427Z,7.60
2022-11-05T18:33:07.096Z,11.93
2022-11-05T18:35:34.922Z,9.88
2022-11-05T18:38:02.012Z,7.18
2022-11-05T18:40:29.851Z,12.63
2022-11-05T18:42:57.148Z,8.63
2022-11-05T18:45:29.570Z,10.98
2022-11-05T18:47:57.262Z,10.00
2022-11-05T18:50:24.477Z,15.10
2022-11-05T18:52:51.781Z,15.63
2022-11-05T18:55:19.259Z,11.48
2022-11-05T18:57:46.425Z,11.18
2022-11-05T19:00:14.304Z,9.48
2022-11-05T19:02:41.688Z,7.25
2022-11-05T19:07:57.117Z,11.82
2022-11-05T19:10:24.564Z,11.05
2022-11-05T19:12:51.700Z,14.73
2022-11-05T19:15:18.904Z,17.52
2022-11-05T19:17:46.365Z,16.35
2022-11-05T19:20:13.967Z,15.50
2022-11-05T19:22:41.758Z,19.60
2022-11-05T19:25:09.234Z,24.17
2022-11-05T19:27:37.804Z,18.27
2022-11-05T19:30:06.302Z,19.02
2022-11-05T19:32:33.819Z,21.42
2022-11-05T19:35:00.935Z,18.60
2022-11-05T19:37:28.237Z,19.17
2022-11-05T19:39:56.064Z,20.55
2022-11-05T19:42:23.582Z,17.58
2022-11-05T19:44:51.469Z,18.40
2022-11-05T19:47:19.348Z,13.93
2022-11-05T19:49:46.599Z,15.13
2022-11-05T19:52:13.738Z,15.18
2022-11-05T19:54:40.958Z,11.25
2022-11-05T19:57:16.448Z,14.18
2022-11-05T19:59:43.967Z,13.65
2022-11-05T20:02:16.046Z,16.65
2022-11-05T20:04:44.207Z,16.57
2022-11-05T20:07:11.710Z,16.27
2022-11-05T20:09:38.942Z,23.20
2022-11-05T20:12:06.601Z,21.70
2022-11-05T20:14:33.673Z,22.83
2022-11-05T20:17:00.858Z,16.25
2022-11-05T20:19:28.051Z,17.73
2022-11-05T20:21:55.348Z,21.20
2022-11-05T20:24:25.362Z,14.07
2022-11-05T20:26:54.697Z,16.75
2022-11-05T20:29:22.941Z,16.00
2022-11-05T20:31:51.512Z,19.58
2022-11-05T20:34:18.775Z,17.55
2022-11-05T20:36:46.121Z,20.15
2022-11-05T20:39:13.468Z,17.02
2022-11-05T20:41:41.507Z,13.02
2022-11-05T20:44:09.029Z,14.93
2022-11-05T20:46:36.329Z,19.52
2022-11-05T20:49:04.707Z,20.02
2022-11-05T20:51:31.998Z,19.85
2022-11-05T20:54:01.809Z,17.65
2022-11-05T20:56:32.435Z,22.73
2022-11-05T20:59:01.279Z,19.55
2022-11-05T21:01:31.241Z,21.25
2022-11-05T21:03:59.976Z,18.48
2022-11-05T21:06:27.386Z,20.52
2022-11-05T21:08:55.436Z,22.48
2022-11-05T21:11:23.553Z,21.52
2022-11-05T21:13:51.539Z,26.52
2022-11-05T21:16:23.060Z,16.20
2022-11-05T21:18:53.611Z,16.77
2022-11-05T21:21:21.277Z,18.08
2022-11-05T21:23:48.586Z,16.40
2022-11-05T21:26:18.247Z,17.42
2022-11-05T21:28:45.785Z,20.17
2022-11-05T21:31:13.108Z,17.35
2022-11-05T21:33:40.855Z,15.88
2022-11-05T21:36:13.243Z,17.40
2022-11-05T21:38:41.716Z,20.50
2022-11-05T21:41:11.215Z,18.27
2022-11-05T21:43:42.558Z,13.55
2022-11-05T21:46:12.540Z,13.70
2022-11-05T21:48:39.983Z,17.63
2022-11-05T21:51:26.159Z,16.92
2022-11-05T21:54:11.896Z,11.63
2022-11-05T21:56:57.602Z,10.63
2022-11-05T21:59:44.592Z,12.88
2022-11-05T22:02:13.690Z,14.68
2022-11-05T22:04:43.536Z,14.40
2022-11-05T22:07:14.233Z,13.82
2022-11-05T22:09:42.050Z,15.63
2022-11-05T22:12:09.699Z,13.85
2022-11-05T22:14:37.226Z,13.70
2022-11-05T22:17:04.926Z,12.98
2022-11-05T22:19:36.687Z,13.05
2022-11-05T22:22:05.363Z,11.77
2022-11-05T22:24:33.761Z,12.05
2022-11-05T22:27:06.637Z,18.42
2022-11-05T22:29:34.395Z,13.55
2022-11-05T22:32:01.799Z,15.35
2022-11-05T22:34:31.654Z,10.95
2022-11-05T22:37:00.242Z,11.43
2022-11-05T22:39:27.749Z,10.48
2022-11-05T22:41:57.000Z,12.80
2022-11-05T22:44:26.201Z,13.63
2022-11-05T22:46:54.769Z,12.93
2022-11-05T22:49:22.163Z,15.65
2022-11-05T22:51:51.883Z,19.75
2022-11-05T22:54:19.292Z,19.98
2022-11-05T22:56:46.625Z,21.83
2022-11-05T22:59:15.758Z,24.52
2022-11-05T23:01:44.905Z,26.08
2022-11-05T23:04:14.294Z,21.30
2022-11-05T23:07:00.388Z,23.38
2022-11-05T23:09:52.272Z,22.92
2022-11-05T23:12:30.079Z,24.48
2022-11-05T23:14:59.465Z,23.48
2022-11-05T23:17:45.693Z,25.73
2022-11-05T23:20:35.287Z,22.05
2022-11-05T23:23:21.294Z,25.38
2022-11-05T23:25:49.022Z,21.27
2022-11-05T23:28:21.359Z,26.20
2022-11-05T23:31:06.874Z,23.98
2022-11-05T23:33:35.350Z,21.08
2022-11-05T23:36:21.316Z,22.77
2022-11-05T23:38:48.540Z,21.00
2022-11-05T23:41:34.443Z,21.58
2022-11-05T23:44:19.763Z,24.13
2022-11-05T23:47:05.767Z,18.02
2022-11-05T23:49:33.139Z,22.92
2022-11-05T23:52:00.487Z,18.67
2022-11-05T23:54:27.667Z,21.02
2022-11-05T23:56:54.791Z,23.77
2022-11-05T23:59:22.141Z,18.63
