createdAt,value
2018-01-01T14:23:36.591Z,16.00
2018-01-01T14:24:36.555Z,16.00
2018-01-01T14:26:30.117Z,8.00
2018-01-01T14:27:30.386Z,12.00
2018-01-01T14:28:29.970Z,8.00
2018-01-01T14:29:30.008Z,8.00
2018-01-01T14:30:30.059Z,8.00
2018-01-01T14:31:29.934Z,8.00
2018-01-01T14:32:29.918Z,8.00
2018-01-01T14:33:29.892Z,8.00
2018-01-01T14:34:29.898Z,8.00
2018-01-01T14:35:29.928Z,8.00
2018-01-01T14:36:29.866Z,8.00
2018-01-01T14:37:29.891Z,8.00
2018-01-01T14:38:29.898Z,8.00
2018-01-01T14:39:29.857Z,8.00
2018-01-01T14:40:29.838Z,12.00
2018-01-01T14:41:29.886Z,12.00
2018-01-01T14:42:29.821Z,24.00
2018-01-01T14:43:29.831Z,24.00
2018-01-01T14:44:29.815Z,24.00
2018-01-01T14:45:29.796Z,24.00
2018-01-01T14:46:29.790Z,24.00
2018-01-01T14:47:29.821Z,24.00
2018-01-01T14:48:29.781Z,24.00
2018-01-01T14:49:29.790Z,24.00
2018-01-01T14:50:29.757Z,24.00
2018-01-01T14:51:29.748Z,28.00
2018-01-01T14:52:29.744Z,28.00
2018-01-01T14:53:29.748Z,28.00
2018-01-01T14:54:29.740Z,36.00
2018-01-01T14:55:29.725Z,36.00
2018-01-01T14:56:29.712Z,40.00
2018-01-01T14:57:29.705Z,40.00
2018-01-01T14:58:29.719Z,48.00
2018-01-01T14:59:29.715Z,48.00
2018-01-01T15:00:29.691Z,52.00
2018-01-01T15:01:29.670Z,52.00
2018-01-01T15:02:29.732Z,56.00
2018-01-01T15:03:29.654Z,56.00
2018-01-01T15:04:29.664Z,52.00
2018-01-01T15:05:29.647Z,52.00
2018-01-01T15:06:29.645Z,52.00
2018-01-01T15:07:29.625Z,44.00
2018-01-01T15:08:29.619Z,44.00
2018-01-01T15:09:29.638Z,40.00
2018-01-01T15:10:29.625Z,36.00
2018-01-01T15:11:29.596Z,36.00
2018-01-01T15:12:29.606Z,32.00
2018-01-01T15:13:29.586Z,28.00
2018-01-01T15:14:29.610Z,20.00
2018-01-01T15:15:36.716Z,252.00
2018-01-01T15:17:22.518Z,220.00
2018-01-01T15:18:22.495Z,208.00
2018-01-01T15:20:15.345Z,188.00
2018-01-01T15:21:15.337Z,176.00
2018-01-01T15:23:08.219Z,144.00
2018-01-01T15:24:08.187Z,132.00
2018-01-01T15:26:01.045Z,108.00
2018-01-01T15:27:01.032Z,104.00
2018-01-01T15:28:53.908Z,92.00
2018-01-01T15:29:53.896Z,92.00
2018-01-01T15:31:46.770Z,84.00
2018-01-01T15:32:46.760Z,80.00
2018-01-01T15:34:39.624Z,72.00
2018-01-01T15:35:39.608Z,64.00
2018-01-01T15:37:32.466Z,52.00
2018-01-01T15:38:32.456Z,48.00
2018-01-01T15:40:25.336Z,40.00
2018-01-01T15:41:25.371Z,36.00
2018-01-01T15:43:18.173Z,32.00
2018-01-01T15:44:18.181Z,28.00
2018-01-01T15:45:18.235Z,28.00
2018-01-01T15:46:18.175Z,24.00
2018-01-01T15:47:18.127Z,24.00
2018-01-01T15:48:18.111Z,24.00
2018-01-01T15:49:18.101Z,24.00
2018-01-01T15:50:18.091Z,20.00
2018-01-01T15:51:18.082Z,20.00
2018-01-01T15:52:18.073Z,16.00
2018-01-01T15:53:18.059Z,16.00
2018-01-01T15:54:18.051Z,16.00
2018-01-01T15:55:18.044Z,16.00
2018-01-01T15:56:18.031Z,16.00
2018-01-01T15:57:18.028Z,16.00
2018-01-01T15:58:18.009Z,12.00
2018-01-01T15:59:18.005Z,12.00
2018-01-01T16:00:18.533Z,12.00
2018-01-01T16:01:17.979Z,12.00
2018-01-01T16:02:17.967Z,12.00
2018-01-01T16:03:17.957Z,12.00
2018-01-01T16:04:17.957Z,16.00
2018-01-01T16:05:17.940Z,12.00
2018-01-01T16:06:17.928Z,16.00
2018-01-01T16:07:17.928Z,12.00
2018-01-01T16:08:17.909Z,12.00
2018-01-01T16:09:17.900Z,16.00
2018-01-01T16:10:17.899Z,12.00
2018-01-01T16:11:17.879Z,16.00
2018-01-01T16:12:17.897Z,12.00
2018-01-01T16:13:17.857Z,12.00
2018-01-01T16:14:17.851Z,12.00
2018-01-01T16:15:17.834Z,16.00
2018-01-01T16:16:17.826Z,12.00
2018-01-01T16:17:17.959Z,12.00
2018-01-01T16:18:17.802Z,16.00
2018-01-01T16:19:17.800Z,12.00
2018-01-01T16:20:17.783Z,12.00
2018-01-01T16:21:17.774Z,12.00
2018-01-01T16:22:17.768Z,12.00
2018-01-01T16:23:17.758Z,12.00
2018-01-01T16:24:17.744Z,12.00
2018-01-01T16:25:17.734Z,12.00
2018-01-01T16:26:17.722Z,12.00
2018-01-01T16:27:17.709Z,16.00
2018-01-01T16:28:17.709Z,16.00
2018-01-01T16:29:17.692Z,16.00
2018-01-01T16:30:17.680Z,16.00
2018-01-01T16:31:17.674Z,16.00
2018-01-01T16:32:17.660Z,16.00
2018-01-01T16:33:17.651Z,16.00
2018-01-01T16:34:17.642Z,16.00
2018-01-01T16:35:17.632Z,12.00
2018-01-01T16:36:17.619Z,16.00
2018-01-01T16:37:17.616Z,16.00
2018-01-01T16:38:17.704Z,16.00
2018-01-01T16:39:17.591Z,16.00
2018-01-01T16:40:17.579Z,12.00
2018-01-01T16:41:17.574Z,16.00
2018-01-01T16:42:17.562Z,16.00
2018-01-01T16:43:17.555Z,12.00
2018-01-01T16:44:17.536Z,12.00
2018-01-01T16:45:17.529Z,16.00
2018-01-01T16:46:17.520Z,12.00
2018-01-01T16:47:17.515Z,12.00
2018-01-01T16:48:17.504Z,16.00
2018-01-01T16:49:17.487Z,12.00
2018-01-01T16:50:17.475Z,16.00
2018-01-01T16:51:17.468Z,16.00
2018-01-01T16:52:17.462Z,16.00
2018-01-01T16:53:17.446Z,16.00
2018-01-01T16:54:17.443Z,12.00
2018-01-01T16:55:17.424Z,12.00
2018-01-01T16:56:17.417Z,12.00
2018-01-01T16:57:17.405Z,16.00
2018-01-01T16:58:17.395Z,16.00
2018-01-01T16:59:17.395Z,16.00
2018-01-01T17:00:17.369Z,16.00
2018-01-01T17:01:17.363Z,12.00
2018-01-01T17:02:17.360Z,16.00
2018-01-01T17:03:17.353Z,12.00
2018-01-01T17:04:17.334Z,16.00
2018-01-01T17:05:17.321Z,12.00
2018-01-01T17:06:17.311Z,16.00
2018-01-01T17:07:17.326Z,16.00
2018-01-01T17:08:17.292Z,12.00
2018-01-01T17:09:17.287Z,12.00
2018-01-01T17:10:17.279Z,16.00
2018-01-01T17:11:17.263Z,16.00
2018-01-01T17:12:17.254Z,16.00
2018-01-01T17:13:17.244Z,12.00
2018-01-01T17:14:17.232Z,12.00
2018-01-01T17:15:17.228Z,16.00
2018-01-01T17:16:17.212Z,12.00
2018-01-01T17:17:17.206Z,16.00
2018-01-01T17:18:17.196Z,12.00
2018-01-01T17:19:17.187Z,12.00
2018-01-01T17:20:17.174Z,16.00
2018-01-01T17:21:17.177Z,12.00
2018-01-01T17:22:17.155Z,16.00
2018-01-01T17:23:17.149Z,12.00
2018-01-01T17:24:17.135Z,16.00
2018-01-01T17:25:17.132Z,16.00
2018-01-01T17:26:17.119Z,16.00
2018-01-01T17:27:17.106Z,16.00
2018-01-01T17:28:17.103Z,16.00
2018-01-01T17:29:17.092Z,12.00
2018-01-01T17:30:17.077Z,12.00
2018-01-01T17:31:17.065Z,12.00
2018-01-01T17:32:17.058Z,16.00
2018-01-01T17:33:17.055Z,12.00
2018-01-01T17:34:17.036Z,16.00
2018-01-01T17:35:17.026Z,12.00
2018-01-01T17:36:17.013Z,12.00
2018-01-01T17:37:17.004Z,16.00
2018-01-01T17:38:16.994Z,16.00
2018-01-01T17:39:16.981Z,16.00
2018-01-01T17:40:16.965Z,16.00
2018-01-01T17:41:17.004Z,16.00
2018-01-01T17:42:16.932Z,16.00
2018-01-01T17:43:16.922Z,16.00
2018-01-01T17:44:16.903Z,16.00
2018-01-01T17:45:16.887Z,12.00
2018-01-01T17:46:16.874Z,16.00
2018-01-01T17:47:16.861Z,12.00
2018-01-01T17:48:16.862Z,12.00
2018-01-01T17:49:16.833Z,16.00
2018-01-01T17:50:16.820Z,12.00
2018-01-01T17:51:16.810Z,12.00
2018-01-01T17:52:16.797Z,12.00
2018-01-01T17:53:16.792Z,12.00
2018-01-01T17:54:16.778Z,12.00
2018-01-01T17:55:16.769Z,12.00
2018-01-01T17:56:16.749Z,12.00
2018-01-01T17:57:16.740Z,12.00
2018-01-01T17:58:16.727Z,12.00
2018-01-01T17:59:16.715Z,12.00
2018-01-01T18:00:16.707Z,16.00
2018-01-01T18:01:16.695Z,12.00
2018-01-01T18:02:16.686Z,12.00
2018-01-01T18:03:16.670Z,16.00
2018-01-01T18:04:16.660Z,16.00
2018-01-01T18:05:16.656Z,16.00
2018-01-01T18:06:16.638Z,16.00
2018-01-01T18:07:16.628Z,12.00
2018-01-01T18:08:16.618Z,12.00
2018-01-01T18:09:16.605Z,16.00
2018-01-01T18:10:16.599Z,12.00
2018-01-01T18:11:16.583Z,16.00
2018-01-01T18:12:16.577Z,12.00
2018-01-01T18:13:16.593Z,12.00
2018-01-01T18:14:16.573Z,12.00
2018-01-01T18:15:16.555Z,12.00
2018-01-01T18:16:16.551Z,12.00
2018-01-01T18:17:16.558Z,16.00
2018-01-01T18:18:16.539Z,12.00
2018-01-01T18:19:16.497Z,16.00
2018-01-01T18:20:16.484Z,16.00
2018-01-01T18:21:16.478Z,16.00
2018-01-01T18:22:16.462Z,16.00
2018-01-01T18:23:16.456Z,12.00
2018-01-01T18:24:16.442Z,16.00
2018-01-01T18:25:16.433Z,12.00
2018-01-01T18:26:16.446Z,12.00
2018-01-01T18:27:16.417Z,16.00
2018-01-01T18:28:16.408Z,12.00
2018-01-01T18:29:16.399Z,12.00
2018-01-01T18:30:16.409Z,12.00
2018-01-01T18:31:16.373Z,16.00
2018-01-01T18:32:16.363Z,12.00
2018-01-01T18:33:16.357Z,12.00
2018-01-01T18:34:17.238Z,12.00
2018-01-01T18:35:16.327Z,12.00
2018-01-01T18:36:16.316Z,12.00
2018-01-01T18:37:16.306Z,12.00
2018-01-01T18:38:16.296Z,12.00
2018-01-01T18:39:16.287Z,12.00
2018-01-01T18:40:16.280Z,16.00
2018-01-01T18:41:16.264Z,12.00
2018-01-01T18:42:16.251Z,12.00
2018-01-01T18:43:16.245Z,12.00
2018-01-01T18:44:16.232Z,12.00
2018-01-01T18:45:16.223Z,12.00
2018-01-01T18:46:16.216Z,12.00
2018-01-01T18:47:16.200Z,12.00
2018-01-01T18:48:16.188Z,12.00
2018-01-01T18:49:16.181Z,12.00
2018-01-01T18:50:16.172Z,12.00
2018-01-01T18:51:16.162Z,12.00
2018-01-01T18:52:16.146Z,12.00
2018-01-01T18:53:16.137Z,12.00
2018-01-01T18:54:16.124Z,12.00
2018-01-01T18:55:16.115Z,12.00
2018-01-01T18:56:16.105Z,12.00
2018-01-01T18:57:16.099Z,12.00
2018-01-01T18:58:16.086Z,12.00
2018-01-01T18:59:16.074Z,12.00
2018-01-01T19:00:16.064Z,12.00
2018-01-01T19:01:16.053Z,12.00
2018-01-01T19:02:16.048Z,12.00
2018-01-01T19:03:16.038Z,12.00
2018-01-01T19:04:16.026Z,12.00
2018-01-01T19:05:16.009Z,12.00
2018-01-01T19:06:15.997Z,12.00
2018-01-01T19:07:15.994Z,12.00
2018-01-01T19:08:15.981Z,12.00
2018-01-01T19:09:15.968Z,12.00
2018-01-01T19:10:15.956Z,12.00
2018-01-01T19:11:15.955Z,12.00
2018-01-01T19:12:16.009Z,12.00
2018-01-01T19:13:15.931Z,16.00
2018-01-01T19:14:15.918Z,12.00
2018-01-01T19:15:15.923Z,12.00
2018-01-01T19:16:15.893Z,12.00
2018-01-01T19:17:15.883Z,12.00
2018-01-01T19:18:15.867Z,12.00
2018-01-01T19:19:15.857Z,12.00
2018-01-01T19:20:15.838Z,8.00
2018-01-01T19:21:15.828Z,12.00
2018-01-01T19:22:15.819Z,12.00
2018-01-01T19:23:15.800Z,12.00
2018-01-01T19:24:15.787Z,12.00
2018-01-01T19:25:15.781Z,12.00
2018-01-01T19:26:15.765Z,12.00
2018-01-01T19:27:15.758Z,12.00
2018-01-01T19:28:15.740Z,12.00
2018-01-01T19:29:15.740Z,12.00
2018-01-01T19:30:15.721Z,12.00
2018-01-01T19:31:15.705Z,12.00
2018-01-01T19:32:15.695Z,12.00
2018-01-01T19:33:15.690Z,12.00
2018-01-01T19:34:15.673Z,12.00
2018-01-01T19:35:15.660Z,12.00
2018-01-01T19:36:15.651Z,12.00
2018-01-01T19:37:15.638Z,12.00
2018-01-01T19:38:15.631Z,12.00
2018-01-01T19:39:15.616Z,12.00
2018-01-01T19:40:15.606Z,12.00
2018-01-01T19:41:15.596Z,12.00
2018-01-01T19:42:15.584Z,12.00
2018-01-01T19:43:15.573Z,12.00
2018-01-01T19:44:15.568Z,16.00
2018-01-01T19:45:15.559Z,12.00
2018-01-01T19:46:15.547Z,12.00
2018-01-01T19:47:15.528Z,16.00
2018-01-01T19:48:15.521Z,12.00
2018-01-01T19:49:15.506Z,12.00
2018-01-01T19:50:15.496Z,16.00
2018-01-01T19:51:15.486Z,12.00
2018-01-01T19:52:15.486Z,12.00
2018-01-01T19:53:15.464Z,12.00
2018-01-01T19:54:15.456Z,12.00
2018-01-01T19:55:15.443Z,16.00
2018-01-01T19:56:15.436Z,12.00
2018-01-01T19:57:15.427Z,12.00
2018-01-01T19:58:15.417Z,12.00
2018-01-01T19:59:15.397Z,12.00
2018-01-01T20:00:15.400Z,12.00
2018-01-01T20:01:15.381Z,12.00
2018-01-01T20:02:15.371Z,12.00
2018-01-01T20:03:15.361Z,12.00
2018-01-01T20:04:15.346Z,12.00
2018-01-01T20:05:15.340Z,12.00
2018-01-01T20:06:15.325Z,12.00
2018-01-01T20:07:15.313Z,12.00
2018-01-01T20:08:15.303Z,12.00
2018-01-01T20:09:15.293Z,12.00
2018-01-01T20:10:15.282Z,12.00
2018-01-01T20:11:15.271Z,12.00
2018-01-01T20:12:15.261Z,12.00
2018-01-01T20:13:15.255Z,12.00
2018-01-01T20:14:15.242Z,12.00
2018-01-01T20:15:15.229Z,12.00
2018-01-01T20:16:15.220Z,12.00
2018-01-01T20:17:15.204Z,12.00
2018-01-01T20:18:15.197Z,12.00
2018-01-01T20:19:15.188Z,12.00
2018-01-01T20:20:15.188Z,12.00
2018-01-01T20:21:15.169Z,8.00
2018-01-01T20:22:15.162Z,8.00
2018-01-01T20:23:15.142Z,12.00
2018-01-01T20:24:15.133Z,12.00
2018-01-01T20:25:15.123Z,12.00
2018-01-01T20:26:15.114Z,12.00
2018-01-01T20:27:15.110Z,12.00
2018-01-01T20:28:15.091Z,12.00
2018-01-01T20:29:15.082Z,12.00
2018-01-01T20:30:15.070Z,12.00
2018-01-01T20:31:15.060Z,12.00
2018-01-01T20:32:15.052Z,12.00
2018-01-01T20:33:15.043Z,12.00
2018-01-01T20:34:15.031Z,12.00
2018-01-01T20:35:15.028Z,12.00
2018-01-01T20:36:15.006Z,12.00
2018-01-01T20:37:15.006Z,12.00
2018-01-01T20:38:14.987Z,12.00
2018-01-01T20:39:14.973Z,12.00
2018-01-01T20:40:14.960Z,12.00
2018-01-01T20:41:14.954Z,12.00
2018-01-01T20:42:14.944Z,12.00
2018-01-01T20:43:14.937Z,12.00
2018-01-01T20:44:14.925Z,12.00
2018-01-01T20:45:14.915Z,12.00
2018-01-01T20:46:14.903Z,12.00
2018-01-01T20:47:14.896Z,12.00
2018-01-01T20:48:14.880Z,12.00
2018-01-01T20:49:14.877Z,12.00
2018-01-01T20:50:14.866Z,12.00
2018-01-01T20:51:14.860Z,12.00
2018-01-01T20:52:14.842Z,12.00
2018-01-01T20:53:14.832Z,12.00
2018-01-01T20:54:14.816Z,12.00
2018-01-01T20:55:14.810Z,12.00
2018-01-01T20:56:14.793Z,12.00
2018-01-01T20:57:14.787Z,12.00
2018-01-01T20:58:14.781Z,12.00
2018-01-01T20:59:14.768Z,12.00
2018-01-01T21:00:14.756Z,12.00
2018-01-01T21:01:14.749Z,12.00
2018-01-01T21:02:14.735Z,12.00
2018-01-01T21:03:14.723Z,16.00
2018-01-01T21:04:14.727Z,16.00
2018-01-01T21:05:14.700Z,12.00
2018-01-01T21:06:14.692Z,12.00
2018-01-01T21:07:14.680Z,12.00
2018-01-01T21:08:14.672Z,12.00
2018-01-01T21:09:14.659Z,12.00
2018-01-01T21:10:14.652Z,12.00
2018-01-01T21:11:14.643Z,12.00
2018-01-01T21:12:14.630Z,12.00
2018-01-01T21:13:14.608Z,12.00
2018-01-01T21:14:14.598Z,12.00
2018-01-01T21:15:14.582Z,12.00
2018-01-01T21:16:14.569Z,12.00
2018-01-01T21:17:14.560Z,12.00
2018-01-01T21:18:14.536Z,12.00
2018-01-01T21:19:14.523Z,12.00
2018-01-01T21:20:14.519Z,12.00
2018-01-01T21:21:14.507Z,12.00
2018-01-01T21:22:14.487Z,12.00
2018-01-01T21:23:14.474Z,12.00
2018-01-01T21:24:14.468Z,12.00
2018-01-01T21:25:14.452Z,12.00
2018-01-01T21:26:14.441Z,12.00
2018-01-01T21:27:14.432Z,12.00
2018-01-01T21:28:14.417Z,12.00
2018-01-01T21:29:14.416Z,12.00
2018-01-01T21:30:14.401Z,12.00
2018-01-01T21:31:14.385Z,12.00
2018-01-01T21:32:14.372Z,12.00
2018-01-01T21:33:14.369Z,12.00
2018-01-01T21:34:14.350Z,12.00
2018-01-01T21:35:14.354Z,12.00
2018-01-01T21:36:14.328Z,12.00
2018-01-01T21:37:14.324Z,12.00
2018-01-01T21:38:14.312Z,12.00
2018-01-01T21:39:14.298Z,12.00
2018-01-01T21:40:14.283Z,12.00
2018-01-01T21:41:14.273Z,12.00
2018-01-01T21:42:14.264Z,12.00
2018-01-01T21:43:14.251Z,12.00
2018-01-01T21:44:14.242Z,12.00
2018-01-01T21:45:14.232Z,16.00
2018-01-01T21:46:14.216Z,12.00
2018-01-01T21:47:14.210Z,0.00
2018-01-01T21:48:14.203Z,0.00
2018-01-01T21:49:14.193Z,0.00
2018-01-01T21:50:14.175Z,0.00
2018-01-01T21:51:14.165Z,0.00
2018-01-01T21:52:14.168Z,0.00
2018-01-01T21:53:14.146Z,0.00
2018-01-01T21:54:14.133Z,0.00
2018-01-01T21:55:14.120Z,0.00
2018-01-01T21:56:14.114Z,0.00
2018-01-01T21:57:14.101Z,0.00
2018-01-01T21:58:14.085Z,0.00
2018-01-01T21:59:14.079Z,0.00
2018-01-01T22:00:14.066Z,0.00
2018-01-01T22:01:14.058Z,0.00
2018-01-01T22:02:14.043Z,0.00
2018-01-01T22:03:14.034Z,0.00
2018-01-01T22:04:14.025Z,4.00
2018-01-01T22:05:14.012Z,0.00
2018-01-01T22:06:14.005Z,0.00
2018-01-01T22:07:13.995Z,0.00
2018-01-01T22:08:13.983Z,0.00
2018-01-01T22:09:13.971Z,0.00
2018-01-01T22:10:13.957Z,0.00
2018-01-01T22:11:13.951Z,0.00
2018-01-01T22:12:13.932Z,0.00
2018-01-01T22:13:13.923Z,0.00
2018-01-01T22:14:13.910Z,0.00
2018-01-01T22:15:13.900Z,0.00
2018-01-01T22:16:13.888Z,0.00
2018-01-01T22:17:13.882Z,0.00
2018-01-01T22:18:13.868Z,0.00
2018-01-01T22:19:13.855Z,0.00
2018-01-01T22:20:13.849Z,0.00
2018-01-01T22:21:13.840Z,0.00
2018-01-01T22:22:13.820Z,0.00
2018-01-01T22:23:13.811Z,0.00
2018-01-01T22:24:13.801Z,0.00
2018-01-01T22:25:13.792Z,0.00
2018-01-01T22:26:13.779Z,0.00
2018-01-01T22:27:13.785Z,0.00
2018-01-01T22:28:13.760Z,0.00
2018-01-01T22:29:13.745Z,0.00
2018-01-01T22:30:13.735Z,0.00
2018-01-01T22:31:13.725Z,0.00
2018-01-01T22:32:13.719Z,0.00
2018-01-01T22:33:13.700Z,0.00
2018-01-01T22:34:13.687Z,0.00
2018-01-01T22:35:13.677Z,0.00
2018-01-01T22:36:13.665Z,0.00
2018-01-01T22:37:13.655Z,0.00
2018-01-01T22:38:13.642Z,0.00
2018-01-01T22:39:13.636Z,0.00
2018-01-01T22:40:13.626Z,0.00
2018-01-01T22:41:13.610Z,0.00
2018-01-01T22:42:13.634Z,0.00
2018-01-01T22:43:13.588Z,0.00
2018-01-01T22:44:13.572Z,0.00
2018-01-01T22:45:13.569Z,0.00
2018-01-01T22:46:13.556Z,0.00
2018-01-01T22:47:13.541Z,0.00
2018-01-01T22:48:13.532Z,0.00
2018-01-01T22:49:13.519Z,0.00
2018-01-01T22:50:13.507Z,0.00
2018-01-01T22:51:13.497Z,0.00
2018-01-01T22:52:13.484Z,0.00
2018-01-01T22:53:13.475Z,0.00
2018-01-01T22:54:13.461Z,0.00
2018-01-01T22:55:13.452Z,0.00
2018-01-01T22:56:13.442Z,0.00
2018-01-01T22:57:13.430Z,0.00
2018-01-01T22:58:13.417Z,0.00
2018-01-01T22:59:13.407Z,0.00
2018-01-01T23:00:13.428Z,0.00
2018-01-01T23:01:13.385Z,0.00
2018-01-01T23:02:13.375Z,0.00
2018-01-01T23:03:13.359Z,0.00
2018-01-01T23:04:13.356Z,0.00
2018-01-01T23:05:13.338Z,0.00
2018-01-01T23:06:13.328Z,0.00
2018-01-01T23:07:13.322Z,0.00
2018-01-01T23:08:13.302Z,0.00
2018-01-01T23:09:13.293Z,0.00
2018-01-01T23:10:13.281Z,0.00
2018-01-01T23:11:13.270Z,0.00
2018-01-01T23:12:13.261Z,0.00
2018-01-01T23:13:13.248Z,0.00
2018-01-01T23:14:13.238Z,0.00
2018-01-01T23:15:13.232Z,0.00
2018-01-01T23:16:13.216Z,0.00
2018-01-01T23:17:13.203Z,0.00
2018-01-01T23:18:13.221Z,0.00
2018-01-01T23:19:13.181Z,0.00
2018-01-01T23:20:13.173Z,0.00
2018-01-01T23:21:13.157Z,0.00
2018-01-01T23:22:13.149Z,0.00
2018-01-01T23:23:13.133Z,0.00
2018-01-01T23:24:13.120Z,0.00
2018-01-01T23:25:13.110Z,0.00
2018-01-01T23:26:13.130Z,0.00
2018-01-01T23:27:13.088Z,0.00
2018-01-01T23:28:13.075Z,0.00
2018-01-01T23:29:13.073Z,0.00
2018-01-01T23:30:13.088Z,0.00
2018-01-01T23:31:13.043Z,0.00
2018-01-01T23:32:13.031Z,0.00
2018-01-01T23:33:13.017Z,0.00
2018-01-01T23:34:13.030Z,0.00
2018-01-01T23:35:12.992Z,0.00
2018-01-01T23:36:12.986Z,0.00
2018-01-01T23:37:12.976Z,0.00
2018-01-01T23:38:12.963Z,0.00
2018-01-01T23:39:12.950Z,0.00
2018-01-01T23:40:13.037Z,0.00
2018-01-01T23:41:12.924Z,0.00
2018-01-01T23:42:12.910Z,0.00
2018-01-01T23:43:12.963Z,0.00
2018-01-01T23:44:12.888Z,0.00
2018-01-01T23:45:12.875Z,0.00
2018-01-01T23:46:12.862Z,0.00
2018-01-01T23:47:12.853Z,0.00
2018-01-01T23:48:12.840Z,0.00
2018-01-01T23:49:12.830Z,0.00
2018-01-01T23:50:12.830Z,0.00
2018-01-01T23:51:12.817Z,0.00
2018-01-01T23:52:12.795Z,0.00
2018-01-01T23:53:12.787Z,0.00
2018-01-01T23:54:12.770Z,0.00
2018-01-01T23:55:12.764Z,0.00
2018-01-01T23:56:12.754Z,0.00
2018-01-01T23:57:12.745Z,0.00
2018-01-01T23:58:12.725Z,0.00
2018-01-01T23:59:12.716Z,0.00
