createdAt,value
2024-05-09T00:00:41.827Z,0.30
2024-05-09T00:03:10.995Z,0.32
2024-05-09T00:05:41.395Z,0.57
2024-05-09T00:08:09.746Z,0.20
2024-05-09T00:10:39.284Z,0.57
2024-05-09T00:13:08.565Z,0.40
2024-05-09T00:15:36.752Z,0.40
2024-05-09T00:18:05.604Z,0.25
2024-05-09T00:20:38.845Z,0.43
2024-05-09T00:23:09.523Z,0.55
2024-05-09T00:25:37.519Z,0.40
2024-05-09T00:28:05.161Z,0.77
2024-05-09T00:30:35.778Z,0.65
2024-05-09T00:33:06.219Z,0.52
2024-05-09T00:35:34.898Z,2.03
2024-05-09T00:38:02.533Z,0.40
2024-05-09T00:40:39.120Z,0.60
2024-05-09T00:43:09.120Z,0.20
2024-05-09T00:45:36.611Z,0.60
2024-05-09T00:48:09.559Z,0.20
2024-05-09T00:50:39.385Z,0.22
2024-05-09T00:53:07.466Z,0.20
2024-05-09T00:55:35.880Z,0.40
2024-05-09T00:58:04.050Z,0.45
2024-05-09T01:00:38.347Z,0.63
2024-05-09T01:03:09.753Z,0.30
2024-05-09T01:05:40.026Z,0.52
2024-05-09T01:08:08.259Z,0.20
2024-05-09T01:10:36.682Z,0.40
2024-05-09T01:13:05.212Z,0.45
2024-05-09T01:15:33.211Z,0.60
2024-05-09T01:18:07.448Z,0.77
2024-05-09T01:20:41.528Z,0.32
2024-05-09T01:23:12.114Z,0.52
2024-05-09T01:25:40.036Z,0.47
2024-05-09T01:28:07.684Z,0.40
2024-05-09T01:30:37.264Z,0.55
2024-05-09T01:33:08.081Z,0.50
2024-05-09T01:35:37.631Z,0.40
2024-05-09T01:38:05.639Z,0.45
2024-05-09T01:40:37.860Z,0.50
2024-05-09T01:43:08.143Z,0.35
2024-05-09T01:45:36.428Z,0.50
2024-05-09T01:48:04.234Z,0.40
2024-05-09T01:50:38.494Z,0.45
2024-05-09T01:53:09.659Z,0.88
2024-05-09T01:55:37.390Z,0.30
2024-05-09T01:58:05.061Z,0.50
2024-05-09T02:00:39.351Z,0.52
2024-05-09T02:03:16.417Z,0.45
2024-05-09T02:05:46.871Z,0.70
2024-05-09T02:08:15.866Z,2.42
2024-05-09T02:10:44.634Z,0.38
2024-05-09T02:13:12.564Z,0.40
2024-05-09T02:15:40.024Z,0.57
2024-05-09T02:18:08.694Z,0.50
2024-05-09T02:20:37.208Z,0.65
2024-05-09T02:23:06.774Z,0.55
2024-05-09T02:25:34.987Z,0.65
2024-05-09T02:28:02.637Z,0.50
2024-05-09T02:30:38.771Z,0.40
2024-05-09T02:33:10.533Z,0.57
2024-05-09T02:35:43.836Z,0.60
2024-05-09T02:38:12.384Z,0.38
2024-05-09T02:40:40.720Z,0.50
2024-05-09T02:43:10.587Z,0.50
2024-05-09T02:45:39.685Z,1.42
2024-05-09T02:48:07.987Z,0.52
2024-05-09T02:50:39.137Z,0.43
2024-05-09T02:53:14.200Z,0.32
2024-05-09T02:55:42.906Z,0.63
2024-05-09T02:58:10.906Z,0.60
2024-05-09T03:00:41.490Z,0.70
2024-05-09T03:03:13.372Z,0.68
2024-05-09T03:05:43.383Z,0.70
2024-05-09T03:08:11.166Z,0.47
2024-05-09T03:10:39.541Z,0.68
2024-05-09T03:13:15.476Z,0.63
2024-05-09T03:15:44.085Z,0.68
2024-05-09T03:18:12.734Z,1.08
2024-05-09T03:20:40.677Z,0.45
2024-05-09T03:23:09.921Z,0.80
2024-05-09T03:25:38.332Z,0.90
2024-05-09T03:28:06.196Z,0.98
2024-05-09T03:30:40.882Z,1.05
2024-05-09T03:33:12.502Z,1.60
2024-05-09T03:35:41.074Z,0.80
2024-05-09T03:38:08.781Z,1.05
2024-05-09T03:40:36.423Z,0.65
2024-05-09T03:43:03.938Z,1.13
2024-05-09T03:45:31.384Z,0.90
2024-05-09T03:47:59.089Z,0.80
2024-05-09T03:50:33.640Z,1.27
2024-05-09T03:53:03.494Z,1.45
2024-05-09T03:55:31.335Z,1.30
2024-05-09T03:57:59.257Z,1.42
2024-05-09T04:00:35.153Z,0.70
2024-05-09T04:03:08.886Z,0.95
2024-05-09T04:05:41.004Z,0.75
2024-05-09T04:08:10.267Z,0.73
2024-05-09T04:10:38.173Z,0.77
2024-05-09T04:13:05.922Z,0.80
2024-05-09T04:15:33.484Z,0.63
2024-05-09T04:18:01.958Z,1.63
2024-05-09T04:20:37.634Z,1.73
2024-05-09T04:23:08.919Z,0.63
2024-05-09T04:25:37.519Z,0.85
2024-05-09T04:28:05.639Z,1.13
2024-05-09T04:30:38.565Z,1.77
2024-05-09T04:33:10.756Z,0.55
2024-05-09T04:35:42.283Z,1.20
2024-05-09T04:38:10.396Z,0.68
2024-05-09T04:40:38.333Z,0.90
2024-05-09T04:43:07.068Z,1.00
2024-05-09T04:45:35.626Z,0.75
2024-05-09T04:48:03.810Z,0.70
2024-05-09T04:50:36.929Z,0.55
2024-05-09T04:53:08.391Z,0.63
2024-05-09T04:55:37.432Z,0.57
2024-05-09T04:58:05.852Z,0.50
2024-05-09T05:00:37.281Z,0.38
2024-05-09T05:03:08.303Z,0.50
2024-05-09T05:05:41.019Z,0.50
2024-05-09T05:08:13.097Z,1.02
2024-05-09T05:10:41.082Z,1.00
2024-05-09T05:13:21.896Z,1.95
2024-05-09T05:15:51.210Z,3.25
2024-05-09T05:18:19.251Z,0.85
2024-05-09T05:20:47.057Z,0.70
2024-05-09T05:23:19.257Z,0.90
2024-05-09T05:28:16.948Z,0.57
2024-05-09T05:30:44.570Z,0.63
2024-05-09T05:33:13.602Z,0.52
2024-05-09T05:35:41.863Z,2.70
2024-05-09T05:38:09.999Z,0.57
2024-05-09T05:40:38.856Z,0.73
2024-05-09T05:43:11.016Z,0.57
2024-05-09T05:45:39.425Z,1.05
2024-05-09T05:48:08.144Z,0.90
2024-05-09T05:50:38.050Z,0.60
2024-05-09T05:53:08.098Z,0.60
2024-05-09T05:55:36.826Z,0.80
2024-05-09T05:58:04.434Z,0.98
2024-05-09T06:03:02.451Z,1.02
2024-05-09T06:05:30.173Z,1.02
2024-05-09T06:07:57.883Z,0.82
2024-05-09T06:10:30.212Z,1.02
2024-05-09T06:13:04.900Z,0.65
2024-05-09T06:15:32.385Z,0.80
2024-05-09T06:18:00.122Z,2.63
2024-05-09T06:20:35.172Z,3.00
2024-05-09T06:23:05.785Z,1.13
2024-05-09T06:25:33.564Z,0.60
2024-05-09T06:28:01.911Z,0.98
2024-05-09T06:30:37.904Z,1.50
2024-05-09T06:33:08.839Z,0.82
2024-05-09T06:35:37.269Z,1.02
2024-05-09T06:38:05.368Z,1.20
2024-05-09T06:40:37.644Z,0.77
2024-05-09T06:43:18.378Z,1.33
2024-05-09T06:45:48.344Z,0.82
2024-05-09T06:48:19.820Z,0.90
2024-05-09T06:50:48.044Z,0.75
2024-05-09T06:53:15.786Z,1.00
2024-05-09T06:55:43.677Z,0.80
2024-05-09T06:58:11.171Z,1.35
2024-05-09T07:00:40.976Z,1.08
2024-05-09T07:03:15.539Z,1.20
2024-05-09T07:05:46.269Z,1.30
2024-05-09T07:08:14.741Z,1.30
2024-05-09T07:10:42.627Z,0.93
2024-05-09T07:13:10.587Z,0.82
2024-05-09T07:15:38.211Z,0.90
2024-05-09T07:18:17.423Z,1.17
2024-05-09T07:20:46.708Z,1.10
2024-05-09T07:23:14.714Z,1.33
2024-05-09T07:25:42.566Z,0.90
2024-05-09T07:28:17.075Z,2.38
2024-05-09T07:30:44.846Z,0.70
2024-05-09T07:33:23.692Z,1.27
2024-05-09T07:35:52.372Z,1.00
2024-05-09T07:38:20.166Z,1.05
2024-05-09T07:40:47.871Z,1.25
2024-05-09T07:43:16.275Z,1.17
2024-05-09T07:45:51.503Z,0.93
2024-05-09T07:52:37.736Z,1.33
2024-05-09T07:53:50.825Z,1.65
2024-05-09T07:56:23.091Z,1.30
2024-05-09T07:58:54.094Z,1.38
2024-05-09T08:01:22.131Z,1.10
2024-05-09T08:03:50.130Z,1.15
2024-05-09T08:06:18.639Z,1.05
2024-05-09T08:08:48.954Z,1.05
2024-05-09T08:11:16.540Z,1.38
2024-05-09T08:13:44.194Z,1.50
2024-05-09T08:16:11.829Z,1.33
2024-05-09T08:18:39.521Z,0.80
2024-05-09T08:21:07.193Z,1.73
2024-05-09T08:23:34.734Z,0.70
2024-05-09T08:26:02.235Z,1.58
2024-05-09T08:28:29.931Z,0.85
2024-05-09T08:30:57.635Z,0.90
2024-05-09T08:33:25.592Z,1.48
2024-05-09T08:35:53.281Z,1.30
2024-05-09T08:38:20.832Z,1.30
2024-05-09T08:40:49.112Z,1.45
2024-05-09T08:43:17.267Z,1.08
2024-05-09T08:45:46.199Z,1.10
2024-05-09T08:48:15.992Z,2.03
2024-05-09T08:50:45.135Z,1.30
2024-05-09T08:53:15.300Z,0.90
2024-05-09T08:55:44.136Z,1.30
2024-05-09T08:58:16.901Z,1.42
2024-05-09T09:00:45.802Z,1.25
2024-05-09T09:03:16.227Z,1.98
2024-05-09T09:05:47.643Z,0.80
2024-05-09T09:08:15.636Z,1.48
2024-05-09T09:10:44.021Z,1.05
2024-05-09T09:13:13.206Z,0.90
2024-05-09T09:15:48.069Z,1.20
2024-05-09T09:18:19.307Z,1.48
2024-05-09T09:20:47.020Z,1.05
2024-05-09T09:23:14.688Z,1.58
2024-05-09T09:25:42.372Z,1.23
2024-05-09T09:28:10.279Z,1.13
2024-05-09T09:30:41.248Z,1.15
2024-05-09T09:33:12.407Z,0.65
2024-05-09T09:35:40.800Z,1.25
2024-05-09T09:38:10.824Z,1.50
2024-05-09T09:40:44.502Z,1.13
2024-05-09T09:43:19.719Z,1.10
2024-05-09T09:45:51.307Z,1.35
2024-05-09T09:48:20.690Z,1.63
2024-05-09T09:50:48.586Z,1.55
2024-05-09T09:53:16.958Z,1.15
2024-05-09T09:55:44.577Z,1.17
2024-05-09T09:58:14.447Z,1.58
2024-05-09T10:00:42.483Z,0.98
2024-05-09T10:03:10.185Z,1.60
2024-05-09T10:05:39.350Z,1.10
2024-05-09T10:08:10.027Z,3.13
2024-05-09T10:10:37.786Z,1.45
2024-05-09T10:13:06.055Z,1.05
2024-05-09T10:15:46.099Z,1.25
2024-05-09T10:18:14.021Z,0.90
2024-05-09T10:20:42.450Z,1.20
2024-05-09T10:23:26.113Z,1.30
2024-05-09T10:26:00.300Z,1.60
2024-05-09T10:28:39.927Z,1.38
2024-05-09T10:31:14.679Z,0.98
2024-05-09T10:33:42.467Z,1.17
2024-05-09T10:36:15.883Z,1.33
2024-05-09T10:38:44.091Z,1.50
2024-05-09T10:41:12.149Z,1.02
2024-05-09T10:43:41.055Z,1.15
2024-05-09T10:46:09.393Z,2.53
2024-05-09T10:48:37.727Z,1.48
2024-05-09T10:51:05.861Z,1.30
2024-05-09T10:53:40.609Z,1.08
2024-05-09T10:56:08.196Z,1.65
2024-05-09T10:58:35.640Z,1.10
2024-05-09T11:01:06.587Z,1.17
2024-05-09T11:03:35.310Z,1.02
2024-05-09T11:06:03.278Z,1.17
2024-05-09T11:08:31.860Z,1.50
2024-05-09T11:10:59.980Z,1.33
2024-05-09T11:13:31.625Z,1.38
2024-05-09T11:16:02.916Z,1.33
2024-05-09T11:18:35.296Z,2.33
2024-05-09T11:21:12.299Z,0.95
2024-05-09T11:23:40.071Z,1.45
2024-05-09T11:26:07.806Z,0.60
2024-05-09T11:28:35.256Z,1.40
2024-05-09T11:31:10.540Z,1.45
2024-05-09T11:33:42.306Z,1.60
2024-05-09T11:36:10.233Z,2.20
2024-05-09T11:38:37.822Z,1.23
2024-05-09T11:41:05.881Z,1.63
2024-05-09T11:43:33.844Z,2.72
2024-05-09T11:46:03.567Z,1.42
2024-05-09T11:48:32.002Z,1.00
2024-05-09T11:50:59.795Z,4.40
2024-05-09T11:53:27.245Z,3.58
2024-05-09T11:55:54.782Z,6.18
2024-05-09T11:58:23.832Z,3.67
2024-05-09T12:00:51.675Z,3.42
2024-05-09T12:03:19.437Z,3.53
2024-05-09T12:05:47.339Z,2.47
2024-05-09T12:08:15.082Z,3.22
2024-05-09T12:10:42.723Z,2.90
2024-05-09T12:13:10.494Z,3.25
2024-05-09T12:15:39.028Z,1.10
2024-05-09T12:18:08.071Z,0.68
2024-05-09T12:20:39.030Z,0.75
2024-05-09T12:23:09.493Z,1.65
2024-05-09T12:25:38.446Z,1.13
2024-05-09T12:28:06.487Z,1.50
2024-05-09T12:30:38.317Z,1.30
2024-05-09T12:33:12.602Z,0.40
2024-05-09T12:35:44.020Z,0.55
2024-05-09T12:38:14.207Z,0.77
2024-05-09T12:40:41.872Z,0.68
2024-05-09T12:43:10.562Z,0.77
2024-05-09T12:45:39.261Z,2.78
2024-05-09T12:48:11.891Z,2.03
2024-05-09T12:50:40.658Z,0.70
2024-05-09T12:53:08.371Z,1.23
2024-05-09T12:55:44.163Z,0.98
2024-05-09T12:58:22.332Z,0.70
2024-05-09T13:00:52.714Z,1.00
2024-05-09T13:03:20.674Z,0.80
2024-05-09T13:05:48.596Z,0.57
2024-05-09T13:08:16.320Z,0.40
2024-05-09T13:10:43.938Z,0.30
2024-05-09T13:13:11.849Z,0.88
2024-05-09T13:15:39.727Z,0.75
2024-05-09T13:18:07.656Z,1.08
2024-05-09T13:20:36.663Z,0.77
2024-05-09T13:23:05.875Z,0.80
2024-05-09T13:25:37.736Z,7.00
2024-05-09T13:28:06.708Z,1.33
2024-05-09T13:30:39.742Z,1.55
2024-05-09T13:33:11.547Z,0.82
2024-05-09T13:35:41.969Z,2.13
2024-05-09T13:38:14.014Z,1.40
2024-05-09T13:40:41.924Z,1.48
2024-05-09T13:43:09.490Z,1.05
2024-05-09T13:45:37.146Z,0.77
2024-05-09T13:48:09.671Z,0.68
2024-05-09T13:50:37.653Z,0.63
2024-05-09T13:53:07.013Z,0.70
2024-05-09T13:55:35.786Z,0.50
2024-05-09T13:58:03.664Z,0.30
2024-05-09T14:00:42.128Z,0.43
2024-05-09T14:03:15.263Z,0.35
2024-05-09T14:05:46.331Z,0.50
2024-05-09T14:08:15.915Z,0.70
2024-05-09T14:10:46.611Z,0.55
2024-05-09T14:13:14.718Z,0.52
2024-05-09T14:15:42.557Z,0.50
2024-05-09T14:18:13.706Z,0.55
2024-05-09T14:20:42.180Z,0.30
2024-05-09T14:23:10.020Z,0.85
2024-05-09T14:25:42.076Z,0.43
2024-05-09T14:28:11.345Z,0.32
2024-05-09T14:30:39.641Z,0.88
2024-05-09T14:33:08.687Z,2.60
2024-05-09T14:35:40.226Z,1.30
2024-05-09T14:38:08.813Z,1.33
2024-05-09T14:40:42.012Z,1.90
2024-05-09T14:43:12.713Z,1.60
2024-05-09T14:45:41.023Z,0.75
2024-05-09T14:48:09.351Z,1.08
2024-05-09T14:50:39.438Z,1.15
2024-05-09T14:53:08.924Z,2.03
2024-05-09T14:55:37.985Z,0.82
2024-05-09T14:58:09.828Z,1.10
2024-05-09T15:00:41.688Z,0.30
2024-05-09T15:03:12.462Z,0.85
2024-05-09T15:05:40.216Z,0.57
2024-05-09T15:08:08.137Z,0.43
2024-05-09T15:10:37.004Z,0.95
2024-05-09T15:13:07.786Z,1.10
2024-05-09T15:15:37.194Z,0.73
2024-05-09T15:18:06.200Z,1.25
2024-05-09T15:20:36.433Z,0.98
2024-05-09T15:23:06.866Z,1.13
2024-05-09T15:25:35.845Z,0.82
2024-05-09T15:28:04.664Z,1.02
2024-05-09T15:30:33.938Z,0.90
2024-05-09T15:33:06.457Z,0.40
2024-05-09T15:35:35.099Z,0.60
2024-05-09T15:38:03.595Z,0.68
2024-05-09T15:40:38.527Z,0.98
2024-05-09T15:43:09.584Z,0.50
2024-05-09T15:45:38.844Z,0.60
2024-05-09T15:48:07.629Z,1.08
2024-05-09T15:50:39.418Z,0.77
2024-05-09T15:53:10.407Z,0.88
2024-05-09T15:55:38.575Z,0.63
2024-05-09T15:58:07.226Z,0.70
2024-05-09T16:00:39.348Z,0.60
2024-05-09T16:03:14.231Z,0.50
2024-05-09T16:05:44.137Z,0.88
2024-05-09T16:08:12.509Z,1.33
2024-05-09T16:10:44.417Z,0.63
2024-05-09T16:13:13.288Z,0.60
2024-05-09T16:15:41.428Z,1.20
2024-05-09T16:18:09.221Z,1.10
2024-05-09T16:20:40.395Z,0.65
2024-05-09T16:23:10.469Z,0.60
2024-05-09T16:25:38.097Z,1.38
2024-05-09T16:28:09.152Z,0.95
2024-05-09T16:30:39.120Z,0.50
2024-05-09T16:33:07.296Z,0.52
2024-05-09T16:35:35.385Z,0.55
2024-05-09T16:38:03.987Z,1.08
2024-05-09T16:40:37.967Z,0.85
2024-05-09T16:43:08.681Z,0.82
2024-05-09T16:45:36.881Z,1.02
2024-05-09T16:48:04.904Z,0.63
2024-05-09T16:50:34.864Z,0.50
2024-05-09T16:53:06.911Z,0.50
2024-05-09T16:55:35.221Z,0.98
2024-05-09T16:58:03.655Z,0.68
2024-05-09T17:00:39.726Z,0.80
2024-05-09T17:03:11.446Z,0.90
2024-05-09T17:05:40.032Z,0.90
2024-05-09T17:08:08.300Z,1.65
2024-05-09T17:10:36.699Z,0.30
2024-05-09T17:13:06.198Z,0.60
2024-05-09T17:15:36.063Z,0.50
2024-05-09T17:18:04.890Z,0.50
2024-05-09T17:20:35.689Z,1.20
2024-05-09T17:23:06.307Z,1.17
2024-05-09T17:25:34.728Z,2.17
2024-05-09T17:28:07.855Z,1.20
2024-05-09T17:30:38.409Z,0.70
2024-05-09T17:35:36.684Z,1.30
2024-05-09T17:38:04.919Z,1.48
2024-05-09T17:40:35.885Z,0.80
2024-05-09T17:43:06.457Z,1.58
2024-05-09T17:45:39.168Z,1.38
2024-05-09T17:48:08.179Z,1.13
2024-05-09T17:50:44.481Z,0.88
2024-05-09T17:53:12.124Z,0.80
2024-05-09T17:55:53.406Z,0.80
2024-05-09T17:58:21.264Z,0.73
2024-05-09T18:00:49.495Z,1.15
2024-05-09T18:03:17.359Z,1.40
2024-05-09T18:05:45.496Z,1.52
2024-05-09T18:08:13.704Z,1.65
2024-05-09T18:10:41.867Z,0.85
2024-05-09T18:13:13.251Z,0.90
2024-05-09T18:15:41.067Z,0.93
2024-05-09T18:18:09.532Z,0.88
2024-05-09T18:20:43.155Z,0.40
2024-05-09T18:23:14.502Z,0.65
2024-05-09T18:25:43.374Z,0.52
2024-05-09T18:28:11.089Z,0.77
2024-05-09T18:30:40.255Z,0.30
2024-05-09T18:33:10.680Z,0.60
2024-05-09T18:35:38.805Z,0.38
2024-05-09T18:38:06.395Z,0.55
2024-05-09T18:40:36.743Z,0.50
2024-05-09T18:43:08.170Z,0.70
2024-05-09T18:45:38.047Z,0.43
2024-05-09T18:48:07.111Z,0.40
2024-05-09T18:50:38.430Z,0.45
2024-05-09T18:53:08.512Z,0.73
2024-05-09T18:55:36.325Z,0.32
2024-05-09T18:58:04.690Z,0.30
2024-05-09T19:00:36.396Z,0.38
2024-05-09T19:03:12.862Z,0.20
2024-05-09T19:05:43.516Z,0.70
2024-05-09T19:08:12.524Z,0.90
2024-05-09T19:10:40.613Z,0.47
2024-05-09T19:13:12.001Z,0.30
2024-05-09T19:15:41.844Z,0.70
2024-05-09T19:18:10.819Z,0.35
2024-05-09T19:20:39.073Z,0.63
2024-05-09T19:23:07.645Z,0.32
2024-05-09T19:25:36.223Z,0.47
2024-05-09T19:28:05.030Z,0.80
2024-05-09T19:30:39.464Z,0.17
2024-05-09T19:33:11.140Z,0.30
2024-05-09T19:35:39.869Z,0.20
2024-05-09T19:38:07.407Z,0.32
2024-05-09T19:40:35.716Z,0.43
2024-05-09T19:43:05.191Z,0.47
2024-05-09T19:45:34.572Z,0.45
2024-05-09T19:48:03.249Z,0.30
2024-05-09T19:50:37.641Z,0.30
2024-05-09T19:53:11.132Z,0.98
2024-05-09T19:55:39.148Z,0.90
2024-05-09T19:58:07.849Z,0.50
2024-05-09T20:00:41.508Z,0.45
2024-05-09T20:03:12.413Z,0.60
2024-05-09T20:05:40.392Z,0.47
2024-05-09T20:08:08.124Z,0.38
2024-05-09T20:10:36.701Z,0.50
2024-05-09T20:15:46.222Z,0.25
2024-05-09T20:18:14.741Z,0.32
2024-05-09T20:20:44.095Z,1.00
2024-05-09T20:23:12.937Z,0.80
2024-05-09T20:25:41.009Z,0.57
2024-05-09T20:28:08.660Z,0.60
2024-05-09T20:30:36.742Z,0.77
2024-05-09T20:33:07.301Z,0.32
2024-05-09T20:35:36.412Z,0.38
2024-05-09T20:38:04.541Z,0.45
2024-05-09T20:40:37.619Z,0.57
2024-05-09T20:43:07.525Z,0.50
2024-05-09T20:45:36.937Z,0.52
2024-05-09T20:48:06.114Z,0.50
2024-05-09T20:50:39.499Z,0.45
2024-05-09T20:53:09.957Z,0.30
2024-05-09T20:55:37.593Z,0.30
2024-05-09T20:58:05.515Z,1.80
2024-05-09T21:00:40.325Z,0.20
2024-05-09T21:05:42.167Z,0.13
2024-05-09T21:08:09.731Z,0.10
2024-05-09T21:10:37.860Z,0.20
2024-05-09T21:13:06.698Z,0.10
2024-05-09T21:15:35.305Z,0.73
2024-05-09T21:18:03.335Z,0.28
2024-05-09T21:20:33.499Z,0.30
2024-05-09T21:23:02.461Z,0.20
2024-05-09T21:25:30.260Z,0.55
2024-05-09T21:27:58.040Z,0.30
2024-05-09T21:30:32.706Z,0.20
2024-05-09T21:33:12.900Z,0.28
2024-05-09T21:35:42.443Z,0.30
2024-05-09T21:38:10.212Z,0.50
2024-05-09T21:40:38.609Z,0.52
2024-05-09T21:43:07.836Z,0.20
2024-05-09T21:45:40.266Z,0.50
2024-05-09T21:48:08.337Z,0.30
2024-05-09T21:50:40.308Z,0.50
2024-05-09T21:53:10.038Z,0.52
2024-05-09T21:55:37.631Z,0.60
2024-05-09T21:58:05.292Z,1.17
2024-05-09T22:00:37.699Z,3.45
2024-05-09T22:03:11.225Z,2.60
2024-05-09T22:05:42.363Z,1.58
2024-05-09T22:08:10.982Z,2.05
2024-05-09T22:10:38.778Z,3.97
2024-05-09T22:13:07.243Z,5.35
2024-05-09T22:15:36.967Z,7.45
2024-05-09T22:18:05.828Z,10.65
2024-05-09T22:20:37.713Z,11.63
2024-05-09T22:23:07.248Z,12.75
2024-05-09T22:25:35.091Z,9.25
2024-05-09T22:28:03.261Z,11.27
2024-05-09T22:30:36.970Z,6.47
2024-05-09T22:33:08.027Z,3.08
2024-05-09T22:35:35.773Z,2.72
2024-05-09T22:38:03.915Z,0.77
2024-05-09T22:40:42.212Z,1.10
2024-05-09T22:43:22.645Z,1.10
2024-05-09T22:45:52.207Z,0.43
2024-05-09T22:48:19.951Z,0.60
2024-05-09T22:50:47.573Z,1.35
2024-05-09T22:53:15.123Z,0.73
2024-05-09T22:55:42.865Z,0.40
2024-05-09T22:58:10.422Z,0.22
2024-05-09T23:00:38.198Z,0.65
2024-05-09T23:03:06.411Z,0.77
2024-05-09T23:05:34.026Z,0.32
2024-05-09T23:08:02.701Z,0.65
2024-05-09T23:10:35.981Z,0.40
2024-05-09T23:13:05.544Z,0.38
2024-05-09T23:15:33.308Z,0.70
2024-05-09T23:18:00.991Z,0.40
2024-05-09T23:20:36.423Z,0.63
2024-05-09T23:23:07.228Z,0.60
2024-05-09T23:25:35.054Z,0.30
2024-05-09T23:28:02.767Z,0.28
2024-05-09T23:30:37.427Z,0.85
2024-05-09T23:33:08.425Z,0.65
2024-05-09T23:35:36.383Z,2.08
2024-05-09T23:38:04.003Z,0.30
2024-05-09T23:43:02.215Z,0.50
2024-05-09T23:45:29.787Z,0.45
2024-05-09T23:47:57.461Z,1.20
2024-05-09T23:50:33.145Z,0.50
2024-05-09T23:53:03.965Z,0.55
2024-05-09T23:55:32.335Z,0.82
2024-05-09T23:58:00.576Z,0.75
