createdAt,value
2024-02-20T22:47:35.122Z,88.83
2024-02-20T22:48:38.434Z,88.34
2024-02-20T22:49:46.609Z,89.08
2024-02-20T22:50:49.966Z,89.07
2024-02-20T22:51:53.258Z,88.98
2024-02-20T22:52:56.375Z,89.83
2024-02-20T22:54:01.793Z,89.92
2024-02-20T22:55:05.114Z,89.88
2024-02-20T22:56:08.845Z,89.72
2024-02-20T22:57:12.105Z,89.82
2024-02-20T22:58:15.377Z,89.87
2024-02-20T22:59:19.357Z,89.78
2024-02-20T23:00:22.371Z,89.40
2024-02-20T23:01:25.447Z,89.54
2024-02-20T23:02:28.758Z,89.53
2024-02-20T23:03:34.010Z,89.40
2024-02-20T23:04:37.440Z,89.42
2024-02-20T23:05:41.549Z,89.22
2024-02-20T23:06:44.814Z,89.59
2024-02-20T23:07:47.917Z,88.78
2024-02-20T23:08:51.198Z,89.14
2024-02-20T23:09:54.164Z,89.43
2024-02-20T23:10:59.972Z,88.93
2024-02-20T23:12:03.541Z,88.59
2024-02-20T23:13:06.748Z,89.14
2024-02-20T23:14:09.732Z,88.92
2024-02-20T23:15:13.917Z,89.39
2024-02-20T23:16:17.212Z,89.56
2024-02-20T23:17:20.752Z,89.23
2024-02-20T23:18:24.036Z,89.54
2024-02-20T23:19:27.428Z,89.09
2024-02-20T23:20:30.667Z,89.25
2024-02-20T23:21:33.879Z,89.16
2024-02-20T23:22:36.977Z,89.14
2024-02-20T23:23:40.210Z,88.89
2024-02-20T23:24:43.992Z,89.12
2024-02-20T23:25:46.990Z,89.14
2024-02-20T23:26:52.535Z,89.75
2024-02-20T23:27:55.796Z,89.95
2024-02-20T23:28:59.015Z,89.19
2024-02-20T23:30:02.913Z,89.60
2024-02-20T23:31:05.911Z,89.60
2024-02-20T23:32:08.977Z,90.15
2024-02-20T23:33:12.215Z,89.84
2024-02-20T23:34:15.275Z,89.40
2024-02-20T23:35:18.426Z,89.58
2024-02-20T23:36:21.495Z,89.51
2024-02-20T23:37:25.523Z,89.45
2024-02-20T23:38:29.493Z,89.62
2024-02-20T23:39:32.479Z,89.76
2024-02-20T23:40:35.768Z,89.77
2024-02-20T23:41:38.962Z,90.13
2024-02-20T23:42:43.882Z,90.15
2024-02-20T23:43:46.947Z,90.06
2024-02-20T23:44:51.594Z,89.66
2024-02-20T23:45:57.084Z,89.73
2024-02-20T23:47:00.405Z,89.36
2024-02-20T23:48:03.571Z,89.21
2024-02-20T23:49:09.777Z,89.37
2024-02-20T23:50:13.657Z,89.31
2024-02-20T23:51:17.021Z,89.72
2024-02-20T23:52:20.960Z,89.66
2024-02-20T23:53:24.467Z,90.04
2024-02-20T23:54:29.500Z,90.27
2024-02-20T23:55:38.249Z,89.94
2024-02-20T23:56:41.406Z,89.79
2024-02-20T23:57:44.357Z,89.77
2024-02-20T23:58:47.620Z,89.64
2024-02-20T23:59:58.777Z,89.64
