createdAt,value
2022-08-01T00:00:35.092Z,0.00
2022-08-01T00:01:35.073Z,0.00
2022-08-01T00:02:35.154Z,0.00
2022-08-01T00:03:35.187Z,0.00
2022-08-01T00:04:35.044Z,0.00
2022-08-01T00:05:35.033Z,0.00
2022-08-01T00:06:35.016Z,0.00
2022-08-01T00:07:35.015Z,0.00
2022-08-01T00:08:35.004Z,0.00
2022-08-01T00:09:34.981Z,0.00
2022-08-01T00:10:36.290Z,0.00
2022-08-01T00:11:34.958Z,0.00
2022-08-01T00:12:34.962Z,0.00
2022-08-01T00:13:34.937Z,0.00
2022-08-01T00:14:34.933Z,0.00
2022-08-01T00:15:34.927Z,0.00
2022-08-01T00:16:34.907Z,0.00
2022-08-01T00:17:34.907Z,0.00
2022-08-01T00:18:34.884Z,0.00
2022-08-01T00:19:34.873Z,0.00
2022-08-01T00:20:34.861Z,0.00
2022-08-01T00:21:34.859Z,0.00
2022-08-01T00:22:34.891Z,0.00
2022-08-01T00:23:34.835Z,0.00
2022-08-01T00:24:34.819Z,0.00
2022-08-01T00:25:34.844Z,0.00
2022-08-01T00:26:34.811Z,0.00
2022-08-01T00:27:37.506Z,0.00
2022-08-01T00:28:34.800Z,0.00
2022-08-01T00:30:11.240Z,0.00
2022-08-01T00:30:35.755Z,0.00
2022-08-01T00:31:34.741Z,0.00
2022-08-01T00:32:34.735Z,0.00
2022-08-01T00:33:34.735Z,0.00
2022-08-01T00:34:34.714Z,0.00
2022-08-01T00:35:34.694Z,0.00
2022-08-01T00:36:34.694Z,0.00
2022-08-01T00:37:34.673Z,0.00
2022-08-01T00:38:34.692Z,0.00
2022-08-01T00:39:34.652Z,0.00
2022-08-01T00:40:34.640Z,0.00
2022-08-01T00:41:34.632Z,0.00
2022-08-01T00:42:34.630Z,0.00
2022-08-01T00:43:34.629Z,0.00
2022-08-01T00:44:34.606Z,0.00
2022-08-01T00:45:34.588Z,0.00
2022-08-01T00:46:34.581Z,0.00
2022-08-01T00:47:34.571Z,0.00
2022-08-01T00:48:34.579Z,0.00
2022-08-01T00:49:34.652Z,0.00
2022-08-01T00:50:34.535Z,0.00
2022-08-01T00:51:34.531Z,0.00
2022-08-01T00:52:34.516Z,0.00
2022-08-01T00:53:50.816Z,0.00
2022-08-01T00:54:35.493Z,0.00
2022-08-01T00:55:34.477Z,0.00
2022-08-01T00:56:34.463Z,0.00
2022-08-01T00:58:01.846Z,0.00
2022-08-01T00:58:35.458Z,0.00
2022-08-01T00:59:34.438Z,0.00
2022-08-01T01:00:52.080Z,0.00
2022-08-01T01:01:39.437Z,0.00
2022-08-01T01:02:34.407Z,0.00
2022-08-01T01:03:57.614Z,0.00
2022-08-01T01:04:35.379Z,0.00
2022-08-01T01:05:37.434Z,0.00
2022-08-01T01:06:34.360Z,0.00
2022-08-01T01:07:34.350Z,0.00
2022-08-01T01:08:34.349Z,0.00
2022-08-01T01:09:34.320Z,0.00
2022-08-01T01:10:34.315Z,0.00
2022-08-01T01:11:34.300Z,0.00
2022-08-01T01:12:38.446Z,0.00
2022-08-01T01:13:34.292Z,0.00
2022-08-01T01:14:34.271Z,0.00
2022-08-01T01:15:34.258Z,0.00
2022-08-01T01:16:34.244Z,0.00
2022-08-01T01:17:51.401Z,0.00
2022-08-01T01:18:35.242Z,0.00
2022-08-01T01:19:34.218Z,0.00
2022-08-01T01:20:34.203Z,0.00
2022-08-01T01:21:34.190Z,0.00
2022-08-01T01:22:34.173Z,0.00
2022-08-01T01:23:34.176Z,0.00
2022-08-01T01:24:34.157Z,0.00
2022-08-01T01:25:34.139Z,0.00
2022-08-01T01:26:34.130Z,0.00
2022-08-01T01:27:34.123Z,0.00
2022-08-01T01:28:34.120Z,0.00
2022-08-01T01:29:59.355Z,0.00
2022-08-01T01:30:35.089Z,0.00
2022-08-01T01:31:34.078Z,0.00
2022-08-01T01:32:34.067Z,0.00
2022-08-01T01:33:34.070Z,0.00
2022-08-01T01:34:34.042Z,0.00
2022-08-01T01:35:34.033Z,0.00
2022-08-01T01:36:34.023Z,0.00
2022-08-01T01:37:34.004Z,0.00
2022-08-01T01:38:34.025Z,0.00
2022-08-01T01:39:33.981Z,0.00
2022-08-01T01:40:33.971Z,0.00
2022-08-01T01:41:33.965Z,0.00
2022-08-01T01:42:33.958Z,0.00
2022-08-01T01:43:33.968Z,0.00
2022-08-01T01:44:33.947Z,0.00
2022-08-01T01:45:33.925Z,0.00
2022-08-01T01:46:33.904Z,0.00
2022-08-01T01:47:33.897Z,0.00
2022-08-01T01:48:33.881Z,0.00
2022-08-01T01:49:33.957Z,0.00
2022-08-01T01:50:33.856Z,0.00
2022-08-01T01:51:33.846Z,0.00
2022-08-01T01:52:33.843Z,0.00
2022-08-01T01:53:33.823Z,0.00
2022-08-01T01:54:33.842Z,0.00
2022-08-01T01:55:33.806Z,0.00
2022-08-01T01:56:34.789Z,0.00
2022-08-01T01:57:33.837Z,0.00
2022-08-01T01:58:33.770Z,0.00
2022-08-01T01:59:33.769Z,0.00
2022-08-01T02:00:33.745Z,0.00
2022-08-01T02:01:58.734Z,0.00
2022-08-01T02:02:34.775Z,0.00
2022-08-01T02:03:33.715Z,0.00
2022-08-01T02:04:33.725Z,0.00
2022-08-01T02:05:33.688Z,0.00
2022-08-01T02:06:33.685Z,0.00
2022-08-01T02:07:33.673Z,0.00
2022-08-01T02:08:33.655Z,0.00
2022-08-01T02:09:33.668Z,0.00
2022-08-01T02:10:33.634Z,0.00
2022-08-01T02:11:33.628Z,0.00
2022-08-01T02:12:33.610Z,0.00
2022-08-01T02:13:33.601Z,0.00
2022-08-01T02:14:33.608Z,0.00
2022-08-01T02:15:33.581Z,0.00
2022-08-01T02:16:33.566Z,0.00
2022-08-01T02:17:33.554Z,0.00
2022-08-01T02:18:33.551Z,0.00
2022-08-01T02:19:34.592Z,0.00
2022-08-01T02:20:33.520Z,0.00
2022-08-01T02:21:33.510Z,0.00
2022-08-01T02:22:33.516Z,0.00
2022-08-01T02:23:33.496Z,0.00
2022-08-01T02:24:33.486Z,0.00
2022-08-01T02:25:33.472Z,0.00
2022-08-01T02:26:33.452Z,0.00
2022-08-01T02:27:33.445Z,0.00
2022-08-01T02:28:33.438Z,0.00
2022-08-01T02:29:33.442Z,0.00
2022-08-01T02:30:33.408Z,0.00
2022-08-01T02:31:33.395Z,0.00
2022-08-01T02:32:33.395Z,0.00
2022-08-01T02:33:33.372Z,0.00
2022-08-01T02:34:33.379Z,0.00
2022-08-01T02:35:33.353Z,0.00
2022-08-01T02:36:33.735Z,0.00
2022-08-01T02:37:33.329Z,0.00
2022-08-01T02:38:33.323Z,0.00
2022-08-01T02:39:33.321Z,0.00
2022-08-01T02:40:33.293Z,0.00
2022-08-01T02:41:33.292Z,0.00
2022-08-01T02:42:33.278Z,0.00
2022-08-01T02:43:33.261Z,0.00
2022-08-01T02:44:33.270Z,0.00
2022-08-01T02:45:33.248Z,0.00
2022-08-01T02:46:33.228Z,0.00
2022-08-01T02:47:33.243Z,0.00
2022-08-01T02:48:33.206Z,0.00
2022-08-01T02:49:33.288Z,0.00
2022-08-01T02:50:33.184Z,0.00
2022-08-01T02:51:33.180Z,0.00
2022-08-01T02:52:33.160Z,0.00
2022-08-01T02:53:43.895Z,0.00
2022-08-01T02:54:34.153Z,0.00
2022-08-01T02:55:33.133Z,0.00
2022-08-01T02:56:33.114Z,0.00
2022-08-01T02:57:45.449Z,0.00
2022-08-01T02:58:34.092Z,0.00
2022-08-01T02:59:33.096Z,0.00
2022-08-01T03:00:33.070Z,0.00
2022-08-01T03:01:33.099Z,0.00
2022-08-01T03:02:33.051Z,0.00
2022-08-01T03:03:33.039Z,0.00
2022-08-01T03:04:33.038Z,0.00
2022-08-01T03:05:33.023Z,0.00
2022-08-01T03:06:33.013Z,0.00
2022-08-01T03:07:34.528Z,0.00
2022-08-01T03:08:33.991Z,0.00
2022-08-01T03:09:32.987Z,0.00
2022-08-01T03:10:32.955Z,0.00
2022-08-01T03:11:32.942Z,0.00
2022-08-01T03:12:32.931Z,0.00
2022-08-01T03:13:32.922Z,0.00
2022-08-01T03:14:32.924Z,0.00
2022-08-01T03:15:32.909Z,0.00
2022-08-01T03:16:32.895Z,0.00
2022-08-01T03:17:32.885Z,0.00
2022-08-01T03:18:32.866Z,0.00
2022-08-01T03:19:32.878Z,0.00
2022-08-01T03:20:32.841Z,0.00
2022-08-01T03:21:32.844Z,0.00
2022-08-01T03:22:32.826Z,0.00
2022-08-01T03:23:38.221Z,0.00
2022-08-01T03:24:33.813Z,0.00
2022-08-01T03:25:32.786Z,0.00
2022-08-01T03:26:32.786Z,0.00
2022-08-01T03:27:32.765Z,0.00
2022-08-01T03:28:32.752Z,0.00
2022-08-01T03:29:32.758Z,0.00
2022-08-01T03:30:32.737Z,0.00
2022-08-01T03:31:32.728Z,0.00
2022-08-01T03:32:32.718Z,0.00
2022-08-01T03:33:32.697Z,0.00
2022-08-01T03:34:32.735Z,0.00
2022-08-01T03:35:32.683Z,0.00
2022-08-01T03:36:32.677Z,0.00
2022-08-01T03:37:32.651Z,0.00
2022-08-01T03:38:32.648Z,0.00
2022-08-01T03:39:32.629Z,0.00
2022-08-01T03:40:32.636Z,0.00
2022-08-01T03:41:32.613Z,0.00
2022-08-01T03:42:32.593Z,0.00
2022-08-01T03:43:32.592Z,0.00
2022-08-01T03:44:32.580Z,0.00
2022-08-01T03:45:32.602Z,0.00
2022-08-01T03:46:32.557Z,0.00
2022-08-01T03:47:32.546Z,0.00
2022-08-01T03:48:32.534Z,0.00
2022-08-01T03:49:32.589Z,0.00
2022-08-01T03:50:32.521Z,0.00
2022-08-01T03:51:32.502Z,0.00
2022-08-01T03:52:32.491Z,0.00
2022-08-01T03:53:32.473Z,0.00
2022-08-01T03:54:32.459Z,0.00
2022-08-01T03:55:32.469Z,0.00
2022-08-01T03:56:32.445Z,0.00
2022-08-01T03:57:36.375Z,0.00
2022-08-01T03:58:32.422Z,0.00
2022-08-01T03:59:32.417Z,0.00
2022-08-01T04:00:32.408Z,0.00
2022-08-01T04:01:32.452Z,0.00
2022-08-01T04:02:32.378Z,0.00
2022-08-01T04:03:32.368Z,0.00
2022-08-01T04:04:33.347Z,0.00
2022-08-01T04:05:32.359Z,0.00
2022-08-01T04:06:32.335Z,0.00
2022-08-01T04:07:32.322Z,0.00
2022-08-01T04:08:32.310Z,0.00
2022-08-01T04:09:32.303Z,0.00
2022-08-01T04:10:32.294Z,0.00
2022-08-01T04:11:32.271Z,0.00
2022-08-01T04:12:32.260Z,0.00
2022-08-01T04:13:36.837Z,0.00
2022-08-01T04:14:33.239Z,0.00
2022-08-01T04:15:32.243Z,0.00
2022-08-01T04:16:32.215Z,0.00
2022-08-01T04:17:32.212Z,0.00
2022-08-01T04:18:32.204Z,0.00
2022-08-01T04:19:32.188Z,0.00
2022-08-01T04:20:32.189Z,0.00
2022-08-01T04:21:32.161Z,0.00
2022-08-01T04:22:32.158Z,0.00
2022-08-01T04:23:33.136Z,0.00
2022-08-01T04:24:32.125Z,0.00
2022-08-01T04:25:32.130Z,0.00
2022-08-01T04:26:32.102Z,0.00
2022-08-01T04:27:49.763Z,0.00
2022-08-01T04:28:33.086Z,0.00
2022-08-01T04:29:32.070Z,5.62
2022-08-01T04:30:32.092Z,0.00
2022-08-01T04:31:32.063Z,0.00
2022-08-01T04:32:32.044Z,0.00
2022-08-01T04:33:32.029Z,0.00
2022-08-01T04:34:32.021Z,0.00
2022-08-01T04:36:02.612Z,5.62
2022-08-01T04:36:32.997Z,5.62
2022-08-01T04:37:31.990Z,5.62
2022-08-01T04:38:31.983Z,0.00
2022-08-01T04:39:31.973Z,0.00
2022-08-01T04:40:31.988Z,0.00
2022-08-01T04:41:31.935Z,0.00
2022-08-01T04:42:33.542Z,0.00
2022-08-01T04:43:31.912Z,0.00
2022-08-01T04:44:32.802Z,0.00
2022-08-01T04:45:31.890Z,0.00
2022-08-01T04:46:31.897Z,0.00
2022-08-01T04:47:31.870Z,0.00
2022-08-01T04:48:31.865Z,0.00
2022-08-01T04:49:31.911Z,0.00
2022-08-01T04:50:32.838Z,0.00
2022-08-01T04:51:31.839Z,0.00
2022-08-01T04:52:31.818Z,0.00
2022-08-01T04:53:31.813Z,5.62
2022-08-01T04:54:31.789Z,5.62
2022-08-01T04:55:31.785Z,5.62
2022-08-01T04:56:31.786Z,5.62
2022-08-01T04:57:31.762Z,5.62
2022-08-01T04:58:31.750Z,5.62
2022-08-01T04:59:31.742Z,5.62
2022-08-01T05:00:31.721Z,5.62
2022-08-01T05:01:31.767Z,5.62
2022-08-01T05:02:31.698Z,5.62
2022-08-01T05:03:34.803Z,5.62
2022-08-01T05:04:32.675Z,5.62
2022-08-01T05:05:31.672Z,5.62
2022-08-01T05:06:31.678Z,5.62
2022-08-01T05:07:31.652Z,5.62
2022-08-01T05:08:32.631Z,5.62
2022-08-01T05:09:31.628Z,5.62
2022-08-01T05:10:31.618Z,5.62
2022-08-01T05:11:31.619Z,5.62
2022-08-01T05:12:31.595Z,11.25
2022-08-01T05:13:31.611Z,11.25
2022-08-01T05:14:31.573Z,11.25
2022-08-01T05:15:31.558Z,11.25
2022-08-01T05:16:31.580Z,11.25
2022-08-01T05:17:31.539Z,11.25
2022-08-01T05:18:31.534Z,11.25
2022-08-01T05:19:31.515Z,11.25
2022-08-01T05:20:31.502Z,16.88
2022-08-01T05:21:31.521Z,11.25
2022-08-01T05:22:31.486Z,11.25
2022-08-01T05:23:42.982Z,11.25
2022-08-01T05:24:32.459Z,11.25
2022-08-01T05:25:56.142Z,11.25
2022-08-01T05:26:32.454Z,11.25
2022-08-01T05:27:31.427Z,16.88
2022-08-01T05:28:31.420Z,16.88
2022-08-01T05:29:31.406Z,16.88
2022-08-01T05:30:31.398Z,16.88
2022-08-01T05:31:31.398Z,16.88
2022-08-01T05:32:31.370Z,16.88
2022-08-01T05:33:31.357Z,16.88
2022-08-01T05:34:31.344Z,11.25
2022-08-01T05:35:49.092Z,11.25
2022-08-01T05:36:32.340Z,11.25
2022-08-01T05:37:31.484Z,16.88
2022-08-01T05:38:31.306Z,16.88
2022-08-01T05:39:31.304Z,11.25
2022-08-01T05:40:31.281Z,11.25
2022-08-01T05:41:31.279Z,11.25
2022-08-01T05:42:31.263Z,16.88
2022-08-01T05:43:31.253Z,22.50
2022-08-01T05:44:31.237Z,16.88
2022-08-01T05:45:31.229Z,16.88
2022-08-01T05:46:31.224Z,11.25
2022-08-01T05:47:31.207Z,11.25
2022-08-01T05:48:31.193Z,16.88
2022-08-01T05:49:31.198Z,16.88
2022-08-01T05:50:31.162Z,11.25
2022-08-01T05:51:31.185Z,5.62
2022-08-01T05:52:31.147Z,5.62
2022-08-01T05:53:31.136Z,5.62
2022-08-01T05:54:31.115Z,16.88
2022-08-01T05:55:31.109Z,22.50
2022-08-01T05:56:32.451Z,33.75
2022-08-01T05:57:31.091Z,39.38
2022-08-01T05:58:31.079Z,50.62
2022-08-01T05:59:31.073Z,39.38
2022-08-01T06:00:31.051Z,33.75
2022-08-01T06:01:31.067Z,33.75
2022-08-01T06:02:31.120Z,33.75
2022-08-01T06:03:31.018Z,28.12
2022-08-01T06:04:31.005Z,22.50
2022-08-01T06:05:30.995Z,22.50
2022-08-01T06:06:31.006Z,22.50
2022-08-01T06:07:30.982Z,22.50
2022-08-01T06:08:30.971Z,22.50
2022-08-01T06:09:30.950Z,22.50
2022-08-01T06:10:30.938Z,22.50
2022-08-01T06:11:30.951Z,16.88
2022-08-01T06:12:35.375Z,22.50
2022-08-01T06:13:30.912Z,22.50
2022-08-01T06:14:30.899Z,22.50
2022-08-01T06:15:30.888Z,45.00
2022-08-01T06:16:30.885Z,50.62
2022-08-01T06:17:30.868Z,39.38
2022-08-01T06:18:30.848Z,45.00
2022-08-01T06:19:30.848Z,73.12
2022-08-01T06:20:30.831Z,56.25
2022-08-01T06:21:30.837Z,61.88
2022-08-01T06:22:30.905Z,67.50
2022-08-01T06:23:31.783Z,67.50
2022-08-01T06:24:30.788Z,67.50
2022-08-01T06:25:30.781Z,67.50
2022-08-01T06:26:30.800Z,78.75
2022-08-01T06:27:30.757Z,73.12
2022-08-01T06:28:30.740Z,78.75
2022-08-01T06:29:30.742Z,95.62
2022-08-01T06:30:30.714Z,95.62
2022-08-01T06:31:33.785Z,95.62
2022-08-01T06:32:30.691Z,84.38
2022-08-01T06:33:30.680Z,84.38
2022-08-01T06:34:30.673Z,90.00
2022-08-01T06:35:30.688Z,84.38
2022-08-01T06:36:30.666Z,84.38
2022-08-01T06:37:30.633Z,84.38
2022-08-01T06:38:30.628Z,95.62
2022-08-01T06:39:30.611Z,106.88
2022-08-01T06:40:30.610Z,106.88
2022-08-01T06:41:30.628Z,95.62
2022-08-01T06:42:30.583Z,73.12
2022-08-01T06:43:30.575Z,67.50
2022-08-01T06:44:30.552Z,73.12
2022-08-01T06:45:30.543Z,106.88
2022-08-01T06:46:32.531Z,129.38
2022-08-01T06:47:30.565Z,129.38
2022-08-01T06:48:30.515Z,123.75
2022-08-01T06:49:30.578Z,112.50
2022-08-01T06:50:30.516Z,90.00
2022-08-01T06:51:30.507Z,56.25
2022-08-01T06:52:30.492Z,78.75
2022-08-01T06:53:34.882Z,101.25
2022-08-01T06:54:31.448Z,112.50
2022-08-01T06:55:30.431Z,118.12
2022-08-01T06:56:30.427Z,129.38
2022-08-01T06:57:30.420Z,112.50
2022-08-01T06:58:30.899Z,112.50
2022-08-01T06:59:30.384Z,101.25
2022-08-01T07:00:30.433Z,84.38
2022-08-01T07:01:30.465Z,73.12
2022-08-01T07:02:30.374Z,67.50
2022-08-01T07:03:54.127Z,73.12
2022-08-01T07:04:31.328Z,73.12
2022-08-01T07:05:30.327Z,61.88
2022-08-01T07:06:30.314Z,67.50
2022-08-01T07:07:30.309Z,84.38
2022-08-01T07:08:30.296Z,101.25
2022-08-01T07:09:30.285Z,84.38
2022-08-01T07:10:30.270Z,73.12
2022-08-01T07:11:30.259Z,61.88
2022-08-01T07:12:30.257Z,67.50
2022-08-01T07:13:44.035Z,67.50
2022-08-01T07:14:31.218Z,61.88
2022-08-01T07:15:30.207Z,67.50
2022-08-01T07:16:30.219Z,95.62
2022-08-01T07:17:30.203Z,123.75
2022-08-01T07:18:30.183Z,129.38
2022-08-01T07:19:30.166Z,112.50
2022-08-01T07:20:32.907Z,129.38
2022-08-01T07:21:40.091Z,135.00
2022-08-01T07:22:31.151Z,118.12
2022-08-01T07:23:33.732Z,106.88
2022-08-01T07:24:31.106Z,90.00
2022-08-01T07:25:30.101Z,67.50
2022-08-01T07:26:30.084Z,56.25
2022-08-01T07:27:30.096Z,61.88
2022-08-01T07:28:30.067Z,61.88
2022-08-01T07:29:30.051Z,67.50
2022-08-01T07:30:30.040Z,67.50
2022-08-01T07:31:32.336Z,61.88
2022-08-01T07:32:30.124Z,56.25
2022-08-01T07:33:49.061Z,45.00
2022-08-01T07:34:30.997Z,56.25
2022-08-01T07:35:29.994Z,67.50
2022-08-01T07:36:29.976Z,67.50
2022-08-01T07:37:45.519Z,73.12
2022-08-01T07:38:30.959Z,73.12
2022-08-01T07:39:29.940Z,78.75
2022-08-01T07:40:29.937Z,90.00
2022-08-01T07:42:04.746Z,78.75
2022-08-01T07:42:30.943Z,67.50
2022-08-01T07:43:29.900Z,73.12
2022-08-01T07:44:29.887Z,73.12
2022-08-01T07:45:29.888Z,73.12
2022-08-01T07:46:29.871Z,73.12
2022-08-01T07:47:29.860Z,67.50
2022-08-01T07:48:29.867Z,73.12
2022-08-01T07:49:30.061Z,67.50
2022-08-01T07:50:29.823Z,67.50
2022-08-01T07:51:29.810Z,73.12
2022-08-01T07:52:29.811Z,61.88
2022-08-01T07:53:29.808Z,50.62
2022-08-01T07:54:33.772Z,45.00
2022-08-01T07:55:29.808Z,45.00
2022-08-01T07:56:29.762Z,50.62
2022-08-01T07:57:29.750Z,67.50
2022-08-01T07:58:29.755Z,84.38
2022-08-01T07:59:29.728Z,90.00
2022-08-01T08:00:29.720Z,101.25
2022-08-01T08:01:29.770Z,95.62
2022-08-01T08:02:29.751Z,84.38
2022-08-01T08:03:29.695Z,101.25
2022-08-01T08:04:29.683Z,129.38
2022-08-01T08:05:51.655Z,213.75
2022-08-01T08:06:30.644Z,247.50
2022-08-01T08:07:29.634Z,258.75
2022-08-01T08:08:29.647Z,303.75
2022-08-01T08:09:29.620Z,286.88
2022-08-01T08:10:29.601Z,298.12
2022-08-01T08:11:30.001Z,241.88
2022-08-01T08:12:30.008Z,213.75
2022-08-01T08:13:29.587Z,213.75
2022-08-01T08:14:32.810Z,253.12
2022-08-01T08:15:29.557Z,230.62
2022-08-01T08:16:29.541Z,275.62
2022-08-01T08:17:29.532Z,270.00
2022-08-01T08:18:30.532Z,343.12
2022-08-01T08:19:38.033Z,225.00
2022-08-01T08:20:30.490Z,213.75
2022-08-01T08:21:29.478Z,270.00
2022-08-01T08:22:29.477Z,236.25
2022-08-01T08:23:42.998Z,264.38
2022-08-01T08:24:30.444Z,253.12
2022-08-01T08:25:29.442Z,236.25
2022-08-01T08:26:29.424Z,191.25
2022-08-01T08:27:29.416Z,146.25
2022-08-01T08:28:29.414Z,185.62
2022-08-01T08:29:29.386Z,151.88
2022-08-01T08:30:29.385Z,112.50
2022-08-01T08:31:52.648Z,95.62
2022-08-01T08:32:30.395Z,95.62
2022-08-01T08:33:29.366Z,112.50
2022-08-01T08:34:29.339Z,101.25
2022-08-01T08:35:53.378Z,67.50
2022-08-01T08:36:31.564Z,56.25
2022-08-01T08:37:31.541Z,61.88
2022-08-01T08:38:30.300Z,78.75
2022-08-01T08:39:29.273Z,90.00
2022-08-01T08:40:29.271Z,123.75
2022-08-01T08:41:38.064Z,151.88
2022-08-01T08:42:30.241Z,174.38
2022-08-01T08:43:29.251Z,174.38
2022-08-01T08:44:29.226Z,191.25
2022-08-01T08:45:45.635Z,191.25
2022-08-01T08:46:30.198Z,151.88
2022-08-01T08:47:29.183Z,112.50
2022-08-01T08:48:29.200Z,84.38
2022-08-01T08:49:36.265Z,73.12
2022-08-01T08:50:30.157Z,73.12
2022-08-01T08:51:29.144Z,73.12
2022-08-01T08:52:29.144Z,61.88
2022-08-01T08:53:34.741Z,50.62
2022-08-01T08:54:31.656Z,45.00
2022-08-01T08:55:29.095Z,50.62
2022-08-01T08:56:29.092Z,61.88
2022-08-01T08:57:29.080Z,73.12
2022-08-01T08:58:30.666Z,73.12
2022-08-01T08:59:29.065Z,73.12
2022-08-01T09:00:29.039Z,73.12
2022-08-01T09:01:29.026Z,73.12
2022-08-01T09:02:29.039Z,67.50
2022-08-01T09:03:29.063Z,56.25
2022-08-01T09:04:29.011Z,45.00
2022-08-01T09:05:38.943Z,39.38
2022-08-01T09:06:29.970Z,39.38
2022-08-01T09:07:28.960Z,45.00
2022-08-01T09:08:28.957Z,61.88
2022-08-01T09:09:28.951Z,73.12
2022-08-01T09:10:28.934Z,95.62
2022-08-01T09:11:28.930Z,135.00
2022-08-01T09:12:28.903Z,219.38
2022-08-01T09:13:28.901Z,157.50
2022-08-01T09:14:28.903Z,112.50
2022-08-01T09:15:28.876Z,95.62
2022-08-01T09:16:29.867Z,73.12
2022-08-01T09:17:28.853Z,73.12
2022-08-01T09:18:28.841Z,73.12
2022-08-01T09:19:38.935Z,61.88
2022-08-01T09:20:29.819Z,50.62
2022-08-01T09:21:28.801Z,45.00
2022-08-01T09:22:28.789Z,39.38
2022-08-01T09:23:28.844Z,33.75
2022-08-01T09:24:30.691Z,33.75
2022-08-01T09:25:29.884Z,39.38
2022-08-01T09:26:29.749Z,39.38
2022-08-01T09:27:28.733Z,39.38
2022-08-01T09:28:28.729Z,39.38
2022-08-01T09:29:28.995Z,39.38
2022-08-01T09:30:29.698Z,45.00
2022-08-01T09:31:37.953Z,50.62
2022-08-01T09:32:34.715Z,56.25
2022-08-01T09:33:33.623Z,78.75
2022-08-01T09:34:29.663Z,106.88
2022-08-01T09:35:30.854Z,140.62
2022-08-01T09:36:28.639Z,163.12
2022-08-01T09:37:28.619Z,191.25
2022-08-01T09:38:30.179Z,213.75
2022-08-01T09:39:28.628Z,225.00
2022-08-01T09:40:28.597Z,185.62
2022-08-01T09:41:37.926Z,163.12
2022-08-01T09:42:29.683Z,140.62
2022-08-01T09:43:28.557Z,129.38
2022-08-01T09:44:34.845Z,140.62
2022-08-01T09:45:29.527Z,202.50
2022-08-01T09:46:29.518Z,630.00
2022-08-01T09:47:28.506Z,973.12
2022-08-01T09:48:29.508Z,590.62
2022-08-01T09:49:28.652Z,528.75
2022-08-01T09:50:29.472Z,613.12
2022-08-01T09:51:58.971Z,461.25
2022-08-01T09:52:29.588Z,292.50
2022-08-01T09:53:30.273Z,247.50
2022-08-01T09:54:28.455Z,427.50
2022-08-01T09:55:28.433Z,388.12
2022-08-01T09:56:28.406Z,450.00
2022-08-01T09:57:28.401Z,399.38
2022-08-01T09:58:28.385Z,365.62
2022-08-01T09:59:41.001Z,213.75
2022-08-01T10:00:44.899Z,225.00
2022-08-01T10:01:36.911Z,286.88
2022-08-01T10:02:29.619Z,320.62
2022-08-01T10:03:28.421Z,1040.62
2022-08-01T10:04:28.341Z,264.38
2022-08-01T10:05:28.308Z,264.38
2022-08-01T10:06:28.306Z,303.75
2022-08-01T10:07:44.055Z,843.75
2022-08-01T10:08:29.288Z,281.25
2022-08-01T10:09:28.283Z,298.12
2022-08-01T10:10:31.662Z,320.62
2022-08-01T10:11:36.399Z,258.75
2022-08-01T10:12:29.231Z,225.00
2022-08-01T10:13:36.606Z,191.25
2022-08-01T10:14:29.235Z,196.88
2022-08-01T10:15:36.788Z,219.38
2022-08-01T10:16:29.193Z,230.62
2022-08-01T10:17:41.970Z,219.38
2022-08-01T10:18:29.167Z,247.50
2022-08-01T10:19:28.964Z,922.50
2022-08-01T10:20:30.416Z,298.12
2022-08-01T10:21:56.470Z,202.50
2022-08-01T10:22:29.345Z,185.62
2022-08-01T10:23:39.690Z,219.38
2022-08-01T10:24:29.187Z,247.50
2022-08-01T10:25:43.082Z,641.25
2022-08-01T10:26:29.088Z,230.62
2022-08-01T10:27:38.479Z,230.62
2022-08-01T10:28:29.070Z,196.88
2022-08-01T10:29:46.313Z,140.62
2022-08-01T10:30:29.043Z,129.38
2022-08-01T10:31:30.721Z,140.62
2022-08-01T10:32:28.969Z,140.62
2022-08-01T10:33:52.758Z,151.88
2022-08-01T10:34:29.109Z,180.00
2022-08-01T10:35:46.575Z,680.62
2022-08-01T10:36:28.979Z,545.62
2022-08-01T10:37:27.971Z,253.12
2022-08-01T10:38:27.953Z,163.12
2022-08-01T10:39:27.948Z,140.62
2022-08-01T10:40:30.288Z,112.50
2022-08-01T10:41:27.921Z,118.12
2022-08-01T10:42:27.914Z,101.25
2022-08-01T10:43:27.896Z,106.88
2022-08-01T10:44:27.886Z,95.62
2022-08-01T10:45:27.898Z,1068.75
2022-08-01T10:46:27.871Z,118.12
2022-08-01T10:47:49.887Z,112.50
2022-08-01T10:48:29.852Z,118.12
2022-08-01T10:49:27.942Z,118.12
2022-08-01T10:50:27.839Z,135.00
2022-08-01T10:51:52.172Z,157.50
2022-08-01T10:52:28.798Z,596.25
2022-08-01T10:53:31.625Z,410.62
2022-08-01T10:54:28.806Z,590.62
2022-08-01T10:55:27.788Z,213.75
2022-08-01T10:56:27.768Z,230.62
2022-08-01T10:57:27.798Z,191.25
2022-08-01T10:58:27.778Z,157.50
2022-08-01T10:59:49.225Z,129.38
2022-08-01T11:00:28.739Z,112.50
2022-08-01T11:01:27.864Z,112.50
2022-08-01T11:02:27.707Z,118.12
2022-08-01T11:03:54.487Z,112.50
2022-08-01T11:04:28.679Z,106.88
2022-08-01T11:05:27.696Z,112.50
2022-08-01T11:06:27.648Z,135.00
2022-08-01T11:07:34.821Z,180.00
2022-08-01T11:08:28.698Z,236.25
2022-08-01T11:09:36.453Z,191.25
2022-08-01T11:10:28.622Z,275.62
2022-08-01T11:11:27.592Z,236.25
2022-08-01T11:12:27.588Z,286.88
2022-08-01T11:13:27.577Z,292.50
2022-08-01T11:14:46.737Z,275.62
2022-08-01T11:15:29.368Z,292.50
2022-08-01T11:16:27.552Z,281.25
2022-08-01T11:17:27.530Z,298.12
2022-08-01T11:18:30.785Z,309.38
2022-08-01T11:19:27.516Z,326.25
2022-08-01T11:20:27.517Z,337.50
2022-08-01T11:21:58.867Z,371.25
2022-08-01T11:22:28.472Z,315.00
2022-08-01T11:23:27.471Z,298.12
2022-08-01T11:24:27.462Z,292.50
2022-08-01T11:26:05.146Z,298.12
2022-08-01T11:26:29.734Z,286.88
2022-08-01T11:27:27.422Z,191.25
2022-08-01T11:28:32.652Z,140.62
2022-08-01T11:29:28.419Z,146.25
2022-08-01T11:30:27.400Z,163.12
2022-08-01T11:31:27.392Z,146.25
2022-08-01T11:32:27.374Z,129.38
2022-08-01T11:33:27.366Z,135.00
2022-08-01T11:34:27.352Z,146.25
2022-08-01T11:35:27.357Z,146.25
2022-08-01T11:36:56.840Z,140.62
2022-08-01T11:37:30.636Z,135.00
2022-08-01T11:38:27.320Z,123.75
2022-08-01T11:39:27.335Z,129.38
2022-08-01T11:40:27.304Z,151.88
2022-08-01T11:41:37.134Z,157.50
2022-08-01T11:42:28.266Z,225.00
2022-08-01T11:43:27.257Z,241.88
2022-08-01T11:44:27.245Z,230.62
2022-08-01T11:45:27.251Z,219.38
2022-08-01T11:46:27.224Z,213.75
2022-08-01T11:47:29.796Z,219.38
2022-08-01T11:48:27.823Z,213.75
2022-08-01T11:49:28.962Z,213.75
2022-08-01T11:50:27.190Z,208.12
2022-08-01T11:51:27.162Z,213.75
2022-08-01T11:52:27.220Z,196.88
2022-08-01T11:53:27.155Z,168.75
2022-08-01T11:54:35.170Z,180.00
2022-08-01T11:55:31.617Z,185.62
2022-08-01T11:56:28.845Z,163.12
2022-08-01T11:57:34.212Z,118.12
2022-08-01T11:58:30.665Z,84.38
2022-08-01T11:59:27.078Z,67.50
2022-08-01T12:00:28.083Z,129.38
2022-08-01T12:01:27.056Z,101.25
2022-08-01T12:02:30.255Z,135.00
2022-08-01T12:03:33.168Z,168.75
2022-08-01T12:04:28.022Z,163.12
2022-08-01T12:05:27.027Z,163.12
2022-08-01T12:06:27.008Z,163.12
2022-08-01T12:07:26.997Z,157.50
2022-08-01T12:08:26.985Z,168.75
2022-08-01T12:09:26.972Z,219.38
2022-08-01T12:10:26.983Z,219.38
2022-08-01T12:11:26.949Z,219.38
2022-08-01T12:12:27.936Z,163.12
2022-08-01T12:13:26.937Z,180.00
2022-08-01T12:14:26.918Z,219.38
2022-08-01T12:15:26.920Z,230.62
2022-08-01T12:16:33.291Z,236.25
2022-08-01T12:17:27.884Z,241.88
2022-08-01T12:18:26.879Z,230.62
2022-08-01T12:19:26.861Z,236.25
2022-08-01T12:20:30.131Z,230.62
2022-08-01T12:21:26.840Z,225.00
2022-08-01T12:22:26.838Z,208.12
2022-08-01T12:23:26.934Z,157.50
2022-08-01T12:24:26.813Z,129.38
2022-08-01T12:25:26.826Z,118.12
2022-08-01T12:26:32.106Z,101.25
2022-08-01T12:27:27.797Z,84.38
2022-08-01T12:28:26.771Z,61.88
2022-08-01T12:29:26.755Z,50.62
2022-08-01T12:30:26.760Z,45.00
2022-08-01T12:31:26.736Z,45.00
2022-08-01T12:32:27.789Z,45.00
2022-08-01T12:33:27.710Z,45.00
2022-08-01T12:34:26.706Z,45.00
2022-08-01T12:35:26.712Z,50.62
2022-08-01T12:36:26.694Z,50.62
2022-08-01T12:37:26.676Z,61.88
2022-08-01T12:38:26.655Z,61.88
2022-08-01T12:39:26.644Z,67.50
2022-08-01T12:40:26.680Z,73.12
2022-08-01T12:41:26.637Z,78.75
2022-08-01T12:42:26.611Z,95.62
2022-08-01T12:43:28.037Z,106.88
2022-08-01T12:44:26.596Z,140.62
2022-08-01T12:45:26.589Z,123.75
2022-08-01T12:46:26.587Z,112.50
2022-08-01T12:47:26.561Z,118.12
2022-08-01T12:48:26.620Z,135.00
2022-08-01T12:49:26.584Z,146.25
2022-08-01T12:50:26.529Z,185.62
2022-08-01T12:51:26.536Z,202.50
2022-08-01T12:52:26.789Z,213.75
2022-08-01T12:53:26.831Z,208.12
2022-08-01T12:54:26.546Z,196.88