createdAt,value
2024-05-09T15:31:38.228Z,1.67
2024-05-09T15:34:41.699Z,1.75
2024-05-09T15:37:48.718Z,1.25
2024-05-09T15:43:57.129Z,1.20
2024-05-09T15:47:05.028Z,1.40
2024-05-09T15:50:17.069Z,1.60
2024-05-09T15:53:26.673Z,1.88
2024-05-09T15:56:30.113Z,2.22
2024-05-09T15:59:38.000Z,1.95
2024-05-09T16:02:43.592Z,1.50
2024-05-09T16:05:49.483Z,1.70
2024-05-09T16:08:52.731Z,2.28
2024-05-09T16:11:58.234Z,1.38
2024-05-09T16:15:01.123Z,1.80
2024-05-09T16:18:10.491Z,1.25
2024-05-09T16:21:15.812Z,1.30
2024-05-09T16:24:19.157Z,1.50
2024-05-09T16:27:24.243Z,1.40
2024-05-09T16:30:34.095Z,2.22
2024-05-09T16:33:42.960Z,1.90
2024-05-09T16:36:50.868Z,1.45
2024-05-09T16:39:53.808Z,1.35
2024-05-09T16:42:59.723Z,1.20
2024-05-09T16:46:05.178Z,1.60
2024-05-09T16:49:13.053Z,1.48
2024-05-09T16:52:16.051Z,2.72
2024-05-09T16:55:22.158Z,1.40
2024-05-09T16:58:26.374Z,1.10
2024-05-09T17:01:32.749Z,1.10
2024-05-09T17:04:37.973Z,1.25
2024-05-09T17:07:43.718Z,1.50
2024-05-09T17:10:50.229Z,1.40
2024-05-09T17:13:55.882Z,1.65
2024-05-09T17:17:01.054Z,1.80
2024-05-09T17:20:22.568Z,1.42
2024-05-09T17:23:35.166Z,1.65
2024-05-09T17:26:40.847Z,1.65
2024-05-09T17:29:45.888Z,1.77
2024-05-09T17:32:49.267Z,1.60
2024-05-09T17:35:56.539Z,1.85
2024-05-09T17:39:02.084Z,1.58
2024-05-09T17:42:05.899Z,2.05
2024-05-09T17:45:11.659Z,1.60
2024-05-09T17:48:15.096Z,1.90
2024-05-09T17:51:23.050Z,1.75
2024-05-09T17:54:26.111Z,1.80
2024-05-09T17:57:31.799Z,1.80
2024-05-09T18:00:40.242Z,2.08
2024-05-09T18:06:53.683Z,3.33
2024-05-09T18:09:59.435Z,3.33
2024-05-09T18:13:02.709Z,2.45
2024-05-09T18:16:09.215Z,2.45
2024-05-09T18:19:12.591Z,2.92
2024-05-09T18:22:20.377Z,7.75
2024-05-09T18:25:23.417Z,6.00
2024-05-09T18:28:29.226Z,5.90
2024-05-09T18:31:32.112Z,5.97
2024-05-09T18:34:37.585Z,9.23
2024-05-09T18:37:43.513Z,9.48
2024-05-09T18:40:49.747Z,7.80
2024-05-09T18:43:53.867Z,3.58
2024-05-09T18:46:59.860Z,4.20
2024-05-09T18:50:03.814Z,5.80
2024-05-09T18:53:14.322Z,3.38
2024-05-09T18:56:19.361Z,3.60
2024-05-09T18:59:24.849Z,3.35
2024-05-09T19:02:30.071Z,4.20
2024-05-09T19:05:35.047Z,3.15
2024-05-09T19:08:42.914Z,3.45
2024-05-09T19:11:46.503Z,4.35
2024-05-09T19:14:51.393Z,4.85
2024-05-09T19:17:55.063Z,4.90
2024-05-09T19:21:00.272Z,4.47
2024-05-09T19:24:08.213Z,4.70
2024-05-09T19:27:13.484Z,3.30
2024-05-09T19:30:28.991Z,3.58
2024-05-09T19:33:39.240Z,3.15
2024-05-09T19:36:44.883Z,4.05
2024-05-09T19:39:49.958Z,4.10
2024-05-09T19:42:55.480Z,4.47
2024-05-09T19:46:00.523Z,3.30
2024-05-09T19:49:05.381Z,3.63
2024-05-09T19:52:10.689Z,3.92
2024-05-09T19:55:17.034Z,4.30
2024-05-09T19:58:22.162Z,5.40
2024-05-09T20:01:25.730Z,5.63
2024-05-09T20:04:30.977Z,4.45
2024-05-09T20:07:36.193Z,3.83
2024-05-09T20:10:43.977Z,3.97
2024-05-09T20:13:47.552Z,2.80
2024-05-09T20:16:52.514Z,3.08
2024-05-09T20:19:58.089Z,3.60
2024-05-09T20:23:00.915Z,4.30
2024-05-09T20:26:10.348Z,3.83
2024-05-09T20:29:13.081Z,4.50
2024-05-09T20:32:18.567Z,4.30
2024-05-09T20:35:21.378Z,4.63
2024-05-09T20:38:26.803Z,4.43
2024-05-09T20:41:33.608Z,5.80
2024-05-09T20:44:39.069Z,5.38
2024-05-09T20:47:41.874Z,4.80
2024-05-09T20:50:47.566Z,4.72
2024-05-09T20:53:50.449Z,5.40
