createdAt,value
2018-10-06T00:01:48.722Z,28.87
2018-10-06T00:04:17.037Z,30.37
2018-10-06T00:06:45.318Z,29.57
2018-10-06T00:09:13.655Z,28.75
2018-10-06T00:11:42.017Z,28.70
2018-10-06T00:14:10.258Z,26.95
2018-10-06T00:16:38.513Z,23.98
2018-10-06T00:19:06.837Z,24.05
2018-10-06T00:21:35.092Z,25.15
2018-10-06T00:24:03.543Z,25.20
2018-10-06T00:26:31.868Z,23.80
2018-10-06T00:29:00.158Z,23.10
2018-10-06T00:31:28.408Z,22.95
2018-10-06T00:33:56.713Z,23.20
2018-10-06T00:36:24.932Z,23.40
2018-10-06T00:38:53.299Z,21.60
2018-10-06T00:41:21.582Z,21.30
2018-10-06T00:43:49.839Z,21.40
2018-10-06T00:46:18.230Z,21.77
2018-10-06T00:48:46.505Z,21.75
2018-10-06T00:51:14.825Z,21.60
2018-10-06T00:53:43.371Z,22.10
2018-10-06T00:56:11.644Z,21.07
2018-10-06T00:58:39.982Z,21.33
2018-10-06T01:01:08.252Z,21.87
2018-10-06T01:03:36.591Z,20.50
2018-10-06T01:06:04.976Z,21.10
2018-10-06T01:08:33.291Z,20.45
2018-10-06T01:11:01.605Z,20.10
2018-10-06T01:13:29.927Z,22.35
2018-10-06T01:15:58.165Z,21.00
2018-10-06T01:18:26.421Z,21.15
2018-10-06T01:20:54.669Z,22.02
2018-10-06T01:23:22.886Z,22.45
2018-10-06T01:25:51.162Z,21.12
2018-10-06T01:28:19.443Z,21.85
2018-10-06T01:30:48.068Z,20.32
2018-10-06T01:33:16.369Z,21.87
2018-10-06T01:35:44.687Z,22.27
2018-10-06T01:38:12.946Z,21.62
2018-10-06T01:40:41.198Z,22.02
2018-10-06T01:43:09.530Z,21.25
2018-10-06T01:45:37.795Z,19.98
2018-10-06T01:48:06.174Z,20.72
2018-10-06T01:50:34.487Z,22.02
2018-10-06T01:53:02.710Z,21.45
2018-10-06T01:55:30.970Z,21.45
2018-10-06T01:57:59.231Z,21.12
2018-10-06T02:00:27.610Z,21.42
2018-10-06T02:02:55.925Z,22.07
2018-10-06T02:05:24.259Z,22.77
2018-10-06T02:07:53.171Z,21.77
2018-10-06T02:10:21.526Z,20.57
2018-10-06T02:12:49.853Z,23.60
2018-10-06T02:15:18.130Z,22.27
2018-10-06T02:17:46.416Z,22.27
2018-10-06T02:20:14.678Z,22.52
2018-10-06T02:22:42.936Z,21.50
2018-10-06T02:25:11.234Z,22.82
2018-10-06T02:27:39.582Z,21.52
2018-10-06T02:30:07.899Z,23.38
2018-10-06T02:32:36.176Z,23.95
2018-10-06T02:35:04.465Z,23.67
2018-10-06T02:37:32.841Z,22.75
2018-10-06T02:40:01.135Z,24.20
2018-10-06T02:42:29.362Z,21.95
2018-10-06T02:44:58.351Z,21.95
2018-10-06T02:47:26.614Z,22.02
2018-10-06T02:49:54.929Z,23.77
2018-10-06T02:52:23.405Z,22.95
2018-10-06T02:54:51.722Z,22.45
2018-10-06T02:57:20.044Z,22.35
2018-10-06T02:59:48.354Z,23.73
2018-10-06T03:02:16.669Z,22.62
2018-10-06T03:04:44.958Z,22.10
2018-10-06T03:07:13.217Z,23.98
2018-10-06T03:09:41.452Z,22.70
2018-10-06T03:12:09.710Z,23.90
2018-10-06T03:14:37.993Z,23.32
2018-10-06T03:17:06.354Z,22.40
2018-10-06T03:19:34.581Z,24.27
2018-10-06T03:22:02.816Z,23.30
2018-10-06T03:24:31.121Z,23.38
2018-10-06T03:26:59.451Z,21.20
2018-10-06T03:29:27.808Z,23.52
2018-10-06T03:31:56.667Z,23.85
2018-10-06T03:34:24.931Z,23.60
2018-10-06T03:36:53.182Z,22.35
2018-10-06T03:39:21.739Z,21.33
2018-10-06T03:41:49.970Z,21.10
2018-10-06T03:44:18.245Z,22.32
2018-10-06T03:46:46.921Z,23.20
2018-10-06T03:49:15.210Z,23.60
2018-10-06T03:51:43.533Z,25.00
2018-10-06T03:54:12.586Z,23.52
2018-10-06T03:56:42.305Z,23.70
2018-10-06T03:59:10.584Z,23.75
2018-10-06T04:01:38.854Z,22.98
2018-10-06T04:04:07.174Z,24.60
2018-10-06T04:06:35.441Z,24.82
2018-10-06T04:09:04.693Z,23.87
2018-10-06T04:11:33.018Z,24.72
2018-10-06T04:14:01.239Z,24.75
2018-10-06T04:16:29.538Z,23.87
2018-10-06T04:18:57.802Z,24.70
2018-10-06T04:21:26.022Z,26.95
2018-10-06T04:23:54.293Z,27.17
2018-10-06T04:26:22.584Z,26.60
2018-10-06T04:28:50.949Z,26.40
2018-10-06T04:31:19.208Z,25.95
2018-10-06T04:33:47.502Z,25.62
2018-10-06T04:36:15.802Z,25.45
2018-10-06T04:38:44.096Z,26.27
2018-10-06T04:41:12.807Z,25.48
2018-10-06T04:43:41.033Z,26.25
2018-10-06T04:46:09.331Z,26.30
2018-10-06T04:48:37.704Z,26.30
2018-10-06T04:51:05.980Z,24.80
2018-10-06T04:53:34.292Z,25.15
2018-10-06T04:56:02.631Z,25.68
2018-10-06T04:58:30.919Z,25.30
2018-10-06T05:00:59.178Z,27.07
2018-10-06T05:03:27.440Z,27.07
2018-10-06T05:05:55.725Z,27.80
2018-10-06T05:08:24.006Z,27.98
2018-10-06T05:10:52.292Z,27.80
2018-10-06T05:13:20.615Z,27.25
2018-10-06T05:15:48.941Z,26.12
2018-10-06T05:18:17.235Z,27.93
2018-10-06T05:20:45.472Z,26.07
2018-10-06T05:23:13.800Z,27.52
2018-10-06T05:25:42.024Z,28.80
2018-10-06T05:28:10.247Z,28.05
2018-10-06T05:30:38.522Z,28.55
2018-10-06T05:33:06.836Z,29.07
2018-10-06T05:35:35.076Z,28.65
2018-10-06T05:38:03.302Z,29.42
2018-10-06T05:40:31.584Z,29.25
2018-10-06T05:42:59.840Z,29.95
2018-10-06T05:45:28.170Z,27.50
2018-10-06T05:47:56.496Z,28.60
2018-10-06T05:50:24.767Z,30.17
2018-10-06T05:52:53.129Z,27.77
2018-10-06T05:55:21.471Z,27.52
2018-10-06T05:57:49.802Z,27.90
2018-10-06T06:00:18.088Z,27.90
2018-10-06T06:02:47.353Z,28.02
2018-10-06T06:05:16.221Z,26.62
2018-10-06T06:07:45.541Z,28.10
2018-10-06T06:10:13.841Z,28.07
2018-10-06T06:12:42.648Z,28.70
2018-10-06T06:15:10.946Z,28.15
2018-10-06T06:17:39.990Z,26.45
2018-10-06T06:20:08.500Z,26.65
2018-10-06T06:22:38.445Z,28.02
2018-10-06T06:25:06.972Z,26.40
2018-10-06T06:27:35.242Z,27.13
2018-10-06T06:30:03.510Z,27.77
2018-10-06T06:32:31.733Z,27.25
2018-10-06T06:35:00.063Z,27.40
2018-10-06T06:37:29.143Z,27.32
2018-10-06T06:39:57.431Z,27.27
2018-10-06T06:42:25.664Z,26.75
2018-10-06T06:44:54.014Z,27.20
2018-10-06T06:47:22.303Z,27.20
2018-10-06T06:49:50.567Z,25.30
2018-10-06T06:52:18.837Z,25.32
2018-10-06T06:54:47.124Z,25.10
2018-10-06T06:57:15.324Z,25.68
2018-10-06T06:59:43.584Z,26.17
2018-10-06T07:02:11.818Z,26.95
2018-10-06T07:04:40.028Z,23.65
2018-10-06T07:07:08.440Z,26.05
2018-10-06T07:09:36.797Z,26.12
2018-10-06T07:12:05.122Z,25.55
2018-10-06T07:14:33.421Z,24.27
2018-10-06T07:17:01.713Z,23.70
2018-10-06T07:19:29.995Z,24.32
2018-10-06T07:21:58.240Z,24.05
2018-10-06T07:24:26.567Z,23.50
2018-10-06T07:26:54.942Z,23.25
2018-10-06T07:29:23.232Z,22.73
2018-10-06T07:31:51.545Z,24.98
2018-10-06T07:34:19.811Z,22.58
2018-10-06T07:36:48.050Z,22.60
2018-10-06T07:39:16.414Z,22.75
2018-10-06T07:41:44.775Z,22.60
2018-10-06T07:44:13.076Z,20.40
2018-10-06T07:46:41.483Z,21.00
2018-10-06T07:49:10.049Z,20.35
2018-10-06T07:51:38.511Z,20.72
2018-10-06T07:54:06.788Z,18.48
2018-10-06T07:56:35.055Z,21.10
2018-10-06T07:59:03.423Z,20.90
2018-10-06T08:01:32.628Z,19.95
2018-10-06T08:04:00.974Z,21.00
2018-10-06T08:06:29.317Z,19.80
2018-10-06T08:08:57.711Z,18.48
2018-10-06T08:11:25.971Z,19.60
2018-10-06T08:13:54.351Z,19.50
2018-10-06T08:16:22.662Z,20.00
2018-10-06T08:18:50.921Z,19.20
2018-10-06T08:21:19.221Z,19.30
2018-10-06T08:23:47.501Z,19.37
2018-10-06T08:26:15.851Z,19.57
2018-10-06T08:28:44.243Z,21.23
2018-10-06T08:31:12.476Z,19.43
2018-10-06T08:33:41.146Z,17.90
2018-10-06T08:36:09.467Z,18.20
2018-10-06T08:38:37.828Z,18.90
2018-10-06T08:41:06.061Z,18.10
2018-10-06T08:43:40.489Z,18.33
2018-10-06T08:46:09.007Z,19.10
2018-10-06T08:48:37.313Z,18.97
2018-10-06T08:51:05.714Z,17.03
2018-10-06T08:53:34.114Z,19.30
2018-10-06T08:56:02.518Z,17.27
2018-10-06T08:58:30.745Z,17.23
2018-10-06T09:01:00.331Z,17.00
2018-10-06T09:03:28.647Z,17.73
2018-10-06T09:05:56.992Z,16.60
2018-10-06T09:08:25.316Z,16.93
2018-10-06T09:10:53.622Z,16.20
2018-10-06T09:13:21.959Z,16.20
2018-10-06T09:15:50.172Z,16.43
2018-10-06T09:18:18.442Z,15.93
2018-10-06T09:20:46.738Z,16.80
2018-10-06T09:23:15.342Z,15.77
2018-10-06T09:25:43.766Z,14.93
2018-10-06T09:28:12.081Z,15.40
2018-10-06T09:30:40.412Z,16.20
2018-10-06T09:33:08.807Z,15.90
2018-10-06T09:35:37.237Z,16.37
2018-10-06T09:38:05.765Z,15.20
2018-10-06T09:40:34.125Z,17.33
2018-10-06T09:43:02.616Z,14.40
2018-10-06T09:45:30.889Z,15.67
2018-10-06T09:47:59.247Z,15.63
2018-10-06T09:50:27.542Z,16.70
2018-10-06T09:52:55.796Z,16.80
2018-10-06T09:55:24.094Z,15.47
2018-10-06T09:57:52.371Z,16.40
2018-10-06T10:00:26.074Z,15.07
2018-10-06T10:02:59.591Z,15.97
2018-10-06T10:05:33.365Z,16.70
2018-10-06T10:08:01.774Z,16.23
2018-10-06T10:10:30.143Z,16.50
2018-10-06T10:12:58.517Z,16.10
2018-10-06T10:15:26.814Z,16.00
2018-10-06T10:17:55.136Z,16.33
2018-10-06T10:20:23.405Z,16.87
2018-10-06T10:22:51.769Z,16.80
2018-10-06T10:25:19.954Z,16.27
2018-10-06T10:27:48.242Z,15.43
2018-10-06T10:30:16.616Z,16.93
2018-10-06T10:32:44.845Z,17.83
2018-10-06T10:35:13.201Z,16.63
2018-10-06T10:37:41.457Z,17.37
2018-10-06T10:40:09.728Z,17.00
2018-10-06T10:42:38.042Z,18.13
2018-10-06T10:45:06.390Z,17.70
2018-10-06T10:47:34.852Z,17.80
2018-10-06T10:50:03.260Z,17.47
2018-10-06T10:52:31.591Z,16.60
2018-10-06T10:54:59.873Z,17.37
2018-10-06T10:57:28.404Z,17.27
2018-10-06T10:59:57.007Z,17.47
2018-10-06T11:02:24.906Z,20.20
2018-10-06T11:04:53.209Z,19.50
2018-10-06T11:07:21.594Z,19.13
2018-10-06T11:09:50.107Z,18.90
2018-10-06T11:12:18.381Z,18.57
2018-10-06T11:14:46.624Z,19.00
2018-10-06T11:17:14.944Z,20.10
2018-10-06T11:19:43.208Z,19.80
2018-10-06T11:22:11.562Z,18.47
2018-10-06T11:24:39.940Z,18.93
2018-10-06T11:27:08.287Z,19.00
2018-10-06T11:29:36.545Z,19.40
2018-10-06T11:32:04.819Z,20.23
2018-10-06T11:34:33.094Z,19.63
2018-10-06T11:37:01.385Z,19.47
2018-10-06T11:39:29.755Z,19.10
2018-10-06T11:41:58.132Z,20.37
2018-10-06T11:44:26.459Z,20.57
2018-10-06T11:46:54.838Z,19.07
2018-10-06T11:49:23.170Z,19.90
2018-10-06T11:51:51.471Z,18.10
2018-10-06T11:54:19.784Z,17.47
2018-10-06T11:56:48.030Z,17.50
2018-10-06T11:59:16.290Z,17.60
2018-10-06T12:01:44.623Z,18.93
2018-10-06T12:04:12.898Z,18.73
2018-10-06T12:06:41.234Z,19.43
2018-10-06T12:09:09.658Z,19.37
2018-10-06T12:11:38.094Z,19.50
2018-10-06T12:14:06.389Z,19.00
2018-10-06T12:16:34.758Z,18.07
2018-10-06T12:19:03.390Z,20.13
2018-10-06T12:21:31.670Z,19.50
2018-10-06T12:24:00.030Z,17.87
2018-10-06T12:26:28.394Z,19.77
2018-10-06T12:28:56.710Z,19.90
2018-10-06T12:31:25.049Z,18.67
2018-10-06T12:33:53.288Z,20.10
2018-10-06T12:36:21.686Z,19.83
2018-10-06T12:38:49.945Z,19.87
2018-10-06T12:41:18.290Z,21.67
2018-10-06T12:43:46.651Z,20.83
2018-10-06T12:46:15.073Z,21.07
2018-10-06T12:48:43.454Z,21.07
2018-10-06T12:51:11.797Z,20.20
2018-10-06T12:53:40.082Z,17.80
2018-10-06T12:56:08.528Z,17.70
2018-10-06T12:58:36.796Z,17.30
2018-10-06T13:01:05.064Z,14.43
2018-10-06T13:03:33.430Z,14.03
2018-10-06T13:06:01.789Z,14.07
2018-10-06T13:08:30.078Z,12.97
2018-10-06T13:10:59.182Z,11.80
2018-10-06T13:13:27.451Z,12.10
2018-10-06T13:15:55.887Z,11.27
2018-10-06T13:18:24.229Z,10.97
2018-10-06T13:20:52.538Z,11.37
2018-10-06T13:23:21.297Z,9.63
2018-10-06T13:25:49.664Z,9.47
2018-10-06T13:28:17.948Z,7.80
2018-10-06T13:30:46.354Z,7.33
2018-10-06T13:33:14.686Z,8.20
2018-10-06T13:35:42.958Z,7.43
2018-10-06T13:38:11.557Z,8.50
2018-10-06T13:40:39.849Z,7.50
2018-10-06T13:43:08.130Z,8.37
2018-10-06T13:45:36.513Z,8.40
2018-10-06T13:48:04.955Z,9.70
2018-10-06T13:50:33.455Z,8.30
2018-10-06T13:53:01.883Z,8.63
2018-10-06T13:55:30.197Z,10.23
2018-10-06T13:57:58.548Z,9.50
2018-10-06T14:00:26.957Z,9.60
2018-10-06T14:02:55.534Z,9.83
2018-10-06T14:05:23.847Z,9.90
2018-10-06T14:07:52.220Z,9.23
2018-10-06T14:10:20.650Z,9.20
2018-10-06T14:12:48.978Z,9.10
2018-10-06T14:15:17.402Z,8.73
2018-10-06T14:17:45.822Z,8.73
2018-10-06T14:20:14.090Z,8.60
2018-10-06T14:22:42.372Z,9.27
2018-10-06T14:25:10.720Z,7.97
2018-10-06T14:27:39.094Z,8.73
2018-10-06T14:30:07.430Z,8.30
2018-10-06T14:32:35.737Z,8.43
2018-10-06T14:35:04.035Z,8.23
2018-10-06T14:37:32.569Z,8.50
2018-10-06T14:40:00.920Z,9.27
2018-10-06T14:42:29.249Z,11.47
2018-10-06T14:44:57.544Z,11.70
2018-10-06T14:47:25.922Z,12.30
2018-10-06T14:49:54.201Z,11.97
2018-10-06T14:52:22.477Z,11.20
2018-10-06T14:54:50.838Z,12.33
2018-10-06T14:57:19.170Z,13.10
2018-10-06T14:59:47.391Z,12.87
2018-10-06T15:02:15.713Z,12.00
2018-10-06T15:04:43.962Z,12.23
2018-10-06T15:07:13.252Z,11.60
2018-10-06T15:09:41.542Z,12.10
2018-10-06T15:12:09.842Z,13.40
2018-10-06T15:14:38.090Z,13.00
2018-10-06T15:17:06.513Z,12.73
2018-10-06T15:19:34.906Z,13.67
2018-10-06T15:22:03.268Z,13.03
2018-10-06T15:24:31.510Z,12.67
2018-10-06T15:26:59.766Z,11.80
2018-10-06T15:29:28.049Z,12.63
2018-10-06T15:31:56.326Z,12.20
2018-10-06T15:34:24.580Z,12.83
2018-10-06T15:36:52.881Z,12.40
2018-10-06T15:39:21.175Z,13.40
2018-10-06T15:41:49.746Z,13.47
2018-10-06T15:44:18.090Z,14.03
2018-10-06T15:46:46.466Z,14.37
2018-10-06T15:49:14.725Z,14.77
2018-10-06T15:51:43.142Z,14.27
2018-10-06T15:54:11.399Z,14.30
2018-10-06T15:56:39.858Z,16.13
2018-10-06T15:59:08.077Z,17.30
2018-10-06T16:01:36.310Z,17.47
2018-10-06T16:04:04.589Z,18.10
2018-10-06T16:06:32.829Z,17.50
2018-10-06T16:09:01.590Z,17.10
2018-10-06T16:11:29.855Z,18.20
2018-10-06T16:13:58.157Z,18.60
2018-10-06T16:16:26.392Z,20.40
2018-10-06T16:18:55.481Z,18.80
2018-10-06T16:21:23.792Z,20.00
2018-10-06T16:23:52.126Z,18.87
2018-10-06T16:26:20.586Z,19.80
2018-10-06T16:28:48.904Z,19.17
2018-10-06T16:31:17.228Z,18.97
2018-10-06T16:33:45.478Z,21.83
2018-10-06T16:36:13.754Z,21.97
2018-10-06T16:38:42.037Z,21.73
2018-10-06T16:41:10.479Z,22.30
2018-10-06T16:43:38.795Z,23.37
2018-10-06T16:46:07.069Z,21.63
2018-10-06T16:48:35.403Z,21.30
2018-10-06T16:51:03.691Z,21.40
2018-10-06T16:53:32.160Z,22.90
2018-10-06T16:56:00.548Z,23.00
2018-10-06T16:58:28.813Z,21.27
2018-10-06T17:00:57.146Z,22.40
2018-10-06T17:03:25.606Z,24.33
2018-10-06T17:05:53.902Z,23.90
2018-10-06T17:08:22.212Z,24.63
2018-10-06T17:10:50.500Z,24.60
2018-10-06T17:13:18.784Z,27.13
2018-10-06T17:15:47.074Z,28.67
2018-10-06T17:18:15.433Z,26.30
2018-10-06T17:23:18.356Z,26.00
2018-10-06T17:25:46.701Z,26.50
2018-10-06T17:28:14.958Z,26.80
2018-10-06T17:30:43.265Z,27.20
2018-10-06T17:33:11.542Z,27.87
2018-10-06T17:35:39.859Z,31.00
2018-10-06T17:38:08.783Z,30.07
2018-10-06T17:40:37.087Z,28.53
2018-10-06T17:43:05.362Z,29.03
2018-10-06T17:45:33.601Z,28.90
2018-10-06T17:48:01.960Z,29.00
2018-10-06T17:50:30.343Z,32.33
2018-10-06T17:52:58.614Z,32.40
2018-10-06T17:55:27.107Z,32.57
2018-10-06T17:57:55.480Z,38.33
2018-10-06T18:00:23.870Z,39.70
2018-10-06T18:02:52.127Z,38.80
2018-10-06T18:05:20.596Z,39.30
2018-10-06T18:07:48.875Z,38.00
2018-10-06T18:10:17.252Z,40.67
2018-10-06T18:12:45.610Z,41.73
2018-10-06T18:15:14.202Z,44.50
2018-10-06T18:17:42.537Z,46.57
2018-10-06T18:20:10.849Z,45.80
2018-10-06T18:22:39.081Z,46.47
2018-10-06T18:25:07.414Z,47.70
2018-10-06T18:27:35.831Z,47.50
2018-10-06T18:30:04.127Z,48.67
2018-10-06T18:32:32.526Z,49.70
2018-10-06T18:35:00.926Z,49.00
2018-10-06T18:37:29.205Z,51.33
2018-10-06T18:39:57.573Z,51.77
2018-10-06T18:42:25.831Z,49.57
2018-10-06T18:44:54.102Z,52.57
2018-10-06T18:47:22.420Z,51.33
2018-10-06T18:49:50.729Z,49.23
2018-10-06T18:52:19.003Z,49.70
2018-10-06T18:54:47.330Z,47.77
2018-10-06T18:57:15.658Z,48.40
2018-10-06T18:59:44.010Z,47.80
2018-10-06T19:02:12.332Z,50.00
2018-10-06T19:04:40.669Z,52.03
2018-10-06T19:07:09.087Z,50.43
2018-10-06T19:09:37.362Z,52.17
2018-10-06T19:12:05.827Z,54.00
2018-10-06T19:14:34.178Z,52.88
2018-10-06T19:17:02.443Z,54.20
2018-10-06T19:19:30.713Z,53.67
2018-10-06T19:21:59.112Z,54.73
2018-10-06T19:24:27.462Z,54.45
2018-10-06T19:26:55.809Z,55.52
2018-10-06T19:29:24.080Z,53.33
2018-10-06T19:31:52.421Z,52.40
2018-10-06T19:34:20.730Z,53.05
2018-10-06T19:36:49.011Z,54.05
2018-10-06T19:39:17.321Z,54.25
2018-10-06T19:41:45.629Z,54.70
2018-10-06T19:44:13.913Z,53.60
2018-10-06T19:46:42.299Z,53.65
2018-10-06T19:49:10.550Z,54.08
2018-10-06T19:51:38.986Z,53.87
2018-10-06T19:54:07.265Z,51.92
2018-10-06T19:56:35.604Z,53.50
2018-10-06T19:59:03.848Z,52.87
2018-10-06T20:01:32.155Z,52.80
2018-10-06T20:04:00.468Z,57.90
2018-10-06T20:06:28.779Z,53.77
2018-10-06T20:08:57.112Z,55.80
2018-10-06T20:11:25.602Z,55.15
2018-10-06T20:13:54.104Z,54.67
2018-10-06T20:16:22.386Z,52.43
2018-10-06T20:18:50.659Z,55.05
2018-10-06T20:21:19.197Z,48.55
2018-10-06T20:23:47.587Z,50.45
2018-10-06T20:26:16.006Z,46.45
2018-10-06T20:28:44.397Z,45.03
2018-10-06T20:31:12.734Z,46.50
2018-10-06T20:33:41.026Z,46.87
2018-10-06T20:36:09.567Z,44.83
2018-10-06T20:38:37.874Z,42.08
2018-10-06T20:41:06.758Z,40.17
2018-10-06T20:43:35.053Z,36.88
2018-10-06T20:46:03.445Z,30.20
2018-10-06T20:48:31.919Z,33.40
2018-10-06T20:51:00.258Z,32.80
2018-10-06T20:53:28.591Z,32.67
2018-10-06T20:55:56.910Z,33.05
2018-10-06T20:58:25.338Z,34.77
2018-10-06T21:00:54.534Z,35.63
2018-10-06T21:03:22.872Z,32.85
2018-10-06T21:05:51.178Z,28.73
2018-10-06T21:08:23.090Z,24.75
2018-10-06T21:10:53.806Z,24.00
2018-10-06T21:13:22.118Z,21.43
2018-10-06T21:15:51.414Z,21.45
2018-10-06T21:18:19.659Z,21.65
2018-10-06T21:20:47.912Z,19.70
2018-10-06T21:23:16.225Z,17.20
2018-10-06T21:25:44.536Z,15.05
2018-10-06T21:28:12.806Z,16.02
2018-10-06T21:30:41.070Z,15.35
2018-10-06T21:33:09.390Z,16.05
2018-10-06T21:35:37.658Z,15.00
2018-10-06T21:38:05.941Z,14.58
2018-10-06T21:40:34.218Z,13.58
2018-10-06T21:43:02.482Z,14.87
2018-10-06T21:45:30.801Z,13.80
2018-10-06T21:47:59.190Z,13.55
2018-10-06T21:50:27.546Z,13.20
2018-10-06T21:52:55.815Z,13.28
2018-10-06T21:55:24.069Z,13.38
2018-10-06T21:57:52.327Z,13.10
2018-10-06T22:00:20.641Z,12.60
2018-10-06T22:02:48.914Z,12.95
2018-10-06T22:05:20.840Z,8.50
2018-10-06T22:07:49.123Z,4.67
2018-10-06T22:10:17.519Z,3.85
2018-10-06T22:12:45.882Z,3.15
2018-10-06T22:15:14.242Z,2.85
2018-10-06T22:17:43.511Z,3.33
2018-10-06T22:20:14.374Z,3.20
2018-10-06T22:22:42.573Z,3.80
2018-10-06T22:25:10.934Z,5.85
2018-10-06T22:27:39.557Z,4.25
2018-10-06T22:30:08.390Z,4.03
2018-10-06T22:32:36.948Z,3.90
2018-10-06T22:35:05.330Z,3.40
2018-10-06T22:37:34.528Z,3.67
2018-10-06T22:40:02.833Z,4.83
2018-10-06T22:42:31.102Z,5.20
2018-10-06T22:44:59.337Z,4.62
2018-10-06T22:47:27.583Z,6.25
2018-10-06T22:49:55.821Z,3.50
2018-10-06T22:52:24.062Z,2.20
2018-10-06T22:54:53.042Z,1.60
2018-10-06T22:57:21.287Z,0.90
2018-10-06T22:59:49.552Z,1.65
2018-10-06T23:02:17.789Z,2.12
2018-10-06T23:04:46.122Z,1.42
2018-10-06T23:07:14.398Z,1.42
2018-10-06T23:09:42.686Z,1.42
2018-10-06T23:12:10.981Z,1.60
2018-10-06T23:14:39.238Z,1.70
2018-10-06T23:17:07.565Z,1.70
2018-10-06T23:19:35.840Z,1.52
2018-10-06T23:22:04.103Z,2.35
2018-10-06T23:24:32.345Z,1.75
2018-10-06T23:27:00.598Z,1.42
2018-10-06T23:29:28.822Z,1.60
2018-10-06T23:31:57.477Z,1.98
2018-10-06T23:34:26.153Z,1.37
2018-10-06T23:36:54.438Z,2.02
2018-10-06T23:39:22.709Z,1.60
2018-10-06T23:41:51.030Z,1.60
2018-10-06T23:44:19.362Z,1.30
2018-10-06T23:46:47.580Z,1.40
2018-10-06T23:49:15.862Z,1.82
2018-10-06T23:51:44.106Z,1.10
2018-10-06T23:54:12.362Z,2.02
2018-10-06T23:56:40.628Z,1.42
2018-10-06T23:59:08.847Z,1.55
