createdAt,value
2023-03-01T00:01:22.936Z,1.86
2023-03-01T00:03:50.695Z,1.90
2023-03-01T00:06:19.063Z,1.97
2023-03-01T00:08:46.649Z,1.98
2023-03-01T00:11:18.092Z,2.00
2023-03-01T00:13:46.527Z,1.99
2023-03-01T00:16:22.829Z,2.00
2023-03-01T00:18:51.571Z,2.04
2023-03-01T00:21:21.260Z,2.07
2023-03-01T00:23:49.633Z,2.05
2023-03-01T00:26:19.277Z,2.10
2023-03-01T00:28:47.601Z,2.08
2023-03-01T00:31:25.964Z,1.98
2023-03-01T00:33:58.088Z,2.03
2023-03-01T00:36:29.099Z,2.05
2023-03-01T00:38:56.934Z,2.05
2023-03-01T00:41:24.627Z,2.07
2023-03-01T00:43:51.965Z,2.03
2023-03-01T00:46:21.665Z,2.17
2023-03-01T00:48:50.655Z,2.10
2023-03-01T00:51:26.669Z,2.01
2023-03-01T00:53:55.817Z,1.97
2023-03-01T00:56:23.164Z,2.00
2023-03-01T00:58:50.433Z,2.01
2023-03-01T01:01:20.714Z,2.09
2023-03-01T01:03:53.341Z,2.20
2023-03-01T01:06:26.703Z,2.18
2023-03-01T01:08:54.884Z,2.13
2023-03-01T01:11:25.069Z,1.99
2023-03-01T01:13:52.864Z,1.97
2023-03-01T01:16:22.924Z,2.05
2023-03-01T01:18:50.569Z,2.10
2023-03-01T01:21:23.727Z,2.14
2023-03-01T01:23:52.117Z,2.23
2023-03-01T01:26:21.255Z,2.17
2023-03-01T01:28:51.462Z,2.15
2023-03-01T01:31:19.928Z,2.27
2023-03-01T01:33:47.269Z,2.38
2023-03-01T01:36:14.500Z,2.38
2023-03-01T01:38:43.432Z,2.37
2023-03-01T01:41:12.846Z,2.38
2023-03-01T01:43:44.111Z,2.40
2023-03-01T01:46:26.318Z,2.38
2023-03-01T01:49:16.494Z,2.42
2023-03-01T01:51:46.606Z,2.35
2023-03-01T01:54:19.506Z,2.30
2023-03-01T01:56:54.234Z,2.30
2023-03-01T01:59:25.559Z,2.40
2023-03-01T02:01:53.897Z,2.45
2023-03-01T02:04:21.858Z,2.39
2023-03-01T02:06:56.913Z,2.39
2023-03-01T02:09:24.970Z,2.26
2023-03-01T02:11:53.075Z,2.05
2023-03-01T02:14:20.579Z,2.01
2023-03-01T02:16:48.375Z,1.90
2023-03-01T02:19:32.069Z,1.89
2023-03-01T02:22:19.594Z,1.93
2023-03-01T02:24:52.415Z,2.03
2023-03-01T02:27:25.735Z,2.15
2023-03-01T02:29:53.304Z,2.17
2023-03-01T02:32:26.046Z,2.16
2023-03-01T02:34:55.635Z,2.17
2023-03-01T02:37:25.775Z,2.15
2023-03-01T02:40:18.365Z,2.13
2023-03-01T02:42:58.500Z,2.07
2023-03-01T02:45:27.681Z,2.04
2023-03-01T02:47:56.451Z,2.08
2023-03-01T02:50:52.479Z,2.03
2023-03-01T02:53:28.945Z,2.10
2023-03-01T02:55:56.400Z,2.08
2023-03-01T02:58:23.642Z,2.03
2023-03-01T03:00:51.548Z,2.04
2023-03-01T03:03:21.572Z,2.06
2023-03-01T03:05:49.402Z,2.07
2023-03-01T03:08:24.872Z,2.11
2023-03-01T03:10:52.988Z,2.14
2023-03-01T03:13:20.241Z,2.16
2023-03-01T03:15:47.446Z,2.15
2023-03-01T03:18:17.691Z,2.13
2023-03-01T03:20:45.604Z,2.22
2023-03-01T03:23:14.008Z,2.31
2023-03-01T03:25:41.192Z,2.29
2023-03-01T03:28:11.592Z,2.20
2023-03-01T03:30:41.071Z,2.19
2023-03-01T03:33:10.666Z,2.24
2023-03-01T03:35:43.922Z,2.18
2023-03-01T03:38:16.821Z,2.16
2023-03-01T03:40:50.567Z,2.01
2023-03-01T03:43:23.588Z,1.96
2023-03-01T03:45:52.029Z,2.04
2023-03-01T03:48:20.216Z,2.08
2023-03-01T03:50:52.930Z,2.02
2023-03-01T03:53:21.298Z,2.03
2023-03-01T03:55:50.391Z,2.03
2023-03-01T03:58:20.674Z,2.00
2023-03-01T04:00:50.707Z,2.03
2023-03-01T04:03:19.848Z,2.00
2023-03-01T04:05:48.314Z,1.97
2023-03-01T04:08:15.570Z,1.96
2023-03-01T04:10:45.992Z,1.94
2023-03-01T04:13:16.327Z,1.91
2023-03-01T04:15:46.669Z,1.87
2023-03-01T04:18:15.849Z,1.90
2023-03-01T04:20:43.769Z,1.92
2023-03-01T04:23:17.326Z,1.89
2023-03-01T04:25:58.031Z,1.90
2023-03-01T04:28:28.287Z,1.92
2023-03-01T04:30:57.860Z,1.94
2023-03-01T04:33:25.979Z,1.94
2023-03-01T04:35:53.858Z,1.94
2023-03-01T04:38:22.333Z,1.94
2023-03-01T04:40:49.711Z,1.98
2023-03-01T04:43:16.931Z,2.00
2023-03-01T04:45:44.325Z,2.06
2023-03-01T04:48:11.574Z,2.09
2023-03-01T04:50:38.809Z,2.09
2023-03-01T04:53:06.061Z,2.09
2023-03-01T04:55:34.399Z,2.12
2023-03-01T04:58:01.574Z,2.12
2023-03-01T05:00:28.853Z,2.13
2023-03-01T05:02:58.974Z,2.10
2023-03-01T05:05:32.528Z,2.11
2023-03-01T05:08:02.483Z,2.07
2023-03-01T05:10:31.485Z,2.05
2023-03-01T05:12:59.640Z,2.04
2023-03-01T05:15:28.983Z,2.12
2023-03-01T05:18:00.121Z,2.15
2023-03-01T05:20:29.555Z,2.15
2023-03-01T05:23:00.875Z,2.16
2023-03-01T05:25:28.279Z,2.18
2023-03-01T05:27:55.450Z,2.18
2023-03-01T05:30:22.897Z,2.16
2023-03-01T05:32:56.783Z,2.16
2023-03-01T05:35:24.613Z,2.18
2023-03-01T05:37:52.399Z,2.19
2023-03-01T05:40:22.423Z,2.16
2023-03-01T05:42:55.209Z,2.13
2023-03-01T05:45:23.718Z,2.14
2023-03-01T05:47:51.690Z,2.13
2023-03-01T05:50:22.286Z,2.27
2023-03-01T05:53:00.858Z,2.30
2023-03-01T05:55:29.465Z,2.28
2023-03-01T05:57:59.693Z,2.34
2023-03-01T06:00:27.722Z,2.42
2023-03-01T06:02:56.422Z,2.49
2023-03-01T06:05:24.302Z,2.43
2023-03-01T06:07:52.221Z,2.47
2023-03-01T06:10:21.150Z,2.52
2023-03-01T06:12:48.492Z,2.69
2023-03-01T06:15:17.822Z,2.83
2023-03-01T06:17:46.942Z,2.95
2023-03-01T06:20:15.638Z,2.91
2023-03-01T06:22:44.355Z,2.84
2023-03-01T06:25:13.595Z,2.98
2023-03-01T06:27:41.528Z,2.81
2023-03-01T06:30:11.575Z,2.80
2023-03-01T06:32:42.927Z,3.01
2023-03-01T06:35:12.012Z,3.09
2023-03-01T06:37:40.192Z,3.12
2023-03-01T06:40:09.169Z,3.18
2023-03-01T06:42:36.876Z,3.18
2023-03-01T06:45:05.967Z,3.24
2023-03-01T06:47:34.172Z,3.24
2023-03-01T06:50:02.451Z,3.27
2023-03-01T06:52:30.392Z,3.25
2023-03-01T06:54:57.565Z,3.32
2023-03-01T06:57:24.859Z,3.35
2023-03-01T06:59:52.080Z,3.28
2023-03-01T07:02:19.608Z,3.31
2023-03-01T07:04:46.986Z,3.35
2023-03-01T07:07:14.116Z,3.47
2023-03-01T07:09:41.237Z,3.16
2023-03-01T07:12:09.004Z,3.48
2023-03-01T07:14:36.170Z,3.42
2023-03-01T07:17:03.359Z,3.21
2023-03-01T07:19:30.578Z,3.54
2023-03-01T07:21:57.949Z,3.67
2023-03-01T07:24:25.315Z,3.77
2023-03-01T07:26:53.023Z,3.72
2023-03-01T07:29:20.519Z,3.58
2023-03-01T07:31:47.768Z,3.55
2023-03-01T07:34:15.021Z,3.68
2023-03-01T07:36:44.086Z,3.67
2023-03-01T07:39:12.535Z,3.69
2023-03-01T07:41:39.720Z,4.05
2023-03-01T07:44:07.695Z,4.21
2023-03-01T07:46:34.886Z,4.08
2023-03-01T07:49:02.090Z,4.19
2023-03-01T07:51:29.344Z,4.49
2023-03-01T07:53:56.456Z,4.41
2023-03-01T07:56:23.630Z,4.41
2023-03-01T07:58:51.270Z,4.20
2023-03-01T08:01:21.317Z,4.62
2023-03-01T08:03:49.318Z,4.76
2023-03-01T08:06:17.974Z,4.56
2023-03-01T08:08:46.018Z,4.67
2023-03-01T08:11:15.083Z,4.61
2023-03-01T08:13:43.227Z,4.87
2023-03-01T08:16:16.041Z,4.56
2023-03-01T08:18:44.440Z,5.19
2023-03-01T08:21:14.142Z,5.41
2023-03-01T08:23:41.740Z,5.63
2023-03-01T08:26:19.558Z,5.81
2023-03-01T08:28:48.135Z,5.85
2023-03-01T08:31:15.424Z,5.63
2023-03-01T08:33:43.008Z,5.56
2023-03-01T08:36:10.352Z,5.22
2023-03-01T08:38:37.588Z,5.29
2023-03-01T08:41:05.382Z,5.39
2023-03-01T08:43:32.633Z,5.56
2023-03-01T08:45:59.868Z,5.18
2023-03-01T08:48:29.106Z,5.49
2023-03-01T08:50:56.721Z,5.14
2023-03-01T08:53:24.021Z,5.69
2023-03-01T08:55:51.314Z,5.77
2023-03-01T08:58:18.478Z,5.74
2023-03-01T09:00:45.605Z,5.88
2023-03-01T09:03:12.742Z,6.05
2023-03-01T09:05:39.913Z,6.30
2023-03-01T09:08:09.273Z,6.07
2023-03-01T09:10:39.222Z,6.33
2023-03-01T09:13:06.422Z,6.22
2023-03-01T09:15:34.447Z,7.27
2023-03-01T09:18:01.641Z,7.82
2023-03-01T09:20:28.921Z,7.15
2023-03-01T09:22:56.073Z,6.82
2023-03-01T09:25:23.921Z,5.82
2023-03-01T09:27:54.603Z,5.94
2023-03-01T09:30:22.395Z,5.61
2023-03-01T09:32:49.562Z,6.08
2023-03-01T09:35:16.901Z,6.18
2023-03-01T09:37:46.298Z,6.06
2023-03-01T09:40:17.248Z,5.36
2023-03-01T09:42:59.459Z,5.36
2023-03-01T09:45:34.043Z,6.04
2023-03-01T09:48:02.845Z,5.79
2023-03-01T09:50:40.523Z,5.92
2023-03-01T09:53:18.908Z,6.09
2023-03-01T09:56:13.657Z,5.84
2023-03-01T09:58:55.175Z,5.87
2023-03-01T10:01:33.861Z,5.53
2023-03-01T10:04:29.701Z,5.19
2023-03-01T10:07:12.224Z,5.73
2023-03-01T10:09:42.953Z,5.66
2023-03-01T10:12:13.580Z,5.72
2023-03-01T10:14:58.769Z,5.70
2023-03-01T10:17:37.024Z,5.92
2023-03-01T10:20:27.736Z,5.83
2023-03-01T10:22:56.279Z,5.97
2023-03-01T10:25:43.589Z,6.11
2023-03-01T10:28:35.607Z,6.09
2023-03-01T10:31:04.454Z,6.03
2023-03-01T10:33:38.404Z,5.91
2023-03-01T10:36:05.856Z,6.04
2023-03-01T10:38:50.625Z,5.94
2023-03-01T10:41:17.979Z,6.05
2023-03-01T10:43:56.514Z,6.14
2023-03-01T10:46:38.521Z,5.77
2023-03-01T10:49:18.982Z,6.26
2023-03-01T10:51:49.029Z,5.94
2023-03-01T10:54:23.186Z,6.47
2023-03-01T10:56:54.692Z,6.60
2023-03-01T10:59:31.457Z,6.68
2023-03-01T11:02:24.455Z,6.44
2023-03-01T11:05:25.007Z,6.18
2023-03-01T11:07:57.784Z,5.91
2023-03-01T11:10:30.541Z,6.15
2023-03-01T11:13:16.437Z,6.15
2023-03-01T11:15:44.513Z,6.42
2023-03-01T11:18:25.096Z,6.36
2023-03-01T11:21:01.043Z,6.42
2023-03-01T11:23:30.196Z,6.61
2023-03-01T11:26:03.728Z,6.74
2023-03-01T11:28:31.498Z,6.25
2023-03-01T11:31:13.197Z,6.60
2023-03-01T11:34:03.960Z,6.85
2023-03-01T11:36:47.027Z,6.91
2023-03-01T11:39:38.761Z,7.03
2023-03-01T11:42:19.418Z,6.45
2023-03-01T11:44:51.072Z,5.77
2023-03-01T11:47:40.344Z,6.45
2023-03-01T11:50:41.228Z,6.18
2023-03-01T11:53:26.273Z,6.12
2023-03-01T11:56:22.184Z,6.13
2023-03-01T11:59:28.344Z,6.55
2023-03-01T12:02:19.616Z,6.58
2023-03-01T12:05:01.931Z,6.71
2023-03-01T12:07:59.616Z,6.68
2023-03-01T12:10:36.841Z,6.50
2023-03-01T12:13:31.147Z,6.38
2023-03-01T12:16:39.068Z,6.25
2023-03-01T12:19:32.956Z,6.27
2023-03-01T12:22:09.176Z,5.99
2023-03-01T12:24:56.994Z,5.73
2023-03-01T12:27:43.717Z,5.63
2023-03-01T12:30:28.998Z,5.55
2023-03-01T12:33:23.808Z,5.53
2023-03-01T12:36:15.438Z,5.61
2023-03-01T12:39:15.121Z,5.66
2023-03-01T12:42:24.146Z,5.74
2023-03-01T12:45:15.987Z,5.65
2023-03-01T12:47:52.069Z,5.72
2023-03-01T12:50:30.842Z,5.44
2023-03-01T12:52:58.856Z,5.47
2023-03-01T12:55:32.077Z,5.41
2023-03-01T12:58:22.259Z,5.54
2023-03-01T13:01:04.826Z,5.52
2023-03-01T13:04:03.116Z,5.72
2023-03-01T13:06:51.477Z,5.69
2023-03-01T13:09:24.436Z,5.68
2023-03-01T13:11:51.589Z,5.73
2023-03-01T13:14:21.618Z,5.67
2023-03-01T13:16:51.687Z,5.59
2023-03-01T13:19:21.504Z,5.57
2023-03-01T13:21:51.082Z,5.45
2023-03-01T13:24:39.891Z,5.04
2023-03-01T13:27:07.124Z,5.01
2023-03-01T13:29:46.564Z,5.02
2023-03-01T13:32:43.066Z,4.97
2023-03-01T13:35:21.178Z,4.84
2023-03-01T13:37:48.684Z,4.85
2023-03-01T13:40:23.476Z,4.82
2023-03-01T13:43:04.843Z,4.80
2023-03-01T13:45:44.100Z,4.81
2023-03-01T13:48:24.918Z,4.75
2023-03-01T13:50:57.144Z,4.63
2023-03-01T13:53:27.444Z,4.55
2023-03-01T13:56:28.754Z,4.58
2023-03-01T13:59:00.644Z,4.47
2023-03-01T14:01:36.847Z,4.41
2023-03-01T14:04:21.415Z,4.31
2023-03-01T14:06:48.674Z,4.23
2023-03-01T14:09:28.262Z,4.22
2023-03-01T14:12:28.418Z,4.18
2023-03-01T14:15:15.765Z,4.19
2023-03-01T14:17:55.038Z,4.23
2023-03-01T14:20:24.007Z,4.25
2023-03-01T14:22:55.629Z,4.23
2023-03-01T14:25:32.176Z,4.23
2023-03-01T14:28:23.871Z,4.24
2023-03-01T14:30:56.910Z,4.19
2023-03-01T14:33:34.414Z,4.24
2023-03-01T14:36:05.061Z,4.29
2023-03-01T14:38:36.583Z,4.29
2023-03-01T14:41:17.205Z,4.24
2023-03-01T14:43:47.887Z,4.19
2023-03-01T14:46:39.905Z,4.12
2023-03-01T14:49:23.975Z,4.07
2023-03-01T14:52:03.033Z,4.01
2023-03-01T14:54:42.201Z,4.03
2023-03-01T14:57:18.494Z,4.03
2023-03-01T14:59:46.803Z,3.98
2023-03-01T15:02:18.556Z,3.97
2023-03-01T15:04:52.439Z,3.93
2023-03-01T15:07:20.067Z,3.90
2023-03-01T15:09:47.759Z,3.87
2023-03-01T15:12:30.110Z,3.86
2023-03-01T15:15:04.271Z,3.81
2023-03-01T15:17:35.775Z,3.79
2023-03-01T15:20:07.752Z,3.76
2023-03-01T15:22:36.308Z,3.76
2023-03-01T15:25:03.690Z,3.77
2023-03-01T15:27:30.963Z,3.78
2023-03-01T15:30:04.441Z,3.78
2023-03-01T15:32:33.076Z,3.77
2023-03-01T15:35:21.870Z,3.74
2023-03-01T15:37:49.934Z,3.74
2023-03-01T15:40:33.764Z,3.73
2023-03-01T15:43:27.389Z,3.71
2023-03-01T15:45:59.157Z,3.64
2023-03-01T15:48:27.387Z,3.59
2023-03-01T15:51:02.414Z,3.60
2023-03-01T15:53:29.567Z,3.58
2023-03-01T15:55:56.689Z,3.55
2023-03-01T15:58:25.664Z,3.55
2023-03-01T16:01:02.126Z,3.55
2023-03-01T16:03:30.122Z,3.54
2023-03-01T16:05:57.836Z,3.54
2023-03-01T16:08:25.164Z,3.55
2023-03-01T16:10:52.591Z,3.57
2023-03-01T16:13:20.257Z,3.59
2023-03-01T16:15:47.724Z,3.61
2023-03-01T16:18:14.861Z,3.59
2023-03-01T16:20:42.183Z,3.60
2023-03-01T16:23:11.705Z,3.63
2023-03-01T16:25:39.078Z,3.70
2023-03-01T16:28:10.330Z,3.74
2023-03-01T16:30:40.586Z,3.78
2023-03-01T16:33:24.383Z,3.85
2023-03-01T16:35:56.728Z,3.92
2023-03-01T16:38:24.072Z,3.92
2023-03-01T16:40:52.806Z,3.97
2023-03-01T16:43:20.205Z,4.02
2023-03-01T16:45:47.553Z,4.04
2023-03-01T16:48:15.017Z,4.06
2023-03-01T16:50:42.407Z,3.95
2023-03-01T16:53:09.744Z,3.89
2023-03-01T16:55:37.374Z,3.87
2023-03-01T16:58:05.449Z,3.79
2023-03-01T17:00:32.792Z,3.74
2023-03-01T17:02:59.998Z,3.69
2023-03-01T17:05:27.272Z,3.70
2023-03-01T17:07:56.650Z,3.64
2023-03-01T17:10:23.946Z,3.64
2023-03-01T17:12:51.329Z,3.62
2023-03-01T17:15:18.819Z,3.59
2023-03-01T17:17:46.027Z,3.55
2023-03-01T17:20:13.685Z,3.55
2023-03-01T17:22:40.919Z,3.55
2023-03-01T17:25:09.700Z,3.52
2023-03-01T17:27:38.445Z,3.54
2023-03-01T17:30:08.078Z,3.52
2023-03-01T17:32:35.410Z,3.53
2023-03-01T17:35:02.647Z,3.53
2023-03-01T17:37:29.798Z,3.53
2023-03-01T17:39:57.044Z,3.52
2023-03-01T17:42:24.258Z,3.49
2023-03-01T17:44:51.406Z,3.51
2023-03-01T17:47:18.699Z,3.51
2023-03-01T17:49:45.907Z,3.51
2023-03-01T17:52:13.173Z,3.51
2023-03-01T17:54:40.425Z,3.50
2023-03-01T17:57:07.691Z,3.49
2023-03-01T17:59:38.062Z,3.46
2023-03-01T18:02:05.505Z,3.43
2023-03-01T18:04:32.796Z,3.43
2023-03-01T18:07:00.114Z,3.43
2023-03-01T18:09:27.710Z,3.42
2023-03-01T18:11:54.929Z,3.42
2023-03-01T18:14:22.339Z,3.41
2023-03-01T18:16:49.679Z,3.42
2023-03-01T18:19:16.959Z,3.43
2023-03-01T18:21:44.588Z,3.43
2023-03-01T18:24:11.838Z,3.44
2023-03-01T18:26:40.210Z,3.44
2023-03-01T18:29:08.343Z,3.43
2023-03-01T18:31:35.680Z,3.43
2023-03-01T18:34:03.430Z,3.42
2023-03-01T18:36:35.632Z,3.40
2023-03-01T18:39:05.417Z,3.40
2023-03-01T18:41:33.662Z,3.39
2023-03-01T18:44:02.041Z,3.38
2023-03-01T18:46:29.469Z,3.37
2023-03-01T18:48:56.730Z,3.35
2023-03-01T18:51:28.392Z,3.35
2023-03-01T18:53:58.635Z,3.36
2023-03-01T18:56:28.464Z,3.35
2023-03-01T18:58:56.407Z,3.36
2023-03-01T19:01:25.980Z,3.35
2023-03-01T19:03:53.999Z,3.34
2023-03-01T19:06:21.366Z,3.32
2023-03-01T19:08:48.957Z,3.34
2023-03-01T19:11:19.500Z,3.30
2023-03-01T19:13:47.899Z,3.30
2023-03-01T19:16:17.849Z,3.28
2023-03-01T19:18:51.459Z,3.27
2023-03-01T19:21:20.702Z,3.26
2023-03-01T19:23:49.092Z,3.26
2023-03-01T19:26:19.424Z,3.24
2023-03-01T19:28:47.882Z,3.24
2023-03-01T19:31:17.872Z,3.22
2023-03-01T19:33:45.303Z,3.22
2023-03-01T19:36:13.938Z,3.21
2023-03-01T19:38:42.613Z,3.21
2023-03-01T19:41:12.622Z,3.21
2023-03-01T19:43:39.845Z,3.19
2023-03-01T19:46:07.092Z,3.19
2023-03-01T19:48:34.517Z,3.20
2023-03-01T19:51:01.740Z,3.21
2023-03-01T19:53:29.234Z,3.22
2023-03-01T19:56:01.145Z,3.21
2023-03-01T19:58:30.635Z,3.21
2023-03-01T20:00:59.129Z,3.20
2023-03-01T20:03:35.934Z,3.20
2023-03-01T20:06:12.025Z,3.21
2023-03-01T20:08:39.187Z,3.20
2023-03-01T20:11:09.163Z,3.21
2023-03-01T20:13:36.754Z,3.22
2023-03-01T20:16:04.905Z,3.22
2023-03-01T20:18:32.380Z,3.23
2023-03-01T20:21:00.165Z,3.25
2023-03-01T20:23:27.938Z,3.27
2023-03-01T20:26:03.745Z,3.29
2023-03-01T20:28:30.948Z,3.30
2023-03-01T20:31:11.971Z,3.30
2023-03-01T20:33:39.788Z,3.33
2023-03-01T20:36:08.575Z,3.35
2023-03-01T20:38:36.558Z,3.39
2023-03-01T20:41:07.554Z,3.43
2023-03-01T20:43:35.656Z,3.47
2023-03-01T20:46:07.586Z,3.52
2023-03-01T20:48:34.907Z,3.59
2023-03-01T20:51:06.533Z,3.63
2023-03-01T20:53:34.020Z,3.75
2023-03-01T20:56:05.866Z,3.83
2023-03-01T20:58:33.852Z,3.87
2023-03-01T21:01:01.662Z,3.88
2023-03-01T21:03:29.280Z,3.87
2023-03-01T21:05:57.978Z,3.81
2023-03-01T21:08:25.777Z,3.74
2023-03-01T21:10:53.697Z,3.73
2023-03-01T21:13:21.847Z,3.69
2023-03-01T21:16:10.540Z,3.59
2023-03-01T21:18:38.005Z,3.52
2023-03-01T21:21:10.420Z,3.52
2023-03-01T21:23:39.705Z,3.55
2023-03-01T21:26:12.918Z,3.57
2023-03-01T21:28:42.034Z,3.60
2023-03-01T21:31:22.433Z,3.64
2023-03-01T21:33:54.767Z,3.64
2023-03-01T21:36:23.474Z,3.71
2023-03-01T21:38:52.345Z,3.63
2023-03-01T21:41:23.041Z,3.54
2023-03-01T21:43:53.030Z,3.47
2023-03-01T21:46:25.133Z,3.42
2023-03-01T21:48:54.869Z,3.35
2023-03-01T21:51:24.548Z,3.35
2023-03-01T21:53:52.520Z,3.36
2023-03-01T21:56:22.144Z,3.40
2023-03-01T21:58:49.971Z,3.45
2023-03-01T22:01:21.287Z,3.48
2023-03-01T22:03:48.503Z,3.49
2023-03-01T22:06:22.718Z,3.53
2023-03-01T22:09:04.556Z,3.56
2023-03-01T22:11:34.370Z,3.52
2023-03-01T22:14:01.681Z,3.50
2023-03-01T22:16:31.486Z,3.49
2023-03-01T22:18:59.093Z,3.45
2023-03-01T22:21:27.063Z,3.39
2023-03-01T22:23:55.897Z,3.34
2023-03-01T22:26:33.205Z,3.31
2023-03-01T22:29:02.672Z,3.23
2023-03-01T22:31:30.368Z,3.13
2023-03-01T22:33:58.451Z,3.08
2023-03-01T22:36:26.235Z,3.07
2023-03-01T22:38:59.392Z,3.08
2023-03-01T22:41:32.345Z,3.18
2023-03-01T22:43:59.534Z,3.24
2023-03-01T22:46:27.801Z,3.30
2023-03-01T22:48:55.884Z,3.35
2023-03-01T22:51:26.058Z,3.40
2023-03-01T22:53:53.399Z,3.40
2023-03-01T22:56:24.235Z,3.32
2023-03-01T22:58:51.643Z,3.37
2023-03-01T23:01:21.570Z,3.36
2023-03-01T23:03:49.684Z,3.39
2023-03-01T23:06:19.081Z,3.44
2023-03-01T23:08:50.980Z,3.50
2023-03-01T23:11:19.982Z,3.48
2023-03-01T23:13:47.233Z,3.44
2023-03-01T23:16:15.228Z,3.52
2023-03-01T23:18:43.160Z,3.52
2023-03-01T23:21:16.370Z,3.56
2023-03-01T23:23:43.928Z,3.52
2023-03-01T23:26:11.166Z,3.48
2023-03-01T23:28:41.262Z,3.45
2023-03-01T23:31:11.284Z,3.45
2023-03-01T23:33:38.489Z,3.43
2023-03-01T23:36:26.256Z,3.43
2023-03-01T23:38:57.828Z,3.43
2023-03-01T23:41:28.429Z,3.47
2023-03-01T23:43:58.758Z,3.50
2023-03-01T23:46:28.881Z,3.49
2023-03-01T23:48:56.682Z,3.53
2023-03-01T23:51:24.683Z,3.48
2023-03-01T23:53:57.711Z,3.50
2023-03-01T23:56:31.533Z,3.53
2023-03-01T23:59:02.640Z,3.58
