createdAt,value
2018-06-10T00:00:50.086Z,16.52
2018-06-10T00:02:50.298Z,16.51
2018-06-10T00:04:50.638Z,16.48
2018-06-10T00:06:50.009Z,16.48
2018-06-10T00:08:50.185Z,16.52
2018-06-10T00:10:50.373Z,16.54
2018-06-10T00:12:50.568Z,16.54
2018-06-10T00:14:50.757Z,16.53
2018-06-10T00:16:50.164Z,16.51
2018-06-10T00:18:50.336Z,16.51
2018-06-10T00:20:50.496Z,16.52
2018-06-10T00:22:50.626Z,16.54
2018-06-10T00:24:50.751Z,16.53
2018-06-10T00:26:50.058Z,16.54
2018-06-10T00:28:50.224Z,16.57
2018-06-10T00:30:50.155Z,16.59
2018-06-10T00:32:50.354Z,16.62
2018-06-10T00:34:50.673Z,16.70
2018-06-10T00:36:49.925Z,16.71
2018-06-10T00:38:50.044Z,16.73
2018-06-10T00:40:50.192Z,16.73
2018-06-10T00:42:50.331Z,16.70
2018-06-10T00:44:50.489Z,16.70
2018-06-10T00:46:50.873Z,16.66
2018-06-10T00:48:50.123Z,16.59
2018-06-10T00:50:50.303Z,16.57
2018-06-10T00:52:50.535Z,16.50
2018-06-10T00:54:50.669Z,16.48
2018-06-10T00:56:50.066Z,16.43
2018-06-10T00:58:50.012Z,16.42
2018-06-10T01:00:50.194Z,16.41
2018-06-10T01:02:50.394Z,16.37
2018-06-10T01:04:50.692Z,16.37
2018-06-10T01:06:49.969Z,16.32
2018-06-10T01:08:50.160Z,16.31
2018-06-10T01:10:50.380Z,16.31
2018-06-10T01:12:50.542Z,16.24
2018-06-10T01:14:50.708Z,16.23
2018-06-10T01:16:49.962Z,16.18
2018-06-10T01:18:50.173Z,16.17
2018-06-10T01:20:50.315Z,16.07
2018-06-10T01:22:50.471Z,16.05
2018-06-10T01:24:50.589Z,16.05
2018-06-10T01:26:50.841Z,16.07
2018-06-10T01:28:50.788Z,16.09
2018-06-10T01:30:49.939Z,16.11
2018-06-10T01:32:50.084Z,16.11
2018-06-10T01:34:50.400Z,16.13
2018-06-10T01:36:50.704Z,16.13
2018-06-10T01:38:50.804Z,16.11
2018-06-10T01:40:49.921Z,16.11
2018-06-10T01:42:50.113Z,16.11
2018-06-10T01:44:50.402Z,16.13
2018-06-10T01:46:50.687Z,16.16
2018-06-10T01:48:50.856Z,16.21
2018-06-10T01:50:50.109Z,16.22
2018-06-10T01:52:50.296Z,16.22
2018-06-10T01:54:50.436Z,16.25
2018-06-10T01:56:50.807Z,16.31
2018-06-10T01:58:49.981Z,16.31
2018-06-10T02:00:50.218Z,16.29
2018-06-10T02:02:50.432Z,16.28
2018-06-10T02:04:50.758Z,16.27
2018-06-10T02:06:50.130Z,16.23
2018-06-10T02:08:49.955Z,16.22
2018-06-10T02:10:50.177Z,16.18
2018-06-10T02:12:50.360Z,16.17
2018-06-10T02:14:50.592Z,16.16
2018-06-10T02:16:49.925Z,16.16
2018-06-10T02:18:50.126Z,16.15
2018-06-10T02:20:50.293Z,16.13
2018-06-10T02:22:50.447Z,16.14
2018-06-10T02:24:50.603Z,16.16
2018-06-10T02:26:49.878Z,16.17
2018-06-10T02:28:50.045Z,16.16
2018-06-10T02:30:50.273Z,16.16
2018-06-10T02:32:50.489Z,16.17
2018-06-10T02:34:50.865Z,16.18
2018-06-10T02:36:50.162Z,16.21
2018-06-10T02:38:50.350Z,16.27
2018-06-10T02:40:50.488Z,16.29
2018-06-10T02:42:50.688Z,16.30
2018-06-10T02:44:50.858Z,16.32
2018-06-10T02:46:50.752Z,16.32
2018-06-10T02:48:49.933Z,16.33
2018-06-10T02:50:50.104Z,16.33
2018-06-10T02:52:50.354Z,16.37
2018-06-10T02:54:50.486Z,16.40
2018-06-10T02:56:50.778Z,16.43
2018-06-10T02:58:49.981Z,16.44
2018-06-10T03:00:50.259Z,16.42
2018-06-10T03:02:50.639Z,16.44
2018-06-10T03:04:50.011Z,16.47
2018-06-10T03:06:50.359Z,16.49
2018-06-10T03:08:50.554Z,16.53
2018-06-10T03:10:50.891Z,16.54
2018-06-10T03:12:50.150Z,16.56
2018-06-10T03:14:50.324Z,16.56
2018-06-10T03:16:50.579Z,16.56
2018-06-10T03:18:50.767Z,16.57
2018-06-10T03:20:49.926Z,16.57
2018-06-10T03:22:50.136Z,16.60
2018-06-10T03:24:50.298Z,16.59
2018-06-10T03:26:50.665Z,16.58
2018-06-10T03:28:50.827Z,16.57
2018-06-10T03:30:49.987Z,16.57
2018-06-10T03:32:50.190Z,16.58
2018-06-10T03:34:50.592Z,16.58
2018-06-10T03:36:50.060Z,16.61
2018-06-10T03:38:50.279Z,16.63
2018-06-10T03:40:50.475Z,16.67
2018-06-10T03:42:50.630Z,16.69
2018-06-10T03:44:50.814Z,16.73
2018-06-10T03:46:50.065Z,16.74
2018-06-10T03:48:50.370Z,16.73
2018-06-10T03:50:50.496Z,16.72
2018-06-10T03:52:50.662Z,16.77
2018-06-10T03:54:50.840Z,16.80
2018-06-10T03:56:50.062Z,16.84
2018-06-10T03:58:50.231Z,16.87
2018-06-10T04:00:50.435Z,16.89
2018-06-10T04:02:50.616Z,16.94
2018-06-10T04:04:49.999Z,16.96
2018-06-10T04:06:50.279Z,17.04
2018-06-10T04:08:50.482Z,17.08
2018-06-10T04:10:50.737Z,17.16
2018-06-10T04:12:50.052Z,17.25
2018-06-10T04:14:50.203Z,17.27
2018-06-10T04:16:50.418Z,17.33
2018-06-10T04:18:50.583Z,17.41
2018-06-10T04:20:50.722Z,17.43
2018-06-10T04:22:49.973Z,17.44
2018-06-10T04:24:50.069Z,17.47
2018-06-10T04:26:49.899Z,17.50
2018-06-10T04:28:50.018Z,17.52
2018-06-10T04:30:50.120Z,17.58
2018-06-10T04:32:50.419Z,17.61
2018-06-10T04:34:50.729Z,17.72
2018-06-10T04:36:49.980Z,17.75
2018-06-10T04:38:50.185Z,17.78
2018-06-10T04:40:50.344Z,17.88
2018-06-10T04:42:50.533Z,17.92
2018-06-10T04:44:50.699Z,18.07
2018-06-10T04:46:50.173Z,18.16
2018-06-10T04:48:50.401Z,18.28
2018-06-10T04:50:50.562Z,18.32
2018-06-10T04:52:50.706Z,18.48
2018-06-10T04:54:49.921Z,18.63
2018-06-10T04:56:50.193Z,18.68
2018-06-10T04:58:50.347Z,18.79
2018-06-10T05:00:50.505Z,18.94
2018-06-10T05:02:50.620Z,19.05
2018-06-10T05:04:49.983Z,19.33
2018-06-10T05:06:50.307Z,19.42
2018-06-10T05:08:50.522Z,19.62
2018-06-10T05:10:50.661Z,19.62
2018-06-10T05:12:49.921Z,19.77
2018-06-10T05:14:50.132Z,19.78
2018-06-10T05:16:50.402Z,19.82
2018-06-10T05:18:50.566Z,19.84
2018-06-10T05:20:50.758Z,19.78
2018-06-10T05:22:49.896Z,19.82
2018-06-10T05:24:50.048Z,19.82
2018-06-10T05:26:50.340Z,19.82
2018-06-10T05:28:50.486Z,19.83
2018-06-10T05:30:50.662Z,19.98
2018-06-10T05:32:50.814Z,20.01
2018-06-10T05:34:50.317Z,20.05
2018-06-10T05:36:50.240Z,20.06
2018-06-10T05:38:50.438Z,20.02
2018-06-10T05:40:50.620Z,19.96
2018-06-10T05:42:50.807Z,19.86
2018-06-10T05:44:49.942Z,19.81
2018-06-10T05:46:50.282Z,19.95
2018-06-10T05:48:50.484Z,20.00
2018-06-10T05:50:50.614Z,20.22
2018-06-10T05:52:50.822Z,20.40
2018-06-10T05:54:49.954Z,20.47
2018-06-10T05:56:50.181Z,20.60
2018-06-10T05:58:50.363Z,20.66
2018-06-10T06:00:50.538Z,20.73
2018-06-10T06:02:50.785Z,20.84
2018-06-10T06:04:50.087Z,20.89
2018-06-10T06:06:50.434Z,20.94
2018-06-10T06:08:50.588Z,21.16
2018-06-10T06:10:50.786Z,21.11
2018-06-10T06:12:49.930Z,21.09
2018-06-10T06:14:50.087Z,21.13
2018-06-10T06:16:50.431Z,21.08
2018-06-10T06:18:50.654Z,21.15
2018-06-10T06:20:50.869Z,21.29
2018-06-10T06:22:49.988Z,21.30
2018-06-10T06:24:50.154Z,21.28
2018-06-10T06:26:50.398Z,21.32
2018-06-10T06:28:50.608Z,21.39
2018-06-10T06:30:50.742Z,21.40
2018-06-10T06:32:49.939Z,21.58
2018-06-10T06:34:50.601Z,21.71
2018-06-10T06:36:50.855Z,22.02
2018-06-10T06:38:50.083Z,22.02
2018-06-10T06:40:50.238Z,22.24
2018-06-10T06:42:50.408Z,22.28
2018-06-10T06:44:50.574Z,22.29
2018-06-10T06:46:50.836Z,22.34
2018-06-10T06:48:49.986Z,22.49
2018-06-10T06:50:50.233Z,22.44
2018-06-10T06:52:50.492Z,22.41
2018-06-10T06:54:50.676Z,22.42
2018-06-10T06:56:49.967Z,22.76
2018-06-10T06:58:50.118Z,23.10
2018-06-10T07:00:50.330Z,23.21
2018-06-10T07:02:50.510Z,23.39
2018-06-10T07:04:49.903Z,23.31
2018-06-10T07:06:50.189Z,23.02
2018-06-10T07:08:50.336Z,23.07
2018-06-10T07:10:50.481Z,23.25
2018-06-10T07:12:50.634Z,23.32
2018-06-10T07:14:50.773Z,23.28
2018-06-10T07:16:50.115Z,22.85
2018-06-10T07:18:50.342Z,22.70
2018-06-10T07:20:50.616Z,22.78
2018-06-10T07:22:50.799Z,22.78
2018-06-10T07:24:49.943Z,23.12
2018-06-10T07:26:50.165Z,22.98
2018-06-10T07:28:50.339Z,23.05
2018-06-10T07:30:50.561Z,23.47
2018-06-10T07:32:50.749Z,23.63
2018-06-10T07:34:50.194Z,24.00
2018-06-10T07:36:50.539Z,24.07
2018-06-10T07:38:50.715Z,23.89
2018-06-10T07:40:49.995Z,23.87
2018-06-10T07:42:50.217Z,24.07
2018-06-10T07:44:50.410Z,24.17
2018-06-10T07:46:50.709Z,24.31
2018-06-10T07:48:49.922Z,24.60
2018-06-10T07:50:50.142Z,24.70
2018-06-10T07:52:50.394Z,24.72
2018-06-10T07:54:50.577Z,24.94
2018-06-10T07:56:50.040Z,24.94
2018-06-10T07:58:50.157Z,24.82
2018-06-10T08:00:50.339Z,24.92
2018-06-10T08:02:50.518Z,24.88
2018-06-10T08:04:50.066Z,24.70
2018-06-10T08:06:50.410Z,24.63
2018-06-10T08:08:50.534Z,24.25
2018-06-10T08:10:50.677Z,24.25
2018-06-10T08:12:50.846Z,23.87
2018-06-10T08:14:50.020Z,24.00
2018-06-10T08:16:50.430Z,24.37
2018-06-10T08:18:50.636Z,24.31
2018-06-10T08:20:50.815Z,24.20
2018-06-10T08:22:50.005Z,24.15
2018-06-10T08:24:50.152Z,23.92
2018-06-10T08:26:50.603Z,23.85
2018-06-10T08:28:50.737Z,24.11
2018-06-10T08:30:49.951Z,24.22
2018-06-10T08:32:50.117Z,24.39
2018-06-10T08:34:50.408Z,24.32
2018-06-10T08:36:50.690Z,24.37
2018-06-10T08:38:49.930Z,24.32
2018-06-10T08:40:50.131Z,24.25
2018-06-10T08:42:50.405Z,24.25
2018-06-10T08:44:50.570Z,24.32
2018-06-10T08:46:50.801Z,24.83
2018-06-10T08:48:49.938Z,24.97
2018-06-10T08:50:50.157Z,24.92
2018-06-10T08:52:50.348Z,24.70
2018-06-10T08:54:50.486Z,24.49
2018-06-10T08:56:51.027Z,24.64
2018-06-10T08:58:50.269Z,24.64
2018-06-10T09:00:50.460Z,24.46
2018-06-10T09:02:50.934Z,24.47
2018-06-10T09:04:50.345Z,24.33
2018-06-10T09:06:50.539Z,24.24
2018-06-10T09:08:51.108Z,24.42
2018-06-10T09:10:50.447Z,24.65
2018-06-10T09:12:50.658Z,25.3
2018-06-10T09:14:51.207Z,25.3
2018-06-10T09:16:50.651Z,25.23
2018-06-10T09:18:50.853Z,25.3
2018-06-10T09:20:49.988Z,25.4
2018-06-10T09:22:50.199Z,25.35
2018-06-10T09:24:50.396Z,25.39
2018-06-10T09:26:49.880Z,25.5
2018-06-10T09:28:50.415Z,25.5
2018-06-10T09:30:50.650Z,25.5
2018-06-10T09:32:50.799Z,25.6
2018-06-10T09:34:50.112Z,25.6
2018-06-10T09:36:50.436Z,25.6
2018-06-10T09:38:50.618Z,25.6
2018-06-10T09:40:50.798Z,25.7
2018-06-10T09:42:50.079Z,25.7
2018-06-10T09:44:50.197Z,25.8
2018-06-10T09:46:50.494Z,25.8
2018-06-10T09:48:50.658Z,25.8
2018-06-10T09:50:50.844Z,25.9
2018-06-10T09:52:49.970Z,26.0
2018-06-10T09:54:50.139Z,26.0
2018-06-10T09:56:50.389Z,26.0
2018-06-10T09:58:50.547Z,26.0
2018-06-10T10:00:50.744Z,26.1
2018-06-10T10:02:50.367Z,26.2
2018-06-10T10:04:50.911Z,26.2
2018-06-10T10:06:50.212Z,26.2
2018-06-10T10:08:50.852Z,26.4
2018-06-10T10:10:50.106Z,26.5
2018-06-10T10:12:50.316Z,26.6
2018-06-10T10:14:50.567Z,26.6
2018-06-10T10:16:49.943Z,26.6
2018-06-10T10:18:50.137Z,26.6
2018-06-10T10:20:50.272Z,26.6
2018-06-10T10:22:50.493Z,26.6
2018-06-10T10:24:50.409Z,26.6
2018-06-10T10:26:50.515Z,26.7
2018-06-10T10:28:50.653Z,26.9
2018-06-10T10:30:50.768Z,27.0
2018-06-10T10:32:49.926Z,27.0
2018-06-10T10:34:50.234Z,27.2
2018-06-10T10:36:50.493Z,27.3
2018-06-10T10:38:50.682Z,27.4
2018-06-10T10:40:50.891Z,27.5
2018-06-10T10:42:50.165Z,27.6
2018-06-10T10:44:50.375Z,27.6
2018-06-10T10:46:50.663Z,27.8
2018-06-10T10:48:51.165Z,27.9
2018-06-10T10:50:50.438Z,27.9
2018-06-10T10:52:50.545Z,27.9
2018-06-10T10:54:50.685Z,27.9
2018-06-10T10:56:49.947Z,27.9
2018-06-10T10:58:50.109Z,28.0
2018-06-10T11:00:50.221Z,28.0
2018-06-10T11:02:50.369Z,28.0
2018-06-10T11:04:50.697Z,28.0
2018-06-10T11:06:49.944Z,28.0
2018-06-10T11:08:50.115Z,28.0
2018-06-10T11:10:50.292Z,28.0
2018-06-10T11:12:50.545Z,28.1
2018-06-10T11:14:50.924Z,28.2
2018-06-10T11:16:50.265Z,28.2
2018-06-10T11:18:50.485Z,28.2
2018-06-10T11:20:50.646Z,28.2
2018-06-10T11:22:50.770Z,28.3
2018-06-10T11:24:49.911Z,28.3
2018-06-10T11:26:50.160Z,28.2
2018-06-10T11:28:50.255Z,28.2
2018-06-10T11:30:50.445Z,28.2
2018-06-10T11:32:50.594Z,28.2
2018-06-10T11:34:50.034Z,28.2
2018-06-10T11:36:50.238Z,28.2
2018-06-10T11:38:50.334Z,28.1
2018-06-10T11:40:50.443Z,28.2
2018-06-10T11:42:50.609Z,28.2
2018-06-10T11:44:50.751Z,28.3
2018-06-10T11:46:50.085Z,28.3
2018-06-10T11:48:50.220Z,28.3
2018-06-10T11:50:50.365Z,28.3
2018-06-10T11:52:50.591Z,28.4
2018-06-10T11:54:50.738Z,28.4
2018-06-10T11:56:50.024Z,28.5
2018-06-10T11:58:50.321Z,28.5
2018-06-10T12:00:50.476Z,28.5
2018-06-10T12:02:50.552Z,28.5
2018-06-10T12:04:49.907Z,28.5
2018-06-10T12:06:50.144Z,28.5
2018-06-10T12:08:50.280Z,28.5
2018-06-10T12:10:50.816Z,28.4
2018-06-10T12:12:50.090Z,28.4
2018-06-10T12:14:50.249Z,28.37
2018-06-10T12:16:50.529Z,28.4
2018-06-10T12:18:50.721Z,28.4
2018-06-10T12:20:49.922Z,28.6
2018-06-10T12:22:51.025Z,28.6
2018-06-10T12:24:50.382Z,28.7
2018-06-10T12:26:50.679Z,28.8
2018-06-10T12:28:50.847Z,28.8
2018-06-10T12:30:50.090Z,28.7
2018-06-10T12:32:50.248Z,28.7
2018-06-10T12:34:50.539Z,28.8
2018-06-10T12:36:49.904Z,28.8
2018-06-10T12:38:50.033Z,28.8
2018-06-10T12:40:50.199Z,28.8
2018-06-10T12:42:50.353Z,28.8
2018-06-10T12:44:50.541Z,28.8
2018-06-10T12:46:50.876Z,28.7
2018-06-10T12:48:50.080Z,28.7
2018-06-10T12:50:50.336Z,28.72
2018-06-10T12:52:50.539Z,28.62
2018-06-10T12:54:50.623Z,28.49
2018-06-10T12:56:51.237Z,28.41
2018-06-10T12:58:50.461Z,28.44
2018-06-10T13:00:50.649Z,28.59
2018-06-10T13:02:50.819Z,29.0
2018-06-10T13:04:50.329Z,29.0
2018-06-10T13:06:50.660Z,29.0
2018-06-10T13:08:50.817Z,29.1
2018-06-10T13:10:50.051Z,29.2
2018-06-10T13:12:50.223Z,29.2
2018-06-10T13:14:50.385Z,29.2
2018-06-10T13:16:50.696Z,29.2
2018-06-10T13:18:49.895Z,29.16
2018-06-10T13:20:50.039Z,29.1
2018-06-10T13:22:50.174Z,29.2
2018-06-10T13:24:50.510Z,29.2
2018-06-10T13:26:50.801Z,29.3
2018-06-10T13:28:49.931Z,29.4
2018-06-10T13:30:50.041Z,29.5
2018-06-10T13:32:50.207Z,29.6
2018-06-10T13:34:50.563Z,29.6
2018-06-10T13:36:49.940Z,29.6
2018-06-10T13:38:50.153Z,29.7
2018-06-10T13:40:50.281Z,29.7
2018-06-10T13:42:50.430Z,29.7
2018-06-10T13:44:50.609Z,29.7
2018-06-10T13:46:49.960Z,29.8
2018-06-10T13:48:50.085Z,29.8
2018-06-10T13:50:50.287Z,29.8
2018-06-10T13:52:50.477Z,29.8
2018-06-10T13:54:50.709Z,29.8
2018-06-10T13:56:49.970Z,29.8
2018-06-10T13:58:50.129Z,29.9
2018-06-10T14:00:50.345Z,30.0
2018-06-10T14:02:50.528Z,30.0
2018-06-10T14:04:49.907Z,30.0
2018-06-10T14:06:50.980Z,29.9
2018-06-10T14:08:50.367Z,29.15
2018-06-10T14:10:50.567Z,28.99
2018-06-10T14:12:49.932Z,28.77
2018-06-10T14:14:50.142Z,28.54
2018-06-10T14:16:50.585Z,28.10
2018-06-10T14:18:50.772Z,27.96
2018-06-10T14:20:49.943Z,27.97
2018-06-10T14:22:50.132Z,28.51
2018-06-10T14:24:50.267Z,29.4
2018-06-10T14:26:50.552Z,29.4
2018-06-10T14:28:50.690Z,29.4
2018-06-10T14:30:49.884Z,29.3
2018-06-10T14:32:50.053Z,29.3
2018-06-10T14:34:50.491Z,29.3
2018-06-10T14:36:50.864Z,29.3
2018-06-10T14:38:49.999Z,29.3
2018-06-10T14:40:50.119Z,29.3
2018-06-10T14:42:50.334Z,29.3
2018-06-10T14:44:50.541Z,29.3
2018-06-10T14:46:50.854Z,29.4
2018-06-10T14:48:50.024Z,29.4
2018-06-10T14:50:50.251Z,29.4
2018-06-10T14:52:50.407Z,29.4
2018-06-10T14:54:50.594Z,29.4
2018-06-10T14:56:49.884Z,29.4
2018-06-10T14:58:50.008Z,29.4
2018-06-10T15:00:50.129Z,29.4
2018-06-10T15:02:50.366Z,29.3
2018-06-10T15:04:50.731Z,29.3
2018-06-10T15:06:50.074Z,29.3
2018-06-10T15:08:50.267Z,29.3
2018-06-10T15:10:50.442Z,29.3
2018-06-10T15:12:50.629Z,29.3
2018-06-10T15:14:50.777Z,29.3
2018-06-10T15:16:50.056Z,29.3
2018-06-10T15:18:50.167Z,29.4
2018-06-10T15:20:50.890Z,29.4
2018-06-10T15:22:50.255Z,29.3
2018-06-10T15:24:50.385Z,29.3
2018-06-10T15:26:50.633Z,29.4
2018-06-10T15:28:50.790Z,29.3
2018-06-10T15:30:49.983Z,29.4
2018-06-10T15:32:50.233Z,29.3
2018-06-10T15:34:50.607Z,29.3
2018-06-10T15:36:49.929Z,29.3
2018-06-10T15:38:50.138Z,29.3
2018-06-10T15:40:50.262Z,29.3
2018-06-10T15:42:50.338Z,29.3
2018-06-10T15:44:50.548Z,29.3
2018-06-10T15:46:50.899Z,29.4
2018-06-10T15:48:50.009Z,29.4
2018-06-10T15:50:50.162Z,29.4
2018-06-10T15:52:50.273Z,29.4
2018-06-10T15:54:50.402Z,29.5
2018-06-10T15:56:50.715Z,29.5
2018-06-10T15:58:49.913Z,29.5
2018-06-10T16:00:50.197Z,29.5
2018-06-10T16:02:50.382Z,29.6
2018-06-10T16:04:50.751Z,29.6
2018-06-10T16:06:50.081Z,29.6
2018-06-10T16:08:50.238Z,29.7
2018-06-10T16:10:50.472Z,29.7
2018-06-10T16:12:50.606Z,29.7
2018-06-10T16:14:50.734Z,29.7
2018-06-10T16:16:50.657Z,29.7
2018-06-10T16:18:49.956Z,29.7
2018-06-10T16:20:50.049Z,29.6
2018-06-10T16:22:50.199Z,29.5
2018-06-10T16:24:50.383Z,29.5
2018-06-10T16:26:50.655Z,29.5
2018-06-10T16:28:50.775Z,29.5
2018-06-10T16:30:49.936Z,29.6
2018-06-10T16:32:50.087Z,29.5
2018-06-10T16:34:50.435Z,29.5
2018-06-10T16:36:50.668Z,29.5
2018-06-10T16:38:50.815Z,29.4
2018-06-10T16:40:50.015Z,29.4
2018-06-10T16:42:50.208Z,29.4
2018-06-10T16:44:50.381Z,29.3
2018-06-10T16:46:50.724Z,29.2
2018-06-10T16:48:50.920Z,29.2
2018-06-10T16:50:50.151Z,29.2
2018-06-10T16:52:50.289Z,29.2
2018-06-10T16:54:50.411Z,29.3
2018-06-10T16:56:50.637Z,29.4
2018-06-10T16:58:50.809Z,29.5
2018-06-10T17:00:49.963Z,29.6
2018-06-10T17:02:50.187Z,29.6
2018-06-10T17:04:50.609Z,29.8
2018-06-10T17:06:50.888Z,29.9
2018-06-10T17:08:50.093Z,29.9
2018-06-10T17:10:50.306Z,29.9
2018-06-10T17:12:50.429Z,30.0
2018-06-10T17:14:50.537Z,30.0
2018-06-10T17:16:49.910Z,29.89
2018-06-10T17:18:50.020Z,29.14
2018-06-10T17:20:50.161Z,28.88
2018-06-10T17:22:50.369Z,28.69
2018-06-10T17:24:50.499Z,28.58
2018-06-10T17:26:50.860Z,28.49
2018-06-10T17:28:49.969Z,28.24
2018-06-10T17:30:50.128Z,28.03
2018-06-10T17:32:50.312Z,27.93
2018-06-10T17:34:50.639Z,27.68
2018-06-10T17:36:50.032Z,27.57
2018-06-10T17:38:50.161Z,27.53
2018-06-10T17:40:50.334Z,27.51
2018-06-10T17:42:50.478Z,27.43
2018-06-10T17:44:50.747Z,27.40
2018-06-10T17:46:50.229Z,27.23
2018-06-10T17:48:50.336Z,27.20
2018-06-10T17:50:50.492Z,27.20
2018-06-10T17:52:50.717Z,27.15
2018-06-10T17:54:49.971Z,27.16
2018-06-10T17:56:50.261Z,27.14
2018-06-10T17:58:50.382Z,27.03
2018-06-10T18:00:50.486Z,26.94
2018-06-10T18:02:50.726Z,26.92
2018-06-10T18:04:49.977Z,26.83
2018-06-10T18:06:50.899Z,26.73
2018-06-10T18:08:50.182Z,26.65
2018-06-10T18:10:50.318Z,26.65
2018-06-10T18:12:50.490Z,26.62
2018-06-10T18:14:50.628Z,26.60
2018-06-10T18:16:49.944Z,26.59
2018-06-10T18:18:50.099Z,26.57
2018-06-10T18:20:50.358Z,26.58
2018-06-10T18:22:50.561Z,26.57
2018-06-10T18:24:50.696Z,26.54
2018-06-10T18:26:49.945Z,26.49
2018-06-10T18:28:50.075Z,26.46
2018-06-10T18:30:50.175Z,26.39
2018-06-10T18:32:50.290Z,26.33
2018-06-10T18:34:50.775Z,26.23
2018-06-10T18:36:49.999Z,26.00
2018-06-10T18:38:50.193Z,25.95
2018-06-10T18:40:50.474Z,25.88
2018-06-10T18:42:50.712Z,25.79
2018-06-10T18:44:50.052Z,25.72
2018-06-10T18:46:50.341Z,25.65
2018-06-10T18:48:50.538Z,25.58
2018-06-10T18:50:50.716Z,25.46
2018-06-10T18:52:50.870Z,25.37
2018-06-10T18:54:50.047Z,25.25
2018-06-10T18:56:50.336Z,25.19
2018-06-10T18:58:50.520Z,25.12
2018-06-10T19:00:50.688Z,25.04
2018-06-10T19:02:50.802Z,24.96
2018-06-10T19:04:50.313Z,24.89
2018-06-10T19:06:50.635Z,24.86
2018-06-10T19:08:50.772Z,24.79
2018-06-10T19:10:49.986Z,24.67
2018-06-10T19:12:50.268Z,24.62
2018-06-10T19:14:50.480Z,24.49
2018-06-10T19:16:50.718Z,24.49
2018-06-10T19:18:49.878Z,24.25
2018-06-10T19:20:50.018Z,24.18
2018-06-10T19:22:50.207Z,24.10
2018-06-10T19:24:50.412Z,24.06
2018-06-10T19:26:50.762Z,23.98
2018-06-10T19:28:49.934Z,23.96
2018-06-10T19:30:50.063Z,23.97
2018-06-10T19:32:50.925Z,23.94
2018-06-10T19:34:50.290Z,23.95
2018-06-10T19:36:50.586Z,23.86
2018-06-10T19:38:50.897Z,23.80
2018-06-10T19:40:50.110Z,23.66
2018-06-10T19:42:50.297Z,23.56
2018-06-10T19:44:50.365Z,23.36
2018-06-10T19:46:50.675Z,23.27
2018-06-10T19:48:50.854Z,23.01
2018-06-10T19:50:50.008Z,22.87
2018-06-10T19:52:50.121Z,22.77
2018-06-10T19:54:50.299Z,22.73
2018-06-10T19:56:50.557Z,22.60
2018-06-10T19:58:50.704Z,22.48
2018-06-10T20:00:50.866Z,22.36
2018-06-10T20:02:50.105Z,22.29
2018-06-10T20:04:50.626Z,22.21
2018-06-10T20:06:49.898Z,22.14
2018-06-10T20:08:50.054Z,22.14
2018-06-10T20:10:50.187Z,21.98
2018-06-10T20:12:50.719Z,21.94
2018-06-10T20:14:49.901Z,21.86
2018-06-10T20:16:50.186Z,21.83
2018-06-10T20:18:50.319Z,21.77
2018-06-10T20:20:50.468Z,21.72
2018-06-10T20:22:50.646Z,21.70
2018-06-10T20:24:50.793Z,21.63
2018-06-10T20:26:50.150Z,21.63
2018-06-10T20:28:50.364Z,21.63
2018-06-10T20:30:50.518Z,21.44
2018-06-10T20:32:50.683Z,21.36
2018-06-10T20:34:50.053Z,21.34
2018-06-10T20:36:50.266Z,21.25
2018-06-10T20:38:50.183Z,21.22
2018-06-10T20:40:50.200Z,21.17
2018-06-10T20:42:50.220Z,21.14
2018-06-10T20:44:50.169Z,21.14
2018-06-10T20:46:50.328Z,21.16
2018-06-10T20:48:50.544Z,21.16
2018-06-10T20:50:50.660Z,21.12
2018-06-10T20:52:50.782Z,21.11
2018-06-10T20:54:49.897Z,21.07
2018-06-10T20:56:50.099Z,21.05
2018-06-10T20:58:50.283Z,21.01
2018-06-10T21:00:50.435Z,20.97
2018-06-10T21:02:50.637Z,20.92
2018-06-10T21:04:50.001Z,20.94
2018-06-10T21:06:50.299Z,20.98
2018-06-10T21:08:50.432Z,20.95
2018-06-10T21:10:50.581Z,20.93
2018-06-10T21:12:50.684Z,20.92
2018-06-10T21:14:49.906Z,20.90
2018-06-10T21:16:50.142Z,20.83
2018-06-10T21:18:50.317Z,20.79
2018-06-10T21:20:50.470Z,20.76
2018-06-10T21:22:50.639Z,20.75
2018-06-10T21:24:50.755Z,20.80
2018-06-10T21:26:50.028Z,20.83
2018-06-10T21:28:50.179Z,20.83
2018-06-10T21:30:50.331Z,20.82
2018-06-10T21:32:50.534Z,20.75
2018-06-10T21:34:50.838Z,20.75
2018-06-10T21:36:50.137Z,20.66
2018-06-10T21:38:50.273Z,20.64
2018-06-10T21:40:50.424Z,20.59
2018-06-10T21:42:50.549Z,20.55
2018-06-10T21:44:50.772Z,20.50
2018-06-10T21:46:50.050Z,20.50
2018-06-10T21:48:50.195Z,20.46
2018-06-10T21:50:50.386Z,20.46
2018-06-10T21:52:50.553Z,20.45
2018-06-10T21:54:50.692Z,20.44
2018-06-10T21:56:49.971Z,20.42
2018-06-10T21:58:50.174Z,20.38
2018-06-10T22:00:50.408Z,20.37
2018-06-10T22:02:50.535Z,20.30
2018-06-10T22:04:50.844Z,20.28
2018-06-10T22:06:50.289Z,20.25
2018-06-10T22:08:50.471Z,20.25
2018-06-10T22:10:50.583Z,20.23
2018-06-10T22:12:50.747Z,20.18
2018-06-10T22:14:49.889Z,20.18
2018-06-10T22:16:50.297Z,20.07
2018-06-10T22:18:50.409Z,20.04
2018-06-10T22:20:50.564Z,19.99
2018-06-10T22:22:50.713Z,19.95
2018-06-10T22:24:50.306Z,19.92
2018-06-10T22:26:50.594Z,19.87
2018-06-10T22:28:50.738Z,19.82
2018-06-10T22:30:49.912Z,19.74
2018-06-10T22:32:50.113Z,19.71
2018-06-10T22:34:50.478Z,19.61
2018-06-10T22:36:50.166Z,19.56
2018-06-10T22:38:50.520Z,19.54
2018-06-10T22:40:50.736Z,19.52
2018-06-10T22:42:49.920Z,19.52
2018-06-10T22:44:50.097Z,19.49
2018-06-10T22:46:50.414Z,19.45
2018-06-10T22:48:50.620Z,19.44
2018-06-10T22:50:50.764Z,19.47
2018-06-10T22:52:49.916Z,19.47
2018-06-10T22:54:50.144Z,19.49
2018-06-10T22:56:50.452Z,19.49
2018-06-10T22:58:50.624Z,19.52
2018-06-10T23:00:50.814Z,19.52
2018-06-10T23:02:49.954Z,19.58
2018-06-10T23:04:50.341Z,19.59
2018-06-10T23:06:50.670Z,19.60
2018-06-10T23:08:50.841Z,19.62
2018-06-10T23:10:49.966Z,19.63
2018-06-10T23:12:50.212Z,19.65
2018-06-10T23:14:50.429Z,19.65
2018-06-10T23:16:50.654Z,19.67
2018-06-10T23:18:50.905Z,19.67
2018-06-10T23:20:50.128Z,19.67
2018-06-10T23:22:50.300Z,19.68
2018-06-10T23:24:50.485Z,19.67
2018-06-10T23:26:50.736Z,19.65
2018-06-10T23:28:49.898Z,19.64
2018-06-10T23:30:50.079Z,19.64
2018-06-10T23:32:50.286Z,19.51
2018-06-10T23:34:50.751Z,19.45
2018-06-10T23:36:50.020Z,19.42
2018-06-10T23:38:50.217Z,19.36
2018-06-10T23:40:50.383Z,19.31
2018-06-10T23:42:50.506Z,19.27
2018-06-10T23:44:50.680Z,19.26
2018-06-10T23:46:49.949Z,19.21
2018-06-10T23:48:50.088Z,19.20
2018-06-10T23:50:50.252Z,19.19
2018-06-10T23:52:50.400Z,19.15
2018-06-10T23:54:50.584Z,19.10
2018-06-10T23:56:50.859Z,19.05
2018-06-10T23:58:50.005Z,19.01
