createdAt,value
2018-11-10T00:01:40.401Z,95.50
2018-11-10T00:04:10.554Z,95.40
2018-11-10T00:06:40.606Z,95.40
2018-11-10T00:09:10.693Z,95.40
2018-11-10T00:11:40.697Z,95.40
2018-11-10T00:14:10.952Z,95.40
2018-11-10T00:16:40.974Z,95.40
2018-11-10T00:19:11.011Z,95.30
2018-11-10T00:21:41.180Z,95.30
2018-11-10T00:24:11.256Z,95.40
2018-11-10T00:26:41.265Z,95.40
2018-11-10T00:29:11.336Z,95.40
2018-11-10T00:31:41.551Z,95.50
2018-11-10T00:34:11.733Z,95.50
2018-11-10T00:36:41.871Z,95.50
2018-11-10T00:39:11.845Z,95.50
2018-11-10T00:41:42.374Z,95.50
2018-11-10T00:44:12.569Z,95.50
2018-11-10T00:46:42.794Z,95.50
2018-11-10T00:49:13.854Z,95.60
2018-11-10T00:51:43.911Z,95.60
2018-11-10T00:54:14.771Z,95.60
2018-11-10T00:56:44.812Z,95.70
2018-11-10T00:59:15.047Z,95.60
2018-11-10T01:01:45.282Z,95.60
2018-11-10T01:04:15.930Z,95.70
2018-11-10T01:06:45.998Z,95.70
2018-11-10T01:09:16.055Z,95.70
2018-11-10T01:11:46.005Z,95.70
2018-11-10T01:14:16.111Z,95.70
2018-11-10T01:16:46.236Z,95.70
2018-11-10T01:19:16.365Z,95.80
2018-11-10T01:21:46.331Z,95.80
2018-11-10T01:24:16.415Z,95.80
2018-11-10T01:26:46.535Z,95.80
2018-11-10T01:29:16.586Z,95.80
2018-11-10T01:31:46.714Z,95.80
2018-11-10T01:34:17.081Z,95.70
2018-11-10T01:36:47.089Z,95.70
2018-11-10T01:39:17.246Z,95.70
2018-11-10T01:41:47.326Z,95.60
2018-11-10T01:44:17.395Z,95.50
2018-11-10T01:46:47.375Z,95.60
2018-11-10T01:49:17.422Z,95.50
2018-11-10T01:51:47.498Z,95.40
2018-11-10T01:54:17.525Z,95.60
2018-11-10T01:56:47.524Z,95.30
2018-11-10T01:59:17.670Z,95.50
2018-11-10T02:01:47.812Z,95.40
2018-11-10T02:04:17.921Z,95.40
2018-11-10T02:06:47.954Z,95.40
2018-11-10T02:09:17.951Z,95.50
2018-11-10T02:11:47.963Z,95.50
2018-11-10T02:14:18.127Z,95.50
2018-11-10T02:16:48.325Z,95.50
2018-11-10T02:19:18.559Z,95.50
2018-11-10T02:21:48.832Z,95.50
2018-11-10T02:24:18.902Z,95.50
2018-11-10T02:26:48.987Z,95.80
2018-11-10T02:29:19.110Z,95.50
2018-11-10T02:31:49.103Z,95.60
2018-11-10T02:34:19.128Z,95.60
2018-11-10T02:36:49.235Z,95.60
2018-11-10T02:39:19.354Z,95.70
2018-11-10T02:41:49.481Z,95.60
2018-11-10T02:44:19.603Z,95.60
2018-11-10T02:46:49.681Z,95.60
2018-11-10T02:49:19.749Z,95.60
2018-11-10T02:51:49.728Z,95.60
2018-11-10T02:54:19.898Z,95.60
2018-11-10T02:56:50.060Z,95.60
2018-11-10T02:59:20.090Z,95.60
2018-11-10T03:01:50.162Z,95.60
2018-11-10T03:04:20.274Z,95.60
2018-11-10T03:06:50.368Z,95.50
2018-11-10T03:09:20.490Z,95.50
2018-11-10T03:11:50.618Z,95.50
2018-11-10T03:14:20.683Z,95.50
2018-11-10T03:16:50.860Z,95.50
2018-11-10T03:19:20.904Z,95.50
2018-11-10T03:21:50.958Z,95.50
2018-11-10T03:24:21.020Z,95.50
2018-11-10T03:26:50.993Z,95.50
2018-11-10T03:29:22.015Z,95.50
2018-11-10T03:31:52.216Z,95.60
2018-11-10T03:34:22.374Z,95.60
2018-11-10T03:36:52.600Z,95.60
2018-11-10T03:39:22.649Z,95.60
2018-11-10T03:41:52.784Z,95.50
2018-11-10T03:44:22.869Z,95.50
2018-11-10T03:46:53.045Z,95.60
2018-11-10T03:49:23.163Z,95.50
2018-11-10T03:51:53.301Z,95.60
2018-11-10T03:54:23.302Z,95.60
2018-11-10T03:56:53.385Z,95.60
2018-11-10T03:59:23.485Z,95.60
2018-11-10T04:01:53.502Z,95.60
2018-11-10T04:04:23.595Z,95.60
2018-11-10T04:06:53.769Z,95.60
2018-11-10T04:09:23.821Z,95.60
2018-11-10T04:11:53.973Z,95.70
2018-11-10T04:14:24.205Z,95.70
2018-11-10T04:16:54.195Z,95.80
2018-11-10T04:19:24.201Z,95.80
2018-11-10T04:21:54.355Z,95.70
2018-11-10T04:24:24.371Z,95.80
2018-11-10T04:26:54.367Z,95.80
2018-11-10T04:29:24.693Z,95.90
2018-11-10T04:31:54.759Z,95.70
2018-11-10T04:34:24.802Z,95.70
2018-11-10T04:36:55.017Z,95.70
2018-11-10T04:39:25.038Z,95.70
2018-11-10T04:41:55.133Z,95.70
2018-11-10T04:44:25.123Z,95.70
2018-11-10T04:46:55.256Z,95.70
2018-11-10T04:49:25.286Z,95.70
2018-11-10T04:51:55.405Z,95.70
2018-11-10T04:54:25.470Z,95.70
2018-11-10T04:56:55.448Z,95.70
2018-11-10T04:59:25.685Z,95.70
2018-11-10T05:01:55.735Z,95.70
2018-11-10T05:04:25.855Z,95.90
2018-11-10T05:06:55.797Z,95.60
2018-11-10T05:09:25.905Z,95.60
2018-11-10T05:11:56.316Z,95.60
2018-11-10T05:14:27.084Z,95.60
2018-11-10T05:16:57.285Z,95.60
2018-11-10T05:19:27.296Z,95.60
2018-11-10T05:21:57.441Z,95.60
2018-11-10T05:24:27.703Z,95.50
2018-11-10T05:26:57.799Z,95.40
2018-11-10T05:29:28.011Z,95.40
2018-11-10T05:31:58.151Z,95.40
2018-11-10T05:34:28.262Z,95.40
2018-11-10T05:36:58.283Z,95.50
2018-11-10T05:39:28.375Z,95.60
2018-11-10T05:41:58.444Z,95.60
2018-11-10T05:44:28.591Z,95.60
2018-11-10T05:46:58.699Z,95.70
2018-11-10T05:49:28.825Z,95.60
2018-11-10T05:51:58.878Z,95.50
2018-11-10T05:54:28.891Z,95.40
2018-11-10T05:56:58.865Z,95.50
2018-11-10T05:59:28.856Z,95.40
2018-11-10T06:01:59.007Z,95.40
2018-11-10T06:04:29.225Z,95.60
2018-11-10T06:06:59.370Z,95.20
2018-11-10T06:09:29.396Z,95.10
2018-11-10T06:11:59.387Z,95.10
2018-11-10T06:14:29.503Z,95.00
2018-11-10T06:16:59.473Z,95.10
2018-11-10T06:19:29.483Z,95.10
2018-11-10T06:21:59.582Z,95.00
2018-11-10T06:24:29.720Z,95.00
2018-11-10T06:26:59.691Z,95.00
2018-11-10T06:29:29.731Z,95.00
2018-11-10T06:31:59.834Z,94.90
2018-11-10T06:34:29.921Z,94.90
2018-11-10T06:36:59.912Z,94.90
2018-11-10T06:39:30.046Z,94.90
2018-11-10T06:42:00.192Z,94.90
2018-11-10T06:44:30.272Z,94.90
2018-11-10T06:47:00.278Z,94.90
2018-11-10T06:49:30.307Z,94.80
2018-11-10T06:52:00.423Z,95.00
2018-11-10T06:54:30.558Z,95.00
2018-11-10T06:57:00.579Z,94.90
2018-11-10T06:59:30.579Z,94.90
2018-11-10T07:02:01.245Z,95.00
2018-11-10T07:04:31.683Z,95.00
2018-11-10T07:07:02.042Z,95.00
2018-11-10T07:09:32.308Z,95.10
2018-11-10T07:12:02.384Z,95.10
2018-11-10T07:14:32.662Z,95.10
2018-11-10T07:17:02.860Z,95.10
2018-11-10T07:19:32.869Z,95.10
2018-11-10T07:22:02.937Z,95.20
2018-11-10T07:24:32.928Z,95.00
2018-11-10T07:27:03.083Z,95.10
2018-11-10T07:29:33.296Z,95.00
2018-11-10T07:32:03.594Z,94.90
2018-11-10T07:34:34.006Z,94.80
2018-11-10T07:37:04.058Z,94.90
2018-11-10T07:39:34.218Z,94.80
2018-11-10T07:42:04.302Z,94.70
2018-11-10T07:44:34.344Z,94.60
2018-11-10T07:47:04.344Z,94.40
2018-11-10T07:49:34.463Z,93.80
2018-11-10T07:52:04.590Z,93.70
2018-11-10T07:54:34.884Z,93.70
2018-11-10T07:57:05.645Z,93.60
2018-11-10T07:59:36.730Z,93.40
2018-11-10T08:02:07.038Z,93.30
2018-11-10T08:04:37.088Z,93.20
2018-11-10T08:07:07.086Z,93.00
2018-11-10T08:09:37.298Z,93.00
2018-11-10T08:12:07.511Z,92.60
2018-11-10T08:14:37.648Z,92.40
2018-11-10T08:17:08.203Z,92.80
2018-11-10T08:19:38.261Z,92.60
2018-11-10T08:22:08.395Z,92.70
2018-11-10T08:24:38.659Z,92.80
2018-11-10T08:27:09.231Z,92.80
2018-11-10T08:29:39.298Z,92.80
2018-11-10T08:32:09.678Z,92.90
2018-11-10T08:34:41.086Z,92.90
2018-11-10T08:37:11.299Z,93.00
2018-11-10T08:39:41.556Z,93.00
2018-11-10T08:42:12.375Z,92.90
2018-11-10T08:44:42.479Z,92.90
2018-11-10T08:47:12.639Z,93.00
2018-11-10T08:49:42.716Z,93.10
2018-11-10T08:52:12.884Z,93.00
2018-11-10T08:54:42.963Z,92.90
2018-11-10T08:57:13.194Z,92.80
2018-11-10T08:59:43.444Z,92.70
2018-11-10T09:02:13.487Z,92.60
2018-11-10T09:04:43.639Z,92.40
2018-11-10T09:07:13.655Z,92.50
2018-11-10T09:09:43.773Z,92.50
2018-11-10T09:12:13.848Z,92.50
2018-11-10T09:14:44.119Z,92.30
2018-11-10T09:17:14.164Z,92.10
2018-11-10T09:19:44.339Z,92.10
2018-11-10T09:22:14.455Z,92.00
2018-11-10T09:24:44.613Z,91.90
2018-11-10T09:27:14.709Z,91.90
2018-11-10T09:29:44.955Z,92.00
2018-11-10T09:32:14.989Z,91.90
2018-11-10T09:34:45.189Z,91.70
2018-11-10T09:37:15.359Z,91.60
2018-11-10T09:39:45.613Z,91.30
2018-11-10T09:42:15.872Z,91.20
2018-11-10T09:44:45.853Z,90.90
2018-11-10T09:47:16.340Z,90.70
2018-11-10T09:49:46.490Z,90.50
2018-11-10T09:52:16.561Z,90.60
2018-11-10T09:54:46.673Z,90.60
2018-11-10T09:57:16.685Z,90.70
2018-11-10T09:59:46.990Z,90.70
2018-11-10T10:02:17.673Z,90.50
2018-11-10T10:04:47.934Z,90.40
2018-11-10T10:07:17.951Z,90.50
2018-11-10T10:09:48.015Z,90.50
2018-11-10T10:12:18.108Z,90.40
2018-11-10T10:14:48.165Z,90.30
2018-11-10T10:17:18.237Z,90.40
2018-11-10T10:19:48.513Z,90.40
2018-11-10T10:22:18.749Z,90.50
2018-11-10T10:24:49.046Z,90.60
2018-11-10T10:27:19.033Z,90.60
2018-11-10T10:29:49.157Z,90.60
2018-11-10T10:32:19.215Z,90.50
2018-11-10T10:34:49.464Z,90.70
2018-11-10T10:37:19.559Z,90.40
2018-11-10T10:39:49.687Z,90.70
2018-11-10T10:42:19.787Z,90.30
2018-11-10T10:44:50.142Z,90.10
2018-11-10T10:47:20.197Z,90.00
2018-11-10T10:49:50.273Z,89.80
2018-11-10T10:52:20.399Z,89.50
2018-11-10T10:54:50.661Z,89.30
2018-11-10T10:57:20.799Z,88.70
2018-11-10T10:59:50.807Z,88.70
2018-11-10T11:02:26.234Z,88.40
2018-11-10T11:04:57.221Z,88.00
2018-11-10T11:07:27.337Z,87.80
2018-11-10T11:09:57.514Z,87.70
2018-11-10T11:12:28.241Z,87.00
2018-11-10T11:14:58.409Z,86.90
2018-11-10T11:17:28.455Z,86.60
2018-11-10T11:19:58.557Z,86.20
2018-11-10T11:22:29.153Z,86.10
2018-11-10T11:24:59.289Z,85.90
2018-11-10T11:27:29.553Z,86.30
2018-11-10T11:29:59.546Z,86.20
2018-11-10T11:32:30.119Z,85.80
2018-11-10T11:35:00.442Z,85.90
2018-11-10T11:37:30.598Z,85.60
2018-11-10T11:40:00.656Z,85.60
2018-11-10T11:42:30.678Z,85.60
2018-11-10T11:45:00.688Z,85.80
2018-11-10T11:47:30.878Z,85.80
2018-11-10T11:50:01.096Z,85.40
2018-11-10T11:52:31.061Z,85.50
2018-11-10T11:55:01.184Z,85.40
2018-11-10T11:57:31.264Z,85.10
2018-11-10T12:00:01.378Z,84.30
2018-11-10T12:02:31.483Z,84.80
2018-11-10T12:05:01.602Z,84.80
2018-11-10T12:07:31.794Z,84.50
2018-11-10T12:10:01.951Z,85.40
2018-11-10T12:12:32.015Z,85.30
2018-11-10T12:15:02.274Z,85.00
2018-11-10T12:17:32.300Z,84.70
2018-11-10T12:20:02.381Z,84.90
2018-11-10T12:22:32.384Z,85.40
2018-11-10T12:25:02.453Z,85.10
2018-11-10T12:27:32.568Z,85.60
2018-11-10T12:30:02.741Z,85.20
2018-11-10T12:32:32.870Z,85.10
2018-11-10T12:35:03.048Z,84.70
2018-11-10T12:37:33.193Z,85.10
2018-11-10T12:40:03.642Z,85.50
2018-11-10T12:42:33.790Z,85.00
2018-11-10T12:45:04.842Z,85.30
2018-11-10T12:47:35.061Z,84.50
2018-11-10T12:50:05.890Z,84.20
2018-11-10T12:52:36.018Z,84.50
2018-11-10T12:55:08.218Z,84.90
2018-11-10T12:57:38.361Z,84.90
2018-11-10T13:00:10.002Z,85.20
2018-11-10T13:02:40.256Z,85.20
2018-11-10T13:05:11.411Z,84.80
2018-11-10T13:07:43.550Z,85.30
2018-11-10T13:10:13.753Z,85.20
2018-11-10T13:12:44.493Z,84.70
2018-11-10T13:15:14.643Z,84.40
2018-11-10T13:17:44.779Z,83.90
2018-11-10T13:20:15.664Z,84.20
2018-11-10T13:22:45.710Z,84.00
2018-11-10T13:25:15.786Z,83.90
2018-11-10T13:27:45.923Z,84.00
2018-11-10T13:30:16.540Z,84.10
2018-11-10T13:32:46.651Z,84.00
2018-11-10T13:35:16.879Z,84.00
2018-11-10T13:37:47.049Z,84.20
2018-11-10T13:40:17.140Z,84.20
2018-11-10T13:42:47.476Z,84.00
2018-11-10T13:45:17.609Z,83.90
2018-11-10T13:47:47.755Z,84.00
2018-11-10T13:50:17.987Z,83.80
2018-11-10T13:52:48.474Z,84.00
2018-11-10T13:55:18.312Z,83.50
2018-11-10T13:57:48.347Z,84.10
2018-11-10T14:00:19.273Z,84.30
2018-11-10T14:02:49.359Z,84.70
2018-11-10T14:05:19.596Z,84.90
2018-11-10T14:07:49.630Z,84.70
2018-11-10T14:10:19.834Z,85.20
2018-11-10T14:12:49.977Z,85.60
2018-11-10T14:15:20.534Z,85.80
2018-11-10T14:17:50.721Z,86.20
2018-11-10T14:20:20.841Z,86.40
2018-11-10T14:22:50.923Z,86.80
2018-11-10T14:25:21.043Z,87.20
2018-11-10T14:27:51.056Z,87.60
2018-11-10T14:30:21.847Z,88.10
2018-11-10T14:32:51.878Z,88.40
2018-11-10T14:35:22.163Z,88.90
2018-11-10T14:37:52.236Z,89.40
2018-11-10T14:40:22.337Z,89.70
2018-11-10T14:42:52.367Z,89.80
2018-11-10T14:45:22.499Z,90.10
2018-11-10T14:47:52.509Z,90.20
2018-11-10T14:50:22.567Z,90.30
2018-11-10T14:52:52.726Z,90.40
2018-11-10T14:55:22.816Z,90.40
2018-11-10T14:57:52.825Z,90.50
2018-11-10T15:00:27.246Z,90.60
2018-11-10T15:02:57.368Z,90.70
2018-11-10T15:05:27.426Z,90.80
2018-11-10T15:07:57.445Z,91.00
2018-11-10T15:10:27.546Z,91.20
2018-11-10T15:12:57.627Z,91.50
2018-11-10T15:15:27.834Z,91.70
2018-11-10T15:17:57.937Z,91.80
2018-11-10T15:20:28.154Z,92.00
2018-11-10T15:22:58.291Z,92.20
2018-11-10T15:25:28.546Z,92.80
2018-11-10T15:27:58.690Z,93.00
2018-11-10T15:30:28.751Z,93.20
2018-11-10T15:32:58.780Z,93.80
2018-11-10T15:35:28.849Z,93.60
2018-11-10T15:37:58.899Z,93.80
2018-11-10T15:40:29.034Z,93.90
2018-11-10T15:42:59.209Z,94.00
2018-11-10T15:45:29.328Z,94.10
2018-11-10T15:47:59.939Z,94.40
2018-11-10T15:50:30.051Z,94.50
2018-11-10T15:53:00.092Z,94.70
2018-11-10T15:55:30.875Z,94.80
2018-11-10T15:58:00.966Z,95.00
2018-11-10T16:00:31.099Z,95.10
2018-11-10T16:03:01.251Z,95.30
2018-11-10T16:05:31.402Z,95.30
2018-11-10T16:08:01.436Z,95.40
2018-11-10T16:10:31.586Z,95.50
2018-11-10T16:13:01.719Z,95.60
2018-11-10T16:15:31.828Z,96.00
2018-11-10T16:18:01.856Z,95.70
2018-11-10T16:20:31.995Z,95.80
2018-11-10T16:23:02.098Z,95.70
2018-11-10T16:25:32.226Z,95.80
2018-11-10T16:28:02.198Z,95.70
2018-11-10T16:30:32.333Z,95.80
2018-11-10T16:33:02.342Z,95.70
2018-11-10T16:35:32.582Z,95.70
2018-11-10T16:38:02.632Z,95.70
2018-11-10T16:40:32.769Z,95.70
2018-11-10T16:43:02.907Z,95.70
2018-11-10T16:45:32.967Z,95.60
2018-11-10T16:48:03.055Z,95.60
2018-11-10T16:50:33.120Z,95.60
2018-11-10T16:53:03.134Z,95.50
2018-11-10T16:55:33.412Z,95.40
2018-11-10T16:58:03.576Z,95.40
2018-11-10T17:00:33.721Z,95.40
2018-11-10T17:03:03.764Z,95.40
2018-11-10T17:05:33.837Z,95.50
2018-11-10T17:08:04.717Z,95.40
2018-11-10T17:10:34.772Z,95.50
2018-11-10T17:13:05.598Z,95.40
2018-11-10T17:15:35.735Z,95.40
2018-11-10T17:18:05.845Z,95.60
2018-11-10T17:20:35.944Z,95.20
2018-11-10T17:23:06.442Z,95.10
2018-11-10T17:25:36.673Z,95.10
2018-11-10T17:28:06.789Z,95.10
2018-11-10T17:30:36.915Z,95.40
2018-11-10T17:33:06.990Z,95.30
2018-11-10T17:35:37.060Z,94.90
2018-11-10T17:38:07.113Z,94.90
2018-11-10T17:40:37.203Z,94.90
2018-11-10T17:43:07.259Z,94.80
2018-11-10T17:45:37.450Z,94.80
2018-11-10T17:48:07.623Z,94.80
2018-11-10T17:50:37.762Z,94.80
2018-11-10T17:53:07.812Z,94.70
2018-11-10T17:55:38.058Z,94.70
2018-11-10T17:58:08.088Z,94.70
2018-11-10T18:00:38.256Z,94.60
2018-11-10T18:03:08.339Z,94.30
2018-11-10T18:05:38.547Z,94.50
2018-11-10T18:08:08.769Z,94.60
2018-11-10T18:10:38.943Z,94.50
2018-11-10T18:13:09.094Z,94.30
2018-11-10T18:15:39.359Z,94.50
2018-11-10T18:18:09.541Z,94.40
2018-11-10T18:20:39.547Z,94.50
2018-11-10T18:23:09.552Z,94.50
2018-11-10T18:25:39.708Z,94.50
2018-11-10T18:28:09.882Z,94.50
2018-11-10T18:30:40.038Z,94.70
2018-11-10T18:33:10.201Z,94.50
2018-11-10T18:35:40.281Z,94.50
2018-11-10T18:38:10.295Z,94.50
2018-11-10T18:40:40.317Z,94.50
2018-11-10T18:43:10.524Z,94.60
2018-11-10T18:45:40.551Z,94.60
2018-11-10T18:48:10.907Z,94.60
2018-11-10T18:50:41.131Z,94.60
2018-11-10T18:53:11.267Z,94.60
2018-11-10T18:55:41.415Z,94.60
2018-11-10T18:58:11.823Z,94.50
2018-11-10T19:00:41.935Z,94.50
2018-11-10T19:03:13.549Z,94.40
2018-11-10T19:05:43.756Z,94.40
2018-11-10T19:08:13.867Z,94.40
2018-11-10T19:10:44.030Z,94.40
2018-11-10T19:13:14.284Z,94.40
2018-11-10T19:15:45.328Z,94.30
2018-11-10T19:18:15.422Z,94.20
2018-11-10T19:20:45.475Z,94.30
2018-11-10T19:23:15.595Z,94.30
2018-11-10T19:25:45.792Z,94.30
2018-11-10T19:28:15.906Z,94.30
2018-11-10T19:30:46.061Z,94.30
2018-11-10T19:33:16.177Z,94.30
2018-11-10T19:35:46.336Z,94.30
2018-11-10T19:38:16.443Z,94.30
2018-11-10T19:40:46.620Z,94.20
2018-11-10T19:43:16.732Z,94.20
2018-11-10T19:45:46.787Z,94.20
2018-11-10T19:48:16.904Z,94.30
2018-11-10T19:50:47.106Z,94.40
2018-11-10T19:53:17.208Z,94.30
2018-11-10T19:55:47.357Z,94.30
2018-11-10T19:58:17.364Z,94.40
2018-11-10T20:00:47.501Z,94.30
2018-11-10T20:03:17.531Z,94.30
2018-11-10T20:05:47.626Z,94.30
2018-11-10T20:08:17.622Z,94.30
2018-11-10T20:10:47.867Z,94.30
2018-11-10T20:13:18.053Z,94.30
2018-11-10T20:15:48.215Z,94.30
2018-11-10T20:18:18.400Z,94.30
2018-11-10T20:20:48.543Z,94.30
2018-11-10T20:23:18.702Z,94.40
2018-11-10T20:25:49.217Z,94.50
2018-11-10T20:28:19.275Z,94.50
2018-11-10T20:30:49.462Z,94.50
2018-11-10T20:33:19.492Z,94.50
2018-11-10T20:35:49.648Z,94.50
2018-11-10T20:38:19.882Z,94.50
2018-11-10T20:40:50.070Z,94.50
2018-11-10T20:43:20.170Z,94.40
2018-11-10T20:45:50.222Z,94.40
2018-11-10T20:48:20.384Z,94.50
2018-11-10T20:50:50.529Z,94.50
2018-11-10T20:53:20.682Z,94.50
2018-11-10T20:55:50.747Z,94.50
2018-11-10T20:58:20.778Z,94.50
2018-11-10T21:00:50.861Z,94.50
2018-11-10T21:03:20.970Z,94.50
2018-11-10T21:05:51.093Z,94.60
2018-11-10T21:08:21.015Z,94.70
2018-11-10T21:10:51.194Z,94.70
2018-11-10T21:13:21.424Z,94.80
2018-11-10T21:15:51.461Z,94.70
2018-11-10T21:18:21.529Z,94.70
2018-11-10T21:20:51.660Z,94.70
2018-11-10T21:23:21.885Z,94.70
2018-11-10T21:25:51.918Z,95.10
2018-11-10T21:28:22.229Z,94.70
2018-11-10T21:30:52.324Z,94.70
2018-11-10T21:33:23.364Z,94.70
2018-11-10T21:35:53.466Z,94.80
2018-11-10T21:38:23.515Z,94.80
2018-11-10T21:40:53.643Z,94.80
2018-11-10T21:43:23.734Z,94.80
2018-11-10T21:45:53.737Z,94.70
2018-11-10T21:48:23.978Z,94.90
2018-11-10T21:50:54.268Z,94.60
2018-11-10T21:53:24.328Z,94.60
2018-11-10T21:55:54.353Z,94.50
2018-11-10T21:58:24.457Z,94.50
2018-11-10T22:00:54.556Z,94.50
2018-11-10T22:03:24.628Z,94.40
2018-11-10T22:05:54.643Z,94.40
2018-11-10T22:08:24.764Z,94.50
2018-11-10T22:10:54.984Z,94.50
2018-11-10T22:13:25.212Z,94.30
2018-11-10T22:15:55.341Z,94.30
2018-11-10T22:18:25.299Z,94.40
2018-11-10T22:20:55.283Z,94.50
2018-11-10T22:23:25.307Z,94.60
2018-11-10T22:25:55.491Z,94.50
2018-11-10T22:28:25.509Z,94.50
2018-11-10T22:30:55.675Z,94.50
2018-11-10T22:33:25.671Z,94.60
2018-11-10T22:35:55.737Z,94.50
2018-11-10T22:38:25.765Z,94.50
2018-11-10T22:40:55.805Z,94.60
2018-11-10T22:43:25.943Z,94.60
2018-11-10T22:45:55.979Z,94.70
2018-11-10T22:48:26.182Z,94.60
2018-11-10T22:50:56.233Z,94.60
2018-11-10T22:53:26.286Z,94.60
2018-11-10T22:55:56.382Z,94.70
2018-11-10T22:58:26.381Z,94.80
2018-11-10T23:01:01.701Z,94.80
2018-11-10T23:03:31.963Z,94.80
2018-11-10T23:06:01.999Z,94.80
2018-11-10T23:08:32.253Z,94.80
2018-11-10T23:11:02.383Z,94.80
2018-11-10T23:13:33.361Z,94.80
2018-11-10T23:16:03.439Z,94.90
2018-11-10T23:18:33.472Z,94.80
2018-11-10T23:21:03.491Z,94.80
2018-11-10T23:23:33.656Z,94.90
2018-11-10T23:26:03.635Z,94.80
2018-11-10T23:28:33.879Z,94.80
2018-11-10T23:31:04.185Z,94.80
2018-11-10T23:33:34.360Z,94.90
2018-11-10T23:36:04.516Z,94.90
2018-11-10T23:38:34.605Z,94.90
2018-11-10T23:41:04.823Z,94.90
2018-11-10T23:43:34.888Z,94.90
2018-11-10T23:46:05.216Z,95.00
2018-11-10T23:48:35.211Z,95.00
2018-11-10T23:51:05.619Z,95.00
2018-11-10T23:53:35.821Z,95.10
2018-11-10T23:56:05.893Z,95.10
2018-11-10T23:58:35.934Z,95.10
