createdAt,value
2022-08-17T00:00:01.599Z,19.72
2022-08-17T00:05:01.207Z,19.71
2022-08-17T00:10:01.994Z,19.83
2022-08-17T00:15:01.706Z,19.5
2022-08-17T00:20:01.174Z,19.37
2022-08-17T00:25:01.844Z,19.3
2022-08-17T00:30:01.841Z,19.3
2022-08-17T00:35:01.934Z,19.37
2022-08-17T00:40:01.424Z,19.4
2022-08-17T00:45:02.109Z,19.42
2022-08-17T00:50:01.365Z,19.37
2022-08-17T00:55:01.753Z,19.38
2022-08-17T01:00:03.491Z,19.53
2022-08-17T01:05:02.025Z,19.62
2022-08-17T01:10:01.855Z,19.63
2022-08-17T01:15:02.005Z,19.56
2022-08-17T01:20:01.202Z,19.46
2022-08-17T01:25:01.387Z,19.37
2022-08-17T01:30:01.562Z,19.47
2022-08-17T01:35:01.258Z,19.55
2022-08-17T01:40:02.151Z,19.72
2022-08-17T01:45:01.233Z,19.72
2022-08-17T01:50:02.028Z,19.72
2022-08-17T01:55:01.485Z,19.75
2022-08-17T02:00:01.600Z,19.67
2022-08-17T02:05:01.348Z,19.54
2022-08-17T02:10:01.795Z,19.45
2022-08-17T02:15:01.784Z,19.45
2022-08-17T02:20:01.287Z,19.56
2022-08-17T02:25:02.282Z,19.95
2022-08-17T02:30:01.372Z,20.13
2022-08-17T02:35:01.472Z,20.13
2022-08-17T02:40:01.792Z,20.17
2022-08-17T02:45:01.535Z,20.18
2022-08-17T02:50:01.496Z,20.29
2022-08-17T02:55:01.342Z,20.3
2022-08-17T03:00:01.974Z,20.26
2022-08-17T03:05:02.105Z,20.18
2022-08-17T03:10:01.419Z,19.96
2022-08-17T03:15:01.306Z,19.75
2022-08-17T03:20:01.309Z,19.8
2022-08-17T03:25:01.967Z,19.8
2022-08-17T03:30:01.479Z,19.88
2022-08-17T03:35:01.550Z,19.99
2022-08-17T03:40:01.352Z,20.2
2022-08-17T03:45:01.199Z,20.5
2022-08-17T03:50:01.665Z,20.71
2022-08-17T03:55:01.777Z,20.85
2022-08-17T04:00:01.948Z,20.95
2022-08-17T04:05:01.212Z,21.08
2022-08-17T04:10:01.858Z,21.16
2022-08-17T04:15:01.494Z,21.22
2022-08-17T04:20:01.167Z,21.27
2022-08-17T04:25:01.798Z,21.37
2022-08-17T04:30:01.527Z,21.4
2022-08-17T04:35:01.575Z,21.44
2022-08-17T04:40:04.073Z,21.45
2022-08-17T04:45:01.453Z,21.44
2022-08-17T04:50:02.060Z,21.39
2022-08-17T04:55:01.677Z,21.4
2022-08-17T05:00:01.919Z,21.36
2022-08-17T05:05:01.985Z,21.36
2022-08-17T05:10:01.255Z,21.35
2022-08-17T05:15:01.337Z,21.29
2022-08-17T05:20:01.434Z,21.05
2022-08-17T05:25:02.801Z,20.79
2022-08-17T05:30:01.402Z,20.61
2022-08-17T05:35:01.190Z,20.43
2022-08-17T05:40:02.331Z,20.18
2022-08-17T05:45:01.869Z,20.03
2022-08-17T05:50:01.633Z,20.06
2022-08-17T05:55:01.787Z,20.14
2022-08-17T06:00:01.257Z,20.2
2022-08-17T06:05:01.784Z,20.27
2022-08-17T06:10:01.684Z,20.24
2022-08-17T06:15:01.638Z,20.22
2022-08-17T06:20:01.979Z,20.29
2022-08-17T06:25:01.440Z,20.47
2022-08-17T06:30:01.596Z,20.7
2022-08-17T06:35:02.022Z,20.73
2022-08-17T06:40:02.223Z,20.72
2022-08-17T06:45:01.768Z,20.9
2022-08-17T06:50:02.012Z,21
2022-08-17T06:55:01.428Z,21.07
2022-08-17T07:00:01.510Z,21.23
2022-08-17T07:05:01.271Z,21.76
2022-08-17T07:10:02.107Z,22.21
2022-08-17T07:15:01.549Z,22.52
2022-08-17T07:20:01.238Z,22.69
2022-08-17T07:25:01.317Z,22.77
2022-08-17T07:30:01.187Z,22.73
2022-08-17T07:35:01.786Z,22.64
2022-08-17T07:40:16.309Z,22.61
2022-08-17T07:45:01.705Z,22.61
2022-08-17T07:50:01.845Z,22.64
2022-08-17T07:55:01.805Z,22.62
2022-08-17T08:00:01.979Z,22.5
2022-08-17T08:05:02.289Z,22.37
2022-08-17T08:10:01.457Z,22.27
2022-08-17T08:15:01.832Z,22.23
2022-08-17T08:20:01.538Z,22.21
2022-08-17T08:25:01.980Z,22.1
2022-08-17T08:30:01.635Z,21.85
2022-08-17T08:35:03.373Z,21.78
2022-08-17T08:40:01.798Z,21.67
2022-08-17T08:45:05.089Z,21.58
2022-08-17T08:50:04.296Z,21.6
2022-08-17T08:55:01.638Z,21.58
2022-08-17T09:00:02.064Z,21.57
2022-08-17T09:05:14.965Z,21.49
2022-08-17T09:10:01.618Z,21.43
2022-08-17T09:15:01.963Z,21.42
2022-08-17T09:20:01.364Z,21.39
2022-08-17T09:25:01.546Z,21.3
2022-08-17T09:30:01.576Z,21.04
2022-08-17T09:35:01.353Z,20.91
2022-08-17T09:40:02.217Z,21.02
2022-08-17T09:45:02.106Z,21.85
2022-08-17T09:50:01.325Z,23.5
2022-08-17T09:55:01.499Z,23.77
2022-08-17T10:00:01.409Z,23.67
2022-08-17T10:05:01.173Z,23.44
2022-08-17T10:10:01.771Z,23.68
2022-08-17T10:15:07.660Z,23.98
2022-08-17T10:20:02.089Z,24.54
2022-08-17T10:25:23.262Z,24.76
2022-08-17T10:30:01.950Z,24.95
2022-08-17T10:35:01.412Z,25.28
2022-08-17T10:40:01.488Z,25.09
2022-08-17T10:45:01.173Z,24.95
2022-08-17T10:50:01.232Z,24.47
2022-08-17T10:55:02.047Z,24.32
2022-08-17T11:00:01.137Z,24.17
2022-08-17T11:05:01.945Z,23.55
2022-08-17T11:10:01.730Z,23.75
2022-08-17T11:15:01.893Z,23.6
2022-08-17T11:20:01.577Z,23.49
2022-08-17T11:25:01.498Z,23.64
2022-08-17T11:30:02.744Z,23.86
2022-08-17T11:35:01.891Z,24.15
2022-08-17T11:40:01.390Z,24.39
2022-08-17T11:45:01.281Z,24.66
2022-08-17T11:50:02.057Z,24.44
2022-08-17T11:55:24.194Z,24.72
2022-08-17T12:00:01.464Z,24.75
2022-08-17T12:05:02.042Z,25.05
2022-08-17T12:10:01.396Z,25.01
2022-08-17T12:15:11.424Z,24.56
2022-08-17T12:20:01.873Z,24.74
2022-08-17T12:25:01.952Z,24.8
2022-08-17T12:30:01.573Z,25.01
2022-08-17T12:35:01.212Z,25.23
2022-08-17T12:40:01.958Z,25.44
2022-08-17T12:45:02.052Z,25.23
2022-08-17T12:50:02.128Z,25.35
2022-08-17T12:55:01.573Z,25.09
2022-08-17T13:00:01.442Z,25.02
2022-08-17T13:05:02.070Z,25.38
2022-08-17T13:10:01.945Z,25.33
2022-08-17T13:15:01.404Z,25.17
2022-08-17T13:20:01.641Z,25.13
2022-08-17T13:25:01.932Z,25.32
2022-08-17T13:30:02.222Z,25.35
2022-08-17T13:35:14.303Z,25.03
2022-08-17T13:40:01.297Z,25.34
2022-08-17T13:45:01.351Z,25.56
2022-08-17T13:50:01.704Z,25.2
2022-08-17T13:55:01.373Z,24.74
2022-08-17T14:00:01.338Z,25.03
2022-08-17T14:05:01.802Z,25.24
2022-08-17T14:10:01.700Z,25.35
2022-08-17T14:15:02.071Z,25.19
2022-08-17T14:20:01.822Z,24.92
2022-08-17T14:25:01.670Z,24.62
2022-08-17T14:30:02.114Z,24.7
2022-08-17T14:35:02.036Z,24.94
2022-08-17T14:40:01.463Z,24.69
2022-08-17T14:45:01.354Z,24.59
2022-08-17T14:50:01.568Z,24.44
2022-08-17T14:55:01.853Z,24.5
2022-08-17T15:00:01.993Z,24.53
2022-08-17T15:05:01.497Z,24.53
2022-08-17T15:10:02.113Z,24.91
2022-08-17T15:15:02.052Z,24.93
2022-08-17T15:20:01.670Z,24.8
2022-08-17T15:25:01.616Z,24.83
2022-08-17T15:30:01.275Z,24.77
2022-08-17T15:35:01.756Z,24.75
2022-08-17T15:40:01.691Z,24.88
2022-08-17T15:45:01.809Z,24.93
2022-08-17T15:50:01.649Z,24.98
2022-08-17T15:55:01.357Z,25.03
2022-08-17T16:00:01.838Z,25.02
2022-08-17T16:05:02.121Z,24.94
2022-08-17T16:10:01.575Z,24.99
2022-08-17T16:15:01.590Z,24.93
2022-08-17T16:20:01.581Z,24.89
2022-08-17T16:25:02.010Z,24.9
2022-08-17T16:30:01.326Z,25
2022-08-17T16:35:01.313Z,25.02
2022-08-17T16:40:02.120Z,24.87
2022-08-17T16:45:01.229Z,24.82
2022-08-17T16:50:01.449Z,24.75
2022-08-17T16:55:01.679Z,24.71
2022-08-17T17:00:01.448Z,24.56
2022-08-17T17:05:01.698Z,24.53
2022-08-17T17:10:01.852Z,24.46
2022-08-17T17:15:01.911Z,24.41
2022-08-17T17:20:01.856Z,24.36
2022-08-17T17:25:01.606Z,24.28
2022-08-17T17:30:01.668Z,24.17
2022-08-17T17:35:01.412Z,24.04
2022-08-17T17:40:01.509Z,23.94
2022-08-17T17:45:01.925Z,23.79
2022-08-17T17:50:01.487Z,23.69
2022-08-17T17:55:01.485Z,23.58
2022-08-17T18:00:01.541Z,23.5
2022-08-17T18:05:01.303Z,23.36
2022-08-17T18:10:02.800Z,23.26
2022-08-17T18:15:01.290Z,23.18
2022-08-17T18:20:01.228Z,23.08
2022-08-17T18:25:02.028Z,23.02
2022-08-17T18:30:04.461Z,23.02
2022-08-17T18:35:02.235Z,22.87
2022-08-17T18:40:01.554Z,22.7
2022-08-17T18:45:01.348Z,22.5
2022-08-17T18:50:01.264Z,22.24
2022-08-17T18:55:01.834Z,22.08
2022-08-17T19:00:02.164Z,21.78
2022-08-17T19:05:01.755Z,21.58
2022-08-17T19:10:01.497Z,21.48
2022-08-17T19:15:01.974Z,21.44
2022-08-17T19:20:01.950Z,21.31
2022-08-17T19:25:03.543Z,21.22
2022-08-17T19:30:06.988Z,21.14
2022-08-17T19:35:01.989Z,21.06
2022-08-17T19:40:01.630Z,20.89
2022-08-17T19:45:01.799Z,20.75
2022-08-17T19:50:02.145Z,20.64
2022-08-17T19:55:01.365Z,20.53
2022-08-17T20:00:01.925Z,20.39
2022-08-17T20:05:01.293Z,20.31
2022-08-17T20:10:01.397Z,20.27
2022-08-17T20:15:01.288Z,20.12
2022-08-17T20:20:01.881Z,19.97
2022-08-17T20:25:01.973Z,19.79
2022-08-17T20:30:01.859Z,19.69
2022-08-17T20:35:02.054Z,19.63
2022-08-17T20:40:01.492Z,19.55
2022-08-17T20:45:01.490Z,19.48
2022-08-17T20:50:01.166Z,19.41
2022-08-17T20:55:01.993Z,19.33
2022-08-17T21:00:01.896Z,19.23
2022-08-17T21:05:02.067Z,19.21
2022-08-17T21:10:01.994Z,19.1
2022-08-17T21:15:01.329Z,19.09
2022-08-17T21:20:11.778Z,19.1
2022-08-17T21:25:01.536Z,18.99
2022-08-17T21:30:01.728Z,18.96
2022-08-17T21:35:01.559Z,18.92
2022-08-17T21:40:01.232Z,18.87
2022-08-17T21:45:01.906Z,18.83
2022-08-17T21:50:01.877Z,18.87
2022-08-17T21:55:01.454Z,18.83
2022-08-17T22:00:01.929Z,18.69
2022-08-17T22:05:01.803Z,18.64
2022-08-17T22:10:01.805Z,18.68
2022-08-17T22:15:01.597Z,18.63
2022-08-17T22:20:02.148Z,18.49
2022-08-17T22:25:01.999Z,18.48
2022-08-17T22:30:01.941Z,18.46
2022-08-17T22:35:01.639Z,18.38
2022-08-17T22:40:01.452Z,18.33
2022-08-17T22:45:01.515Z,18.25
2022-08-17T22:50:01.648Z,18.15
2022-08-17T22:55:02.240Z,18.1
2022-08-17T23:00:01.642Z,18
2022-08-17T23:05:02.242Z,18.09
2022-08-17T23:10:01.748Z,18.09
2022-08-17T23:20:01.788Z,18.09
2022-08-17T23:25:01.420Z,18.08
2022-08-17T23:30:02.318Z,18.15
2022-08-17T23:35:01.287Z,18.13
2022-08-17T23:40:02.274Z,18.13
2022-08-17T23:45:01.564Z,18.11
2022-08-17T23:50:01.894Z,18
2022-08-17T23:55:01.458Z,17.82
