createdAt,value
2018-03-24T10:54:32.848Z,41.30
2018-03-24T10:57:06.820Z,41.20
2018-03-24T10:59:35.119Z,46.80
2018-03-24T11:02:02.628Z,46.70
2018-03-24T11:04:30.221Z,48.10
2018-03-24T11:06:57.704Z,48.80
2018-03-24T11:09:25.266Z,49.90
2018-03-24T11:11:53.075Z,52.20
2018-03-24T11:14:20.620Z,52.90
2018-03-24T11:16:59.924Z,54.70
2018-03-24T11:22:27.925Z,52.40
2018-03-24T11:41:46.145Z,51.30
2018-03-24T11:44:14.350Z,50.80
2018-03-24T11:46:42.542Z,51.50
2018-03-24T11:49:09.998Z,49.00
2018-03-24T11:51:37.437Z,50.90
2018-03-24T11:54:04.927Z,48.90
2018-03-24T11:56:32.361Z,46.10
2018-03-24T11:58:59.818Z,49.40
2018-03-24T12:01:31.070Z,51.80
2018-03-24T12:04:18.088Z,47.50
2018-03-24T12:06:45.547Z,46.80
2018-03-24T12:09:13.024Z,46.60
2018-03-24T12:11:40.619Z,44.60
2018-03-24T12:14:08.056Z,44.60
2018-03-24T12:16:36.247Z,45.60
2018-03-24T12:19:04.468Z,47.90
2018-03-24T12:21:31.916Z,47.80
2018-03-24T12:24:12.771Z,47.30
2018-03-24T12:26:40.991Z,49.40
2018-03-24T12:29:08.449Z,49.30
2018-03-24T12:31:53.994Z,49.00
2018-03-24T12:34:21.430Z,49.30
2018-03-24T12:36:49.824Z,49.00
2018-03-24T12:39:18.061Z,48.80
2018-03-24T12:41:45.504Z,48.70
2018-03-24T12:44:12.959Z,46.20
2018-03-24T12:46:40.427Z,46.70
2018-03-24T12:49:07.895Z,46.20
2018-03-24T12:51:35.352Z,46.80
2018-03-24T12:54:02.805Z,46.60
2018-03-24T12:56:30.257Z,46.10
2018-03-24T12:58:57.775Z,48.10
2018-03-24T13:01:25.230Z,46.10
2018-03-24T13:03:52.867Z,46.50
2018-03-24T13:06:33.392Z,46.70
2018-03-24T13:09:00.836Z,46.70
2018-03-24T13:14:24.743Z,47.10
2018-03-24T13:16:57.972Z,47.10
2018-03-24T13:19:26.198Z,46.80
2018-03-24T13:21:53.640Z,46.80
2018-03-24T13:24:21.105Z,46.60
2018-03-24T13:26:49.239Z,46.40
2018-03-24T13:29:17.473Z,45.50
2018-03-24T13:31:44.934Z,45.40
2018-03-24T13:34:12.387Z,45.80
2018-03-24T13:36:39.870Z,46.30
2018-03-24T13:39:07.336Z,47.20
2018-03-24T13:41:34.802Z,46.60
2018-03-24T13:44:03.027Z,46.70
2018-03-24T13:46:30.487Z,46.60
2018-03-24T13:48:57.938Z,46.70
2018-03-24T13:51:26.209Z,46.30
2018-03-24T13:53:53.653Z,47.50
2018-03-24T13:56:21.107Z,46.00
2018-03-24T13:58:53.019Z,46.90
2018-03-24T14:01:20.535Z,46.90
2018-03-24T14:03:47.990Z,47.30
2018-03-24T14:06:15.431Z,45.50
2018-03-24T14:08:43.657Z,44.60
2018-03-24T14:11:11.155Z,44.50
2018-03-24T14:13:38.686Z,44.50
2018-03-24T14:16:27.046Z,44.70
2018-03-24T14:18:54.501Z,45.10
2018-03-24T14:21:21.961Z,46.00
2018-03-24T14:23:50.341Z,46.00
2018-03-24T14:26:17.889Z,45.40
2018-03-24T14:28:45.340Z,44.80
2018-03-24T14:31:12.797Z,45.80
2018-03-24T14:33:41.201Z,44.40
2018-03-24T14:36:08.649Z,46.00
2018-03-24T14:38:49.851Z,45.40
2018-03-24T14:41:18.076Z,43.80
2018-03-24T14:43:45.544Z,43.80
2018-03-24T14:46:12.988Z,45.00
2018-03-24T14:48:40.509Z,44.50
2018-03-24T14:51:08.723Z,43.90
2018-03-24T14:53:36.284Z,43.80
2018-03-24T14:56:03.723Z,44.50
2018-03-24T14:58:32.822Z,43.90
2018-03-24T15:01:00.362Z,42.60
2018-03-24T15:03:28.587Z,45.10
2018-03-24T15:05:56.030Z,45.10
2018-03-24T15:08:23.485Z,43.10
2018-03-24T15:10:51.048Z,44.10
2018-03-24T15:13:18.500Z,44.70
2018-03-24T15:15:47.547Z,44.60
2018-03-24T15:18:19.910Z,43.90
2018-03-24T15:20:48.202Z,44.70
2018-03-24T15:23:17.921Z,45.70
2018-03-24T15:25:47.162Z,45.70
2018-03-24T15:28:19.278Z,45.70
2018-03-24T15:31:04.096Z,45.40
2018-03-24T15:36:37.755Z,46.70
2018-03-24T15:39:07.653Z,45.90
2018-03-24T15:41:35.108Z,46.50
2018-03-24T15:44:02.561Z,45.80
2018-03-24T15:46:30.003Z,46.10
2018-03-24T15:48:57.534Z,46.50
2018-03-24T15:51:25.744Z,46.70
2018-03-24T15:53:53.194Z,46.70
2018-03-24T15:56:20.647Z,47.10
2018-03-24T15:58:48.109Z,47.90
2018-03-24T16:13:03.252Z,46.30
2018-03-24T16:15:36.296Z,46.10
2018-03-24T16:18:05.085Z,46.50
2018-03-24T16:20:40.755Z,46.80
2018-03-24T16:23:16.509Z,47.50
2018-03-24T16:25:45.672Z,47.50
2018-03-24T16:31:05.177Z,47.70
2018-03-24T16:36:27.495Z,45.90
2018-03-24T16:39:07.536Z,45.90
2018-03-24T16:41:35.895Z,46.00
2018-03-24T16:47:10.745Z,44.40
2018-03-24T16:49:39.029Z,44.90
2018-03-24T16:52:07.214Z,44.10
2018-03-24T16:54:38.230Z,44.00
2018-03-24T16:57:05.824Z,45.30
2018-03-24T16:59:33.283Z,45.80
2018-03-24T17:02:00.777Z,45.60
2018-03-24T17:04:28.216Z,46.00
2018-03-24T17:06:55.671Z,45.60
2018-03-24T17:09:23.121Z,45.90
2018-03-24T17:11:50.565Z,47.00
2018-03-24T17:14:18.105Z,47.00
2018-03-24T17:16:46.313Z,48.70
2018-03-24T17:19:13.781Z,48.70
2018-03-24T17:21:41.241Z,49.60
2018-03-24T17:24:08.686Z,50.60
2018-03-24T17:26:36.133Z,51.50
2018-03-24T17:29:19.257Z,52.60
2018-03-24T17:31:46.706Z,53.70
2018-03-24T17:34:14.147Z,53.80
2018-03-24T17:36:41.601Z,53.60
2018-03-24T17:39:09.813Z,54.20
2018-03-24T17:41:37.275Z,54.20
2018-03-24T17:44:04.724Z,54.30
2018-03-24T17:46:32.184Z,54.50
2018-03-24T17:48:59.636Z,54.70
2018-03-24T17:51:27.090Z,55.00
2018-03-24T17:53:54.529Z,55.20
2018-03-24T17:56:22.756Z,56.20
2018-03-24T17:58:50.197Z,56.10
2018-03-24T18:01:18.458Z,56.60
2018-03-24T18:03:45.963Z,56.90
2018-03-24T18:06:13.437Z,57.30
2018-03-24T18:08:40.878Z,57.70
2018-03-24T18:13:53.721Z,58.40
2018-03-24T18:16:21.176Z,58.80
2018-03-24T18:18:48.627Z,58.90
2018-03-24T18:21:16.104Z,59.50
2018-03-24T18:23:43.548Z,59.80
2018-03-24T18:26:11.003Z,60.40
2018-03-24T18:31:38.602Z,61.80
2018-03-24T18:34:06.061Z,61.60
2018-03-24T18:36:33.508Z,61.70
2018-03-24T18:39:00.957Z,61.80
2018-03-24T18:41:28.437Z,62.10
2018-03-24T18:43:56.645Z,62.60
2018-03-24T18:46:24.148Z,62.50
2018-03-24T18:48:51.596Z,62.70
2018-03-24T18:51:19.112Z,63.10
2018-03-24T18:53:46.646Z,63.30
2018-03-24T18:56:14.886Z,63.40
2018-03-24T18:58:42.447Z,63.20
2018-03-24T19:01:09.926Z,63.70
2018-03-24T19:03:37.403Z,64.40
2018-03-24T19:06:05.658Z,65.10
2018-03-24T19:08:33.105Z,65.00
2018-03-24T19:11:00.675Z,65.20
2018-03-24T19:13:28.160Z,65.50
2018-03-24T19:15:56.466Z,66.20
2018-03-24T19:18:23.947Z,66.10
2018-03-24T19:20:51.403Z,66.50
2018-03-24T19:23:18.977Z,66.60
2018-03-24T19:25:46.432Z,66.90
2018-03-24T19:28:13.903Z,67.20
2018-03-24T19:30:51.345Z,67.30
2018-03-24T19:33:18.862Z,67.60
2018-03-24T19:35:46.746Z,67.50
2018-03-24T19:38:15.005Z,67.70
2018-03-24T19:40:42.641Z,67.60
2018-03-24T19:43:10.104Z,67.70
2018-03-24T19:45:37.573Z,67.80
2018-03-24T19:48:05.027Z,67.90
2018-03-24T19:50:32.471Z,67.80
2018-03-24T19:52:59.980Z,68.10
2018-03-24T19:55:28.276Z,68.30
2018-03-24T19:57:55.735Z,68.10
2018-03-24T20:00:23.180Z,68.00
2018-03-24T20:02:50.661Z,68.10
2018-03-24T20:05:18.167Z,68.10
2018-03-24T20:07:45.632Z,68.10
2018-03-24T20:10:13.088Z,68.30
2018-03-24T20:12:40.563Z,68.30
2018-03-24T20:15:08.855Z,68.50
2018-03-24T20:17:36.307Z,68.30
2018-03-24T20:20:03.772Z,68.50
2018-03-24T20:22:31.253Z,68.40
2018-03-24T20:24:58.711Z,68.40
2018-03-24T20:27:26.185Z,68.70
2018-03-24T20:29:53.648Z,69.00
2018-03-24T20:32:21.145Z,69.10
2018-03-24T20:34:49.368Z,70.20
2018-03-24T20:37:16.856Z,69.20
2018-03-24T20:39:47.429Z,69.40
2018-03-24T20:42:14.893Z,69.40
2018-03-24T20:44:42.360Z,69.50
2018-03-24T20:47:09.854Z,69.80
2018-03-24T20:49:37.381Z,70.10
2018-03-24T20:52:04.863Z,70.20
2018-03-24T20:54:32.369Z,70.50
2018-03-24T20:56:59.829Z,70.30
2018-03-24T20:59:27.381Z,70.10
2018-03-24T21:01:54.852Z,69.90
2018-03-24T21:04:22.321Z,70.40
2018-03-24T21:06:49.839Z,70.80
2018-03-24T21:09:18.063Z,70.70
2018-03-24T21:11:45.576Z,70.60
2018-03-24T21:14:13.803Z,70.60
2018-03-24T21:16:41.324Z,70.50
2018-03-24T21:19:09.548Z,70.60
2018-03-24T21:21:37.063Z,70.50
2018-03-24T21:24:05.290Z,70.90
2018-03-24T21:26:32.739Z,70.70
2018-03-24T21:29:00.192Z,70.90
2018-03-24T21:31:27.644Z,71.00
2018-03-24T21:33:55.102Z,71.10
2018-03-24T21:36:22.603Z,71.10
2018-03-24T21:38:50.092Z,71.30
2018-03-24T21:41:18.297Z,71.20
2018-03-24T21:43:45.815Z,71.00
2018-03-24T21:46:14.024Z,71.20
2018-03-24T21:48:41.481Z,71.10
2018-03-24T21:51:08.943Z,71.20
2018-03-24T21:53:36.405Z,71.10
2018-03-24T21:56:05.475Z,71.10
2018-03-24T21:58:33.779Z,71.10
2018-03-24T22:01:01.233Z,71.20
2018-03-24T22:03:28.705Z,71.20
2018-03-24T22:05:56.167Z,71.50
2018-03-24T22:08:24.655Z,71.80
2018-03-24T22:10:52.126Z,71.80
2018-03-24T22:13:19.640Z,72.40
2018-03-24T22:15:47.110Z,72.90
2018-03-24T22:18:14.574Z,72.90
2018-03-24T22:20:42.069Z,73.10
2018-03-24T22:23:09.564Z,73.10
2018-03-24T22:25:37.990Z,72.60
2018-03-24T22:28:05.539Z,72.60
2018-03-24T22:30:32.994Z,72.60
2018-03-24T22:33:00.456Z,72.70
2018-03-24T22:35:27.924Z,72.20
2018-03-24T22:37:55.404Z,71.90
2018-03-24T22:40:23.623Z,72.90
2018-03-24T22:42:51.153Z,72.90
2018-03-24T22:45:19.416Z,72.50
2018-03-24T22:47:46.880Z,72.30
2018-03-24T22:50:15.117Z,72.50
2018-03-24T22:52:43.973Z,72.50
2018-03-24T22:57:45.540Z,72.50
2018-03-24T23:00:12.997Z,72.70
2018-03-24T23:02:40.491Z,72.60
2018-03-24T23:05:07.945Z,73.50
2018-03-24T23:07:35.396Z,73.10
2018-03-24T23:10:03.201Z,72.80
2018-03-24T23:12:30.645Z,72.80
2018-03-24T23:14:58.097Z,72.70
2018-03-24T23:17:25.545Z,72.60
2018-03-24T23:22:31.778Z,72.80
2018-03-24T23:24:59.241Z,72.90
2018-03-24T23:27:26.706Z,72.90
2018-03-24T23:29:54.159Z,73.20
2018-03-24T23:32:21.651Z,73.50
2018-03-24T23:34:49.123Z,73.60
2018-03-24T23:37:16.570Z,73.80
2018-03-24T23:39:44.053Z,73.90
2018-03-24T23:42:11.552Z,73.60
2018-03-24T23:44:38.951Z,73.40
2018-03-24T23:47:06.407Z,73.30
2018-03-24T23:49:33.867Z,73.70
2018-03-24T23:52:01.330Z,73.50
2018-03-24T23:54:28.772Z,73.60
2018-03-24T23:56:56.240Z,73.80
2018-03-24T23:59:42.756Z,73.90
