createdAt,value
2023-04-06T00:00:00.177Z,10.70
2023-04-06T00:02:34.303Z,10.50
2023-04-06T00:05:09.287Z,11.37
2023-04-06T00:07:42.690Z,10.67
2023-04-06T00:10:16.553Z,11.70
2023-04-06T00:12:50.026Z,11.53
2023-04-06T00:15:24.139Z,12.23
2023-04-06T00:17:58.217Z,11.53
2023-04-06T00:20:32.033Z,11.50
2023-04-06T00:23:05.769Z,11.85
2023-04-06T00:25:40.128Z,12.47
2023-04-06T00:28:13.519Z,12.83
2023-04-06T00:30:47.344Z,13.40
2023-04-06T00:33:20.904Z,12.63
2023-04-06T00:35:54.552Z,13.50
2023-04-06T00:38:28.711Z,14.00
2023-04-06T00:41:02.660Z,14.13
2023-04-06T00:43:36.458Z,15.17
2023-04-06T00:46:10.554Z,15.07
2023-04-06T00:48:44.066Z,15.37
2023-04-06T00:51:18.093Z,16.03
2023-04-06T00:53:52.084Z,16.20
2023-04-06T00:56:27.485Z,15.87
2023-04-06T00:59:01.819Z,15.93
2023-04-06T01:01:35.845Z,16.57
2023-04-06T01:04:13.875Z,15.63
2023-04-06T01:06:48.681Z,15.33
2023-04-06T01:09:22.121Z,16.20
2023-04-06T01:12:00.621Z,15.80
2023-04-06T01:14:36.649Z,16.60
2023-04-06T01:17:10.976Z,16.37
2023-04-06T01:19:46.535Z,16.10
2023-04-06T01:22:26.867Z,15.70
2023-04-06T01:25:08.316Z,16.40
2023-04-06T01:27:54.012Z,16.93
2023-04-06T01:30:53.810Z,16.07
2023-04-06T01:33:54.176Z,16.87
2023-04-06T01:36:30.855Z,16.80
2023-04-06T01:39:12.554Z,17.70
2023-04-06T01:41:48.268Z,17.20
2023-04-06T01:44:22.932Z,17.13
2023-04-06T01:47:02.765Z,16.27
2023-04-06T01:49:36.667Z,17.17
2023-04-06T01:52:11.001Z,18.10
2023-04-06T01:54:44.934Z,17.50
2023-04-06T01:57:24.534Z,17.10
2023-04-06T02:00:03.970Z,16.87
2023-04-06T02:02:52.353Z,17.47
2023-04-06T02:05:31.056Z,17.67
2023-04-06T02:08:05.886Z,16.77
2023-04-06T02:10:41.552Z,16.87
2023-04-06T02:13:21.267Z,16.93
2023-04-06T02:15:58.339Z,16.70
2023-04-06T02:18:34.568Z,17.70
2023-04-06T02:21:08.393Z,17.87
2023-04-06T02:23:41.810Z,17.07
2023-04-06T02:26:15.241Z,18.60
2023-04-06T02:28:49.182Z,18.73
2023-04-06T02:31:22.559Z,17.20
2023-04-06T02:33:56.456Z,17.83
2023-04-06T02:36:30.608Z,16.97
2023-04-06T02:39:04.629Z,19.03
2023-04-06T02:41:38.823Z,19.17
2023-04-06T02:44:13.121Z,18.33
2023-04-06T02:46:50.316Z,18.80
2023-04-06T02:49:23.915Z,19.17
2023-04-06T02:51:58.025Z,19.67
2023-04-06T02:54:35.690Z,18.70
2023-04-06T02:57:10.285Z,19.50
2023-04-06T02:59:47.286Z,18.47
2023-04-06T03:02:31.853Z,18.17
2023-04-06T03:05:12.841Z,19.07
2023-04-06T03:07:49.058Z,19.57
2023-04-06T03:10:31.139Z,20.55
2023-04-06T03:13:05.017Z,19.60
2023-04-06T03:16:12.080Z,21.67
2023-04-06T03:18:46.807Z,19.63
2023-04-06T03:21:20.708Z,19.70
2023-04-06T03:23:56.273Z,20.20
2023-04-06T03:26:29.667Z,19.63
2023-04-06T03:29:05.110Z,20.00
2023-04-06T03:31:39.202Z,20.20
2023-04-06T03:34:17.292Z,21.57
2023-04-06T03:36:59.785Z,20.57
2023-04-06T03:39:42.105Z,20.57
2023-04-06T03:42:16.891Z,20.00
2023-04-06T03:44:57.879Z,21.33
2023-04-06T03:47:31.924Z,19.73
2023-04-06T03:50:11.172Z,20.77
2023-04-06T03:52:44.618Z,19.27
2023-04-06T03:55:20.625Z,20.03
2023-04-06T03:57:55.044Z,20.53
2023-04-06T04:00:28.540Z,20.90
2023-04-06T04:03:03.425Z,21.23
2023-04-06T04:05:37.099Z,20.10
2023-04-06T04:08:11.144Z,20.47
2023-04-06T04:10:44.499Z,21.93
2023-04-06T04:13:18.491Z,21.10
2023-04-06T04:15:54.130Z,21.47
2023-04-06T04:18:28.145Z,20.95
2023-04-06T04:21:01.946Z,20.30
2023-04-06T04:23:37.394Z,19.77
2023-04-06T04:26:11.303Z,20.83
2023-04-06T04:28:45.202Z,21.97
2023-04-06T04:31:21.158Z,22.87
2023-04-06T04:33:56.302Z,23.03
2023-04-06T04:36:36.551Z,21.00
2023-04-06T04:39:13.331Z,21.60
2023-04-06T04:41:49.297Z,20.97
2023-04-06T04:44:23.681Z,21.80
2023-04-06T04:46:58.019Z,21.67
2023-04-06T04:49:37.353Z,21.60
2023-04-06T04:52:11.568Z,22.83
2023-04-06T04:54:54.813Z,22.37
2023-04-06T04:57:32.283Z,21.97
2023-04-06T05:00:06.361Z,22.80
2023-04-06T05:02:40.801Z,22.80
2023-04-06T05:05:35.662Z,21.80
2023-04-06T05:08:10.343Z,21.07
2023-04-06T05:10:54.896Z,21.17
2023-04-06T05:13:28.776Z,21.33
2023-04-06T05:16:02.597Z,21.13
2023-04-06T05:18:39.819Z,21.37
2023-04-06T05:21:14.820Z,22.00
2023-04-06T05:23:59.064Z,23.03
2023-04-06T05:26:34.506Z,22.53
2023-04-06T05:29:13.437Z,21.27
2023-04-06T05:31:47.482Z,21.97
2023-04-06T05:34:21.863Z,20.43
2023-04-06T05:36:56.484Z,21.60
2023-04-06T05:39:31.519Z,21.50
2023-04-06T05:42:09.250Z,20.33
2023-04-06T05:45:00.053Z,20.33
2023-04-06T05:47:34.284Z,19.63
2023-04-06T05:50:18.788Z,21.27
2023-04-06T05:52:52.568Z,19.37
2023-04-06T05:55:28.965Z,20.83
2023-04-06T05:58:13.328Z,19.90
2023-04-06T06:00:48.131Z,19.20
2023-04-06T06:03:24.087Z,20.80
2023-04-06T06:06:05.606Z,19.73
2023-04-06T06:08:59.570Z,19.67
2023-04-06T06:11:34.192Z,20.47
2023-04-06T06:14:08.370Z,20.13
2023-04-06T06:16:43.109Z,19.13
2023-04-06T06:19:18.443Z,19.33
2023-04-06T06:21:52.288Z,21.60
2023-04-06T06:24:26.049Z,19.70
2023-04-06T06:26:59.920Z,20.87
2023-04-06T06:29:34.880Z,21.03
2023-04-06T06:32:10.194Z,19.47
2023-04-06T06:34:43.911Z,18.47
2023-04-06T06:37:18.347Z,18.87
2023-04-06T06:39:52.820Z,18.27
2023-04-06T06:42:27.596Z,18.13
2023-04-06T06:45:17.085Z,18.97
2023-04-06T06:47:52.920Z,19.37
2023-04-06T06:50:28.546Z,19.17
2023-04-06T06:53:02.185Z,17.97
2023-04-06T06:55:35.481Z,18.17
2023-04-06T06:58:10.083Z,17.93
2023-04-06T07:00:43.593Z,17.23
2023-04-06T07:03:17.542Z,17.67
2023-04-06T07:05:55.335Z,17.87
2023-04-06T07:08:30.221Z,18.33
2023-04-06T07:11:03.890Z,17.53
2023-04-06T07:13:37.266Z,16.60
2023-04-06T07:16:11.293Z,16.00
2023-04-06T07:18:45.132Z,16.73
2023-04-06T07:21:19.021Z,15.60
2023-04-06T07:23:53.045Z,16.30
2023-04-06T07:26:26.699Z,15.60
2023-04-06T07:29:00.377Z,14.93
2023-04-06T07:31:34.754Z,15.67
2023-04-06T07:34:08.811Z,16.37
2023-04-06T07:36:43.486Z,15.77
2023-04-06T07:39:16.897Z,15.67
2023-04-06T07:41:50.998Z,16.57
2023-04-06T07:44:24.905Z,15.77
2023-04-06T07:46:59.049Z,16.07
2023-04-06T07:49:34.062Z,15.20
2023-04-06T07:52:08.873Z,15.27
2023-04-06T07:54:43.065Z,15.13
2023-04-06T07:57:17.010Z,15.17
2023-04-06T07:59:50.797Z,14.20
2023-04-06T08:02:24.598Z,15.13
2023-04-06T08:04:58.625Z,14.33
2023-04-06T08:07:32.898Z,14.70
2023-04-06T08:10:06.866Z,14.07
2023-04-06T08:12:40.714Z,13.67
2023-04-06T08:15:15.472Z,13.97
2023-04-06T08:17:49.088Z,12.50
2023-04-06T08:20:23.141Z,13.77
2023-04-06T08:22:56.880Z,14.50
2023-04-06T08:25:30.721Z,13.00
2023-04-06T08:28:04.700Z,12.27
2023-04-06T08:30:39.111Z,12.47
2023-04-06T08:33:13.537Z,12.93
2023-04-06T08:35:46.739Z,11.57
2023-04-06T08:38:20.587Z,12.53
2023-04-06T08:40:54.189Z,12.17
2023-04-06T08:43:29.818Z,11.23
2023-04-06T08:46:03.607Z,11.33
2023-04-06T08:48:38.635Z,12.23
2023-04-06T08:51:12.613Z,11.80
2023-04-06T08:53:46.628Z,10.47
2023-04-06T08:56:21.704Z,11.63
2023-04-06T08:58:56.281Z,11.97
2023-04-06T09:01:30.742Z,11.57
2023-04-06T09:04:10.495Z,12.27
2023-04-06T09:06:44.023Z,10.97
2023-04-06T09:09:17.668Z,10.63
2023-04-06T09:11:53.336Z,11.67
2023-04-06T09:14:40.116Z,11.63
2023-04-06T09:17:24.274Z,10.50
2023-04-06T09:19:58.463Z,12.23
2023-04-06T09:22:40.185Z,13.60
2023-04-06T09:25:24.103Z,11.30
2023-04-06T09:28:05.157Z,10.80
2023-04-06T09:30:39.566Z,12.77
2023-04-06T09:33:12.987Z,12.67
2023-04-06T09:35:53.623Z,12.13
2023-04-06T09:38:27.332Z,13.03
2023-04-06T09:41:01.730Z,13.83
2023-04-06T09:43:35.556Z,12.33
2023-04-06T09:46:10.366Z,12.00
2023-04-06T09:48:44.317Z,12.23
2023-04-06T09:51:20.912Z,12.00
2023-04-06T09:54:02.565Z,12.30
2023-04-06T09:56:40.662Z,12.10
2023-04-06T09:59:22.095Z,12.70
2023-04-06T10:01:58.450Z,12.17
2023-04-06T10:04:39.772Z,12.87
2023-04-06T10:07:14.556Z,14.37
2023-04-06T10:09:50.374Z,14.10
2023-04-06T10:12:24.062Z,13.10
2023-04-06T10:14:58.664Z,13.47
2023-04-06T10:17:32.629Z,13.47
2023-04-06T10:20:11.705Z,13.60
2023-04-06T10:22:55.570Z,13.67
2023-04-06T10:25:33.632Z,13.03
2023-04-06T10:28:10.949Z,15.10
2023-04-06T10:30:47.862Z,14.53
2023-04-06T10:33:23.000Z,12.77
2023-04-06T10:35:57.765Z,14.80
2023-04-06T10:38:42.316Z,14.23
2023-04-06T10:41:19.608Z,14.00
2023-04-06T10:44:00.016Z,12.33
2023-04-06T10:46:35.945Z,12.90
2023-04-06T10:49:16.401Z,12.40
2023-04-06T10:51:53.769Z,12.43
2023-04-06T10:54:29.400Z,13.73
2023-04-06T10:57:03.574Z,12.50
2023-04-06T10:59:37.298Z,11.20
2023-04-06T11:02:10.625Z,11.77
2023-04-06T11:04:44.718Z,11.93
2023-04-06T11:07:28.148Z,11.80
2023-04-06T11:10:15.054Z,12.77
2023-04-06T11:12:57.735Z,12.87
2023-04-06T11:15:38.024Z,12.43
2023-04-06T11:18:13.158Z,11.95
2023-04-06T11:20:51.725Z,13.20
2023-04-06T11:23:33.817Z,13.47
2023-04-06T11:26:12.557Z,12.15
2023-04-06T11:28:46.958Z,12.53
2023-04-06T11:31:20.799Z,11.30
2023-04-06T11:33:59.618Z,11.87
2023-04-06T11:36:33.513Z,10.87
2023-04-06T11:39:07.638Z,10.57
2023-04-06T11:41:41.983Z,11.37
2023-04-06T11:44:15.549Z,11.70
2023-04-06T11:46:59.586Z,11.13
2023-04-06T11:49:35.133Z,12.20
2023-04-06T11:52:19.136Z,11.07
2023-04-06T11:54:53.913Z,11.53
2023-04-06T11:57:29.166Z,11.57
2023-04-06T12:00:02.732Z,10.87
2023-04-06T12:02:38.873Z,11.47
2023-04-06T12:05:13.829Z,11.70
2023-04-06T12:07:47.432Z,10.23
2023-04-06T12:10:21.225Z,10.13
2023-04-06T12:12:54.836Z,11.43
2023-04-06T12:15:28.573Z,9.90
2023-04-06T12:18:02.296Z,11.17
2023-04-06T12:20:36.237Z,10.70
2023-04-06T12:23:09.838Z,11.00
2023-04-06T12:25:45.451Z,10.67
2023-04-06T12:28:21.973Z,9.90
2023-04-06T12:30:56.768Z,9.43
2023-04-06T12:33:31.069Z,9.33
2023-04-06T12:36:04.799Z,7.87
2023-04-06T12:38:41.423Z,6.63
2023-04-06T12:41:16.105Z,7.27
2023-04-06T12:43:50.937Z,7.63
2023-04-06T12:46:24.434Z,8.00
2023-04-06T12:48:58.948Z,8.70
2023-04-06T12:51:33.457Z,8.33
2023-04-06T12:54:07.210Z,9.57
2023-04-06T12:56:41.031Z,11.90
2023-04-06T12:59:14.831Z,9.80
2023-04-06T13:01:48.645Z,9.17
2023-04-06T13:04:22.792Z,9.40
2023-04-06T13:06:56.601Z,9.13
2023-04-06T13:09:30.399Z,9.03
2023-04-06T13:12:04.309Z,8.77
2023-04-06T13:14:37.830Z,8.23
2023-04-06T13:17:12.241Z,7.00
2023-04-06T13:19:46.847Z,6.93
2023-04-06T13:22:20.317Z,6.83
2023-04-06T13:24:53.730Z,8.23
2023-04-06T13:27:28.563Z,6.77
2023-04-06T13:30:02.681Z,7.00
2023-04-06T13:32:37.922Z,6.30
2023-04-06T13:35:13.734Z,6.37
2023-04-06T13:37:47.583Z,5.87
2023-04-06T13:40:22.465Z,5.57
2023-04-06T13:42:56.042Z,5.80
2023-04-06T13:45:29.318Z,6.70
2023-04-06T13:48:03.144Z,7.50
2023-04-06T13:50:36.806Z,6.50
2023-04-06T13:53:10.408Z,6.53
2023-04-06T13:55:43.599Z,6.53
2023-04-06T13:58:17.198Z,5.70
2023-04-06T14:00:51.090Z,5.27
2023-04-06T14:03:25.321Z,5.43
2023-04-06T14:06:01.390Z,5.37
2023-04-06T14:08:38.759Z,5.80
2023-04-06T14:11:15.956Z,5.37
2023-04-06T14:13:49.523Z,4.83
2023-04-06T14:16:24.177Z,4.60
2023-04-06T14:18:58.956Z,5.20
2023-04-06T14:21:33.167Z,5.03
2023-04-06T14:24:07.118Z,4.87
2023-04-06T14:26:42.550Z,5.23
2023-04-06T14:29:17.183Z,5.23
2023-04-06T14:31:51.885Z,5.60
2023-04-06T14:34:25.073Z,4.57
2023-04-06T14:36:58.412Z,4.73
2023-04-06T14:39:31.866Z,4.40
2023-04-06T14:42:05.261Z,4.60
2023-04-06T14:44:44.110Z,4.67
2023-04-06T14:47:21.639Z,4.67
2023-04-06T14:49:55.634Z,4.53
2023-04-06T14:52:31.298Z,4.70
2023-04-06T14:55:08.067Z,5.93
2023-04-06T14:57:41.388Z,5.13
2023-04-06T15:00:18.583Z,4.70
2023-04-06T15:02:52.100Z,4.67
2023-04-06T15:05:26.625Z,5.10
2023-04-06T15:07:59.789Z,6.30
2023-04-06T15:10:33.342Z,4.90
2023-04-06T15:13:06.912Z,5.00
2023-04-06T15:15:40.282Z,5.30
2023-04-06T15:18:13.680Z,5.40
2023-04-06T15:20:47.000Z,4.90
2023-04-06T15:23:20.571Z,4.77
2023-04-06T15:25:54.256Z,5.33
2023-04-06T15:28:28.435Z,4.93
2023-04-06T15:31:07.154Z,4.47
2023-04-06T15:33:41.824Z,5.57
2023-04-06T15:36:27.660Z,5.23
2023-04-06T15:39:01.659Z,4.80
2023-04-06T15:41:35.233Z,5.10
2023-04-06T15:44:08.842Z,5.73
2023-04-06T15:46:42.654Z,5.17
2023-04-06T15:49:16.191Z,6.30
2023-04-06T15:51:51.487Z,6.27
2023-04-06T15:54:24.750Z,6.20
2023-04-06T15:56:58.276Z,5.77
2023-04-06T15:59:31.672Z,6.13
2023-04-06T16:02:05.151Z,5.60
2023-04-06T16:04:38.954Z,5.47
2023-04-06T16:07:12.088Z,5.10
2023-04-06T16:09:45.660Z,5.03
2023-04-06T16:12:19.363Z,4.97
2023-04-06T16:14:53.471Z,5.47
2023-04-06T16:17:26.835Z,6.47
2023-04-06T16:20:00.197Z,6.00
2023-04-06T16:22:33.736Z,6.00
2023-04-06T16:25:08.488Z,5.07
2023-04-06T16:27:42.087Z,5.50
2023-04-06T16:30:17.733Z,5.10
2023-04-06T16:32:52.056Z,4.83
2023-04-06T16:35:27.117Z,4.60
2023-04-06T16:38:01.320Z,5.27
2023-04-06T16:40:34.593Z,5.10
2023-04-06T16:43:09.967Z,6.13
2023-04-06T16:45:44.264Z,5.20
2023-04-06T16:48:17.735Z,6.20
2023-04-06T16:50:51.656Z,6.17
2023-04-06T16:53:25.499Z,6.27
2023-04-06T16:55:59.836Z,7.37
2023-04-06T16:58:33.124Z,7.77
2023-04-06T17:01:07.382Z,8.57
2023-04-06T17:03:41.202Z,10.73
2023-04-06T17:06:15.173Z,11.20
2023-04-06T17:08:49.515Z,13.47
2023-04-06T17:11:28.691Z,13.80
2023-04-06T17:14:10.904Z,12.30
2023-04-06T17:16:44.685Z,12.53
2023-04-06T17:19:18.510Z,11.33
2023-04-06T17:21:53.075Z,11.47
2023-04-06T17:24:27.458Z,11.50
2023-04-06T17:27:02.914Z,9.27
2023-04-06T17:29:38.560Z,9.83
2023-04-06T17:32:12.190Z,9.23
2023-04-06T17:34:45.780Z,10.43
2023-04-06T17:37:19.397Z,11.47
2023-04-06T17:39:52.979Z,10.00
2023-04-06T17:42:27.280Z,10.07
2023-04-06T17:45:01.398Z,10.00
2023-04-06T17:47:34.553Z,11.40
2023-04-06T17:50:09.342Z,10.90
2023-04-06T17:52:43.030Z,10.50
2023-04-06T17:55:16.556Z,12.90
2023-04-06T17:57:50.065Z,10.40
2023-04-06T18:00:25.923Z,10.37
2023-04-06T18:03:01.254Z,9.83
2023-04-06T18:05:35.112Z,9.50
2023-04-06T18:08:09.129Z,7.90
2023-04-06T18:10:46.188Z,7.90
2023-04-06T18:13:20.235Z,7.20
2023-04-06T18:15:54.723Z,7.13
2023-04-06T18:18:29.347Z,7.10
2023-04-06T18:21:06.835Z,7.07
2023-04-06T18:23:40.772Z,6.83
2023-04-06T18:26:19.204Z,6.23
2023-04-06T18:28:53.167Z,6.77
2023-04-06T18:31:26.964Z,5.73
2023-04-06T18:34:01.015Z,6.97
2023-04-06T18:36:34.806Z,6.77
2023-04-06T18:39:08.297Z,6.30
2023-04-06T18:41:42.309Z,6.67
2023-04-06T18:44:16.099Z,6.10
2023-04-06T18:46:50.165Z,5.93
2023-04-06T18:49:27.215Z,5.60
2023-04-06T18:52:03.321Z,4.90
2023-04-06T18:54:36.901Z,6.00
2023-04-06T18:57:10.451Z,5.03
2023-04-06T18:59:44.048Z,5.40
2023-04-06T19:02:17.684Z,5.10
2023-04-06T19:04:51.611Z,5.00
2023-04-06T19:07:27.143Z,5.50
2023-04-06T19:10:00.623Z,4.53
2023-04-06T19:12:35.157Z,5.30
2023-04-06T19:15:12.068Z,5.30
2023-04-06T19:17:44.930Z,6.00
2023-04-06T19:20:18.585Z,5.43
2023-04-06T19:22:52.389Z,5.27
2023-04-06T19:25:26.809Z,5.20
2023-04-06T19:28:01.015Z,5.43
2023-04-06T19:30:34.476Z,6.00
2023-04-06T19:33:07.895Z,5.70
2023-04-06T19:35:42.623Z,5.70
2023-04-06T19:38:16.439Z,6.00
2023-04-06T19:40:49.831Z,6.63
2023-04-06T19:43:23.028Z,5.60
2023-04-06T19:45:56.413Z,6.37
2023-04-06T19:48:30.081Z,6.60
2023-04-06T19:51:04.028Z,6.13
2023-04-06T19:53:38.065Z,6.07
2023-04-06T19:56:11.774Z,5.70
2023-04-06T19:58:45.085Z,5.97
2023-04-06T20:01:19.076Z,7.40
2023-04-06T20:03:52.738Z,6.90
2023-04-06T20:06:27.341Z,6.17
2023-04-06T20:09:00.864Z,6.53
2023-04-06T20:11:36.650Z,6.63
2023-04-06T20:14:10.142Z,7.20
2023-04-06T20:16:43.402Z,7.50
2023-04-06T20:19:17.298Z,6.93
2023-04-06T20:21:50.901Z,6.77
2023-04-06T20:24:24.442Z,6.80
2023-04-06T20:26:58.539Z,7.83
2023-04-06T20:29:31.970Z,6.70
2023-04-06T20:32:05.971Z,6.50
2023-04-06T20:34:40.011Z,6.17
2023-04-06T20:37:13.065Z,6.50
2023-04-06T20:39:46.512Z,6.17
2023-04-06T20:42:21.817Z,6.60
2023-04-06T20:44:57.180Z,6.30
2023-04-06T20:47:31.962Z,6.83
2023-04-06T20:50:05.670Z,7.17
2023-04-06T20:52:39.074Z,6.17
2023-04-06T20:55:13.849Z,7.33
2023-04-06T20:57:47.235Z,7.30
2023-04-06T21:00:22.604Z,6.90
2023-04-06T21:02:55.880Z,7.43
2023-04-06T21:05:29.447Z,7.17
2023-04-06T21:08:02.868Z,7.13
2023-04-06T21:10:36.122Z,6.80
2023-04-06T21:13:09.731Z,7.40
2023-04-06T21:15:43.244Z,7.23
2023-04-06T21:18:16.577Z,7.57
2023-04-06T21:20:50.039Z,8.03
2023-04-06T21:23:23.683Z,7.50
2023-04-06T21:25:58.323Z,7.10
2023-04-06T21:28:31.865Z,7.10
2023-04-06T21:31:09.824Z,6.33
2023-04-06T21:33:43.178Z,6.13
2023-04-06T21:36:16.821Z,5.90
2023-04-06T21:38:50.150Z,6.57
2023-04-06T21:41:23.548Z,6.73
2023-04-06T21:43:57.196Z,6.47
2023-04-06T21:46:30.754Z,6.27
2023-04-06T21:49:04.254Z,5.90
2023-04-06T21:51:37.814Z,5.33
2023-04-06T21:54:10.961Z,5.20
2023-04-06T21:56:44.764Z,5.30
2023-04-06T21:59:18.375Z,4.60
2023-04-06T22:01:51.830Z,5.47
2023-04-06T22:04:25.808Z,4.90
2023-04-06T22:06:59.536Z,4.33
2023-04-06T22:09:32.720Z,4.37
2023-04-06T22:12:06.188Z,4.57
2023-04-06T22:14:39.771Z,4.90
2023-04-06T22:17:13.291Z,4.57
2023-04-06T22:19:47.115Z,4.63
2023-04-06T22:22:20.716Z,4.50
2023-04-06T22:24:54.931Z,4.47
2023-04-06T22:27:28.124Z,4.37
2023-04-06T22:30:01.976Z,4.13
2023-04-06T22:32:36.663Z,3.90
2023-04-06T22:35:12.967Z,4.50
2023-04-06T22:37:47.844Z,4.37
2023-04-06T22:40:21.243Z,4.07
2023-04-06T22:42:54.837Z,4.47
2023-04-06T22:45:28.131Z,4.40
2023-04-06T22:48:01.466Z,4.30
2023-04-06T22:50:34.908Z,4.07
2023-04-06T22:53:08.914Z,4.53
2023-04-06T22:55:44.416Z,4.53
2023-04-06T22:58:18.325Z,4.17
2023-04-06T23:00:51.677Z,4.50
2023-04-06T23:03:25.222Z,4.73
2023-04-06T23:05:58.767Z,4.70
2023-04-06T23:08:32.064Z,4.53
2023-04-06T23:11:06.077Z,4.47
2023-04-06T23:13:39.923Z,4.87
2023-04-06T23:16:13.975Z,4.90
2023-04-06T23:18:47.075Z,8.37
2023-04-06T23:21:20.269Z,10.70
2023-04-06T23:23:53.523Z,11.90
2023-04-06T23:26:27.684Z,11.40
2023-04-06T23:29:01.475Z,11.07
2023-04-06T23:31:35.001Z,11.97
2023-04-06T23:34:08.257Z,13.67
2023-04-06T23:36:42.116Z,11.30
2023-04-06T23:39:15.824Z,12.27
2023-04-06T23:41:49.045Z,12.40
2023-04-06T23:44:22.523Z,11.90
2023-04-06T23:46:55.918Z,12.53
2023-04-06T23:49:29.652Z,12.27
2023-04-06T23:52:03.485Z,12.40
2023-04-06T23:54:36.848Z,12.10
2023-04-06T23:57:10.247Z,12.30
2023-04-06T23:59:45.075Z,12.60
