createdAt,value
2019-02-22T00:00:38.324Z,1020.28
2019-02-22T00:01:38.322Z,1020.31
2019-02-22T00:02:38.317Z,1020.37
2019-02-22T00:03:38.303Z,1020.36
2019-02-22T00:04:38.298Z,1020.40
2019-02-22T00:05:38.292Z,1020.42
2019-02-22T00:06:38.280Z,1020.39
2019-02-22T00:07:38.276Z,1020.44
2019-02-22T00:08:38.269Z,1020.44
2019-02-22T00:09:48.863Z,1020.49
2019-02-22T00:10:38.255Z,1020.53
2019-02-22T00:11:38.249Z,1020.54
2019-02-22T00:12:38.245Z,1020.52
2019-02-22T00:13:38.239Z,1020.54
2019-02-22T00:14:38.229Z,1020.55
2019-02-22T00:15:38.224Z,1020.59
2019-02-22T00:16:38.224Z,1020.60
2019-02-22T00:17:38.208Z,1020.63
2019-02-22T00:18:38.202Z,1020.65
2019-02-22T00:19:38.195Z,1020.64
2019-02-22T00:20:38.187Z,1020.66
2019-02-22T00:21:38.181Z,1020.69
2019-02-22T00:22:38.173Z,1020.69
2019-02-22T00:23:38.166Z,1020.73
2019-02-22T00:24:38.160Z,1020.74
2019-02-22T00:25:38.153Z,1020.71
2019-02-22T00:26:38.150Z,1020.78
2019-02-22T00:27:38.140Z,1020.82
2019-02-22T00:28:38.132Z,1020.77
2019-02-22T00:29:38.132Z,1020.76
2019-02-22T00:30:38.117Z,1020.81
2019-02-22T00:31:38.109Z,1020.85
2019-02-22T00:32:38.105Z,1020.83
2019-02-22T00:33:38.100Z,1020.89
2019-02-22T00:34:38.120Z,1020.85
2019-02-22T00:35:38.113Z,1020.88
2019-02-22T00:36:38.168Z,1020.86
2019-02-22T00:37:38.183Z,1020.90
2019-02-22T00:38:38.063Z,1020.94
2019-02-22T00:39:38.057Z,1020.96
2019-02-22T00:40:38.051Z,1020.96
2019-02-22T00:41:38.045Z,1021.01
2019-02-22T00:42:38.035Z,1021.00
2019-02-22T00:43:38.032Z,1021.05
2019-02-22T00:44:38.023Z,1021.05
2019-02-22T00:45:38.019Z,1021.02
2019-02-22T00:46:38.009Z,1021.06
2019-02-22T00:47:38.003Z,1021.04
2019-02-22T00:48:37.991Z,1021.05
2019-02-22T00:49:37.994Z,1021.08
2019-02-22T00:50:37.982Z,1021.13
2019-02-22T00:51:37.975Z,1021.11
2019-02-22T00:52:37.966Z,1021.14
2019-02-22T00:53:37.959Z,1021.05
2019-02-22T00:54:37.964Z,1021.11
2019-02-22T00:55:37.945Z,1021.15
2019-02-22T00:56:37.935Z,1021.15
2019-02-22T00:57:37.936Z,1021.08
2019-02-22T00:58:37.925Z,1021.19
2019-02-22T00:59:37.917Z,1021.23
2019-02-22T01:00:37.910Z,1021.23
2019-02-22T01:01:37.906Z,1021.26
2019-02-22T01:02:37.894Z,1021.27
2019-02-22T01:03:37.891Z,1021.30
2019-02-22T01:04:37.883Z,1021.31
2019-02-22T01:05:37.874Z,1021.32
2019-02-22T01:06:37.868Z,1021.32
2019-02-22T01:07:37.861Z,1021.33
2019-02-22T01:08:37.856Z,1021.40
2019-02-22T01:09:37.846Z,1021.35
2019-02-22T01:10:37.835Z,1021.43
2019-02-22T01:11:37.836Z,1021.42
2019-02-22T01:12:37.823Z,1021.48
2019-02-22T01:13:37.818Z,1021.42
2019-02-22T01:14:37.809Z,1021.49
2019-02-22T01:15:37.804Z,1021.47
2019-02-22T01:16:37.796Z,1021.51
2019-02-22T01:17:37.806Z,1021.51
2019-02-22T01:18:37.785Z,1021.49
2019-02-22T01:19:37.775Z,1021.53
2019-02-22T01:20:37.768Z,1021.58
2019-02-22T01:21:37.756Z,1021.57
2019-02-22T01:22:37.755Z,1021.62
2019-02-22T01:23:37.747Z,1021.62
2019-02-22T01:24:37.749Z,1021.62
2019-02-22T01:25:37.734Z,1021.69
2019-02-22T01:26:37.726Z,1021.67
2019-02-22T01:27:37.719Z,1021.64
2019-02-22T01:28:37.715Z,1021.69
2019-02-22T01:29:37.707Z,1021.73
2019-02-22T01:30:37.696Z,1021.79
2019-02-22T01:31:37.690Z,1021.79
2019-02-22T01:32:37.681Z,1021.83
2019-02-22T01:33:37.676Z,1021.84
2019-02-22T01:34:37.668Z,1021.84
2019-02-22T01:35:37.665Z,1021.91
2019-02-22T01:36:37.653Z,1021.92
2019-02-22T01:37:37.646Z,1021.93
2019-02-22T01:38:37.639Z,1021.98
2019-02-22T01:39:37.631Z,1022.00
2019-02-22T01:40:43.641Z,1021.90
2019-02-22T01:41:37.619Z,1022.04
2019-02-22T01:42:37.609Z,1022.00
2019-02-22T01:43:37.602Z,1021.93
2019-02-22T01:44:37.594Z,1021.98
2019-02-22T01:45:37.590Z,1021.99
2019-02-22T01:46:37.582Z,1022.00
2019-02-22T01:47:37.572Z,1022.02
2019-02-22T01:48:37.566Z,1022.02
2019-02-22T01:49:37.558Z,1022.04
2019-02-22T01:50:37.553Z,1022.03
2019-02-22T01:51:37.545Z,1022.06
2019-02-22T01:52:37.537Z,1022.07
2019-02-22T01:53:37.532Z,1022.05
2019-02-22T01:54:37.524Z,1022.11
2019-02-22T01:55:37.599Z,1022.12
2019-02-22T01:56:37.508Z,1022.18
2019-02-22T01:57:37.500Z,1022.20
2019-02-22T01:58:47.948Z,1022.28
2019-02-22T01:59:37.486Z,1022.24
2019-02-22T02:00:37.481Z,1022.29
2019-02-22T02:01:37.475Z,1022.27
2019-02-22T02:02:37.464Z,1022.29
2019-02-22T02:03:37.453Z,1022.28
2019-02-22T02:04:37.449Z,1022.33
2019-02-22T02:05:37.445Z,1022.31
2019-02-22T02:06:37.434Z,1022.36
2019-02-22T02:07:37.428Z,1022.38
2019-02-22T02:08:37.416Z,1022.36
2019-02-22T02:09:37.416Z,1022.44
2019-02-22T02:10:37.418Z,1022.42
2019-02-22T02:11:37.401Z,1022.37
2019-02-22T02:12:37.387Z,1022.42
2019-02-22T02:13:37.388Z,1022.46
2019-02-22T02:14:37.378Z,1022.46
2019-02-22T02:15:37.371Z,1022.43
2019-02-22T02:16:37.367Z,1022.46
2019-02-22T02:17:37.369Z,1022.45
2019-02-22T02:18:37.351Z,1022.48
2019-02-22T02:19:37.346Z,1022.50
2019-02-22T02:20:37.402Z,1022.49
2019-02-22T02:21:37.329Z,1022.53
2019-02-22T02:22:37.320Z,1022.55
2019-02-22T02:23:37.312Z,1022.57
2019-02-22T02:24:37.308Z,1022.62
2019-02-22T02:25:37.303Z,1022.60
2019-02-22T02:26:37.291Z,1022.62
2019-02-22T02:27:37.289Z,1022.65
2019-02-22T02:28:37.279Z,1022.64
2019-02-22T02:29:37.270Z,1022.63
2019-02-22T02:30:37.267Z,1022.67
2019-02-22T02:31:37.254Z,1022.65
2019-02-22T02:32:37.256Z,1022.67
2019-02-22T02:33:37.242Z,1022.73
2019-02-22T02:34:37.231Z,1022.74
2019-02-22T02:35:37.243Z,1022.78
2019-02-22T02:36:37.221Z,1022.78
2019-02-22T02:37:37.211Z,1022.80
2019-02-22T02:38:37.215Z,1022.77
2019-02-22T02:39:37.199Z,1022.84
2019-02-22T02:40:37.192Z,1022.81
2019-02-22T02:41:37.290Z,1022.82
2019-02-22T02:42:37.176Z,1022.90
2019-02-22T02:43:37.169Z,1022.91
2019-02-22T02:44:37.167Z,1022.88
2019-02-22T02:45:37.154Z,1022.89
2019-02-22T02:46:37.143Z,1022.88
2019-02-22T02:47:37.141Z,1022.92
2019-02-22T02:48:37.131Z,1022.94
2019-02-22T02:49:37.126Z,1022.93
2019-02-22T02:50:37.118Z,1022.96
2019-02-22T02:51:37.109Z,1022.99
2019-02-22T02:52:37.109Z,1023.03
2019-02-22T02:53:37.101Z,1023.05
2019-02-22T02:54:37.086Z,1023.03
2019-02-22T02:55:37.080Z,1023.08
2019-02-22T02:56:37.073Z,1023.04
2019-02-22T02:57:37.067Z,1023.11
2019-02-22T02:58:37.057Z,1023.11
2019-02-22T02:59:37.052Z,1023.17
2019-02-22T03:00:37.048Z,1023.17
2019-02-22T03:01:37.038Z,1023.20
2019-02-22T03:02:37.035Z,1023.20
2019-02-22T03:03:37.024Z,1023.18
2019-02-22T03:04:37.018Z,1023.21
2019-02-22T03:05:37.007Z,1023.28
2019-02-22T03:06:37.008Z,1023.24
2019-02-22T03:07:36.993Z,1023.27
2019-02-22T03:08:36.987Z,1023.29
2019-02-22T03:09:36.979Z,1023.32
2019-02-22T03:10:36.970Z,1023.34
2019-02-22T03:11:36.979Z,1023.28
2019-02-22T03:12:36.957Z,1023.34
2019-02-22T03:13:36.952Z,1023.35
2019-02-22T03:14:36.943Z,1023.41
2019-02-22T03:15:36.935Z,1023.44
2019-02-22T03:16:36.958Z,1023.43
2019-02-22T03:17:36.920Z,1023.38
2019-02-22T03:18:36.912Z,1023.40
2019-02-22T03:19:36.907Z,1023.47
2019-02-22T03:20:36.898Z,1023.52
2019-02-22T03:21:36.894Z,1023.55
2019-02-22T03:22:36.886Z,1023.58
2019-02-22T03:23:36.878Z,1023.54
2019-02-22T03:24:36.933Z,1023.56
2019-02-22T03:25:36.867Z,1023.54
2019-02-22T03:26:36.857Z,1023.57
2019-02-22T03:27:36.849Z,1023.59
2019-02-22T03:28:36.845Z,1023.63
2019-02-22T03:29:36.835Z,1023.65
2019-02-22T03:30:36.843Z,1023.68
2019-02-22T03:31:36.829Z,1023.66
2019-02-22T03:32:36.813Z,1023.72
2019-02-22T03:33:36.809Z,1023.76
2019-02-22T03:34:36.797Z,1023.72
2019-02-22T03:35:36.788Z,1023.71
2019-02-22T03:36:36.785Z,1023.74
2019-02-22T03:37:36.774Z,1023.70
2019-02-22T03:38:36.767Z,1023.75
2019-02-22T03:39:36.758Z,1023.72
2019-02-22T03:40:36.753Z,1023.74
2019-02-22T03:41:36.748Z,1023.74
2019-02-22T03:42:36.736Z,1023.75
2019-02-22T03:43:36.729Z,1023.80
2019-02-22T03:44:36.720Z,1023.80
2019-02-22T03:45:36.722Z,1023.89
2019-02-22T03:46:36.724Z,1023.94
2019-02-22T03:47:36.700Z,1023.99
2019-02-22T03:48:36.692Z,1024.02
2019-02-22T03:49:36.685Z,1024.02
2019-02-22T03:50:36.677Z,1024.08
2019-02-22T03:51:36.703Z,1024.10
2019-02-22T03:52:36.661Z,1024.15
2019-02-22T03:53:36.655Z,1024.14
2019-02-22T03:54:36.646Z,1024.19
2019-02-22T03:55:36.639Z,1024.22
2019-02-22T03:56:36.632Z,1024.22
2019-02-22T03:57:36.625Z,1024.29
2019-02-22T03:58:36.615Z,1024.30
2019-02-22T03:59:36.613Z,1024.32
2019-02-22T04:00:36.600Z,1024.34
2019-02-22T04:01:36.593Z,1024.36
2019-02-22T04:02:36.585Z,1024.37
2019-02-22T04:03:36.577Z,1024.40
2019-02-22T04:04:36.570Z,1024.35
2019-02-22T04:05:36.557Z,1024.46
2019-02-22T04:06:36.558Z,1024.46
2019-02-22T04:07:36.556Z,1024.46
2019-02-22T04:08:36.536Z,1024.53
2019-02-22T04:09:36.554Z,1024.52
2019-02-22T04:10:36.522Z,1024.56
2019-02-22T04:11:44.953Z,1024.56
2019-02-22T04:12:36.508Z,1024.55
2019-02-22T04:13:36.501Z,1024.57
2019-02-22T04:14:36.492Z,1024.56
2019-02-22T04:15:36.485Z,1024.62
2019-02-22T04:16:36.476Z,1024.60
2019-02-22T04:17:36.470Z,1024.69
2019-02-22T04:18:36.467Z,1024.68
2019-02-22T04:19:36.456Z,1024.75
2019-02-22T04:20:36.442Z,1024.75
2019-02-22T04:21:36.439Z,1024.82
2019-02-22T04:22:36.427Z,1024.84
2019-02-22T04:23:36.419Z,1024.88
2019-02-22T04:24:36.415Z,1024.88
2019-02-22T04:25:36.403Z,1025.03
2019-02-22T04:26:36.397Z,1025.00
2019-02-22T04:27:36.388Z,1025.14
2019-02-22T04:28:36.381Z,1025.13
2019-02-22T04:29:36.371Z,1025.17
2019-02-22T04:30:38.028Z,1025.26
2019-02-22T04:31:36.355Z,1025.31
2019-02-22T04:32:36.349Z,1025.30
2019-02-22T04:33:36.339Z,1025.32
2019-02-22T04:34:36.330Z,1025.29
2019-02-22T04:35:36.324Z,1025.41
2019-02-22T04:36:36.318Z,1025.30
2019-02-22T04:37:36.309Z,1025.40
2019-02-22T04:38:36.306Z,1025.45
2019-02-22T04:39:36.292Z,1025.53
2019-02-22T04:40:36.280Z,1025.57
2019-02-22T04:41:36.275Z,1025.59
2019-02-22T04:42:36.271Z,1025.64
2019-02-22T04:43:36.256Z,1025.64
2019-02-22T04:44:36.248Z,1025.65
2019-02-22T04:45:36.240Z,1025.74
2019-02-22T04:46:36.241Z,1025.72
2019-02-22T04:47:36.223Z,1025.71
2019-02-22T04:48:36.213Z,1025.79
2019-02-22T04:49:36.204Z,1025.79
2019-02-22T04:50:36.197Z,1025.90
2019-02-22T04:51:36.188Z,1025.93
2019-02-22T04:52:36.180Z,1025.91
2019-02-22T04:53:36.171Z,1025.94
2019-02-22T04:54:36.162Z,1026.02
2019-02-22T04:55:36.152Z,1025.99
2019-02-22T04:56:36.145Z,1026.04
2019-02-22T04:57:36.138Z,1026.00
2019-02-22T04:58:36.127Z,1026.09
2019-02-22T04:59:36.119Z,1026.08
2019-02-22T05:00:36.109Z,1026.15
2019-02-22T05:01:36.103Z,1026.09
2019-02-22T05:02:36.094Z,1026.22
2019-02-22T05:03:36.084Z,1026.22
2019-02-22T05:04:36.074Z,1026.27
2019-02-22T05:05:36.065Z,1026.34
2019-02-22T05:06:36.055Z,1026.35
2019-02-22T05:07:36.044Z,1026.33
2019-02-22T05:08:36.039Z,1026.40
2019-02-22T05:09:36.032Z,1026.42
2019-02-22T05:10:36.017Z,1026.42
2019-02-22T05:11:36.011Z,1026.50
2019-02-22T05:12:36.001Z,1026.51
2019-02-22T05:13:35.994Z,1026.59
2019-02-22T05:14:35.988Z,1026.60
2019-02-22T05:15:35.975Z,1026.73
2019-02-22T05:16:35.974Z,1026.62
2019-02-22T05:17:35.955Z,1026.75
2019-02-22T05:18:35.945Z,1026.72
2019-02-22T05:19:35.938Z,1026.67
2019-02-22T05:20:35.925Z,1026.80
2019-02-22T05:21:35.937Z,1026.77
2019-02-22T05:22:35.907Z,1026.78
2019-02-22T05:23:35.896Z,1026.77
2019-02-22T05:24:35.886Z,1026.80
2019-02-22T05:25:35.880Z,1026.86
2019-02-22T05:26:35.899Z,1026.86
2019-02-22T05:27:35.860Z,1026.96
2019-02-22T05:28:35.853Z,1027.02
2019-02-22T05:29:35.840Z,1026.96
2019-02-22T05:30:36.630Z,1026.98
2019-02-22T05:31:35.820Z,1026.99
2019-02-22T05:32:35.813Z,1027.01
2019-02-22T05:33:35.804Z,1027.05
2019-02-22T05:34:35.794Z,1027.08
2019-02-22T05:35:35.784Z,1027.08
2019-02-22T05:36:35.773Z,1027.15
2019-02-22T05:37:35.766Z,1027.11
2019-02-22T05:38:35.753Z,1027.20
2019-02-22T05:39:35.818Z,1027.20
2019-02-22T05:40:35.736Z,1027.15
2019-02-22T05:41:35.728Z,1027.24
2019-02-22T05:42:35.716Z,1027.28
2019-02-22T05:43:35.712Z,1027.34
2019-02-22T05:44:35.693Z,1027.27
2019-02-22T05:45:35.688Z,1027.37
2019-02-22T05:46:35.678Z,1027.40
2019-02-22T05:47:35.666Z,1027.44
2019-02-22T05:48:38.660Z,1027.46
2019-02-22T05:49:35.651Z,1027.47
2019-02-22T05:50:35.640Z,1027.50
2019-02-22T05:51:35.678Z,1027.52
2019-02-22T05:52:35.617Z,1027.52
2019-02-22T05:53:35.607Z,1027.59
2019-02-22T05:54:35.614Z,1027.60
2019-02-22T05:55:35.589Z,1027.61
2019-02-22T05:56:35.578Z,1027.65
2019-02-22T05:57:35.567Z,1027.70
2019-02-22T05:58:35.557Z,1027.73
2019-02-22T05:59:35.555Z,1027.71
2019-02-22T06:00:35.539Z,1027.82
2019-02-22T06:01:35.536Z,1027.78
2019-02-22T06:02:35.532Z,1027.85
2019-02-22T06:03:35.503Z,1027.90
2019-02-22T06:04:35.511Z,1027.95
2019-02-22T06:05:35.490Z,1027.95
2019-02-22T06:06:35.479Z,1028.00
2019-02-22T06:07:35.470Z,1028.07
2019-02-22T06:08:35.463Z,1028.13
2019-02-22T06:09:35.457Z,1028.20
2019-02-22T06:10:35.440Z,1028.20
2019-02-22T06:11:35.434Z,1028.22
2019-02-22T06:12:35.421Z,1028.41
2019-02-22T06:13:35.409Z,1028.31
2019-02-22T06:14:35.400Z,1028.40
2019-02-22T06:15:35.390Z,1028.46
2019-02-22T06:16:35.381Z,1028.55
2019-02-22T06:17:35.376Z,1028.44
2019-02-22T06:18:35.363Z,1028.48
2019-02-22T06:19:35.356Z,1028.57
2019-02-22T06:20:35.349Z,1028.54
2019-02-22T06:21:35.332Z,1028.62
2019-02-22T06:22:35.323Z,1028.64
2019-02-22T06:23:35.312Z,1028.60
2019-02-22T06:24:35.298Z,1028.67
2019-02-22T06:25:35.293Z,1028.67
2019-02-22T06:26:35.282Z,1028.64
2019-02-22T06:27:35.268Z,1028.68
2019-02-22T06:28:35.262Z,1028.75
2019-02-22T06:29:35.247Z,1028.75
2019-02-22T06:30:35.236Z,1028.79
2019-02-22T06:31:35.230Z,1028.74
2019-02-22T06:32:35.217Z,1028.85
2019-02-22T06:33:35.213Z,1028.82
2019-02-22T06:34:35.196Z,1028.99
2019-02-22T06:35:35.187Z,1028.97
2019-02-22T06:36:35.176Z,1029.04
2019-02-22T06:37:35.167Z,1029.16
2019-02-22T06:38:35.160Z,1029.08
2019-02-22T06:39:35.154Z,1029.10
2019-02-22T06:40:35.136Z,1029.14
2019-02-22T06:41:35.123Z,1029.16
2019-02-22T06:42:44.951Z,1029.14
2019-02-22T06:43:35.104Z,1029.19
2019-02-22T06:44:35.102Z,1029.23
2019-02-22T06:45:35.081Z,1029.33
2019-02-22T06:46:35.070Z,1029.33
2019-02-22T06:47:35.063Z,1029.38
2019-02-22T06:48:35.049Z,1029.43
2019-02-22T06:49:35.038Z,1029.47
2019-02-22T06:50:35.028Z,1029.46
2019-02-22T06:51:35.016Z,1029.48
2019-02-22T06:52:35.007Z,1029.43
2019-02-22T06:53:35.000Z,1029.58
2019-02-22T06:54:34.986Z,1029.46
2019-02-22T06:55:34.980Z,1029.55
2019-02-22T06:56:34.966Z,1029.64
2019-02-22T06:57:34.957Z,1029.62
2019-02-22T06:58:34.944Z,1029.80
2019-02-22T06:59:34.937Z,1029.78
2019-02-22T07:00:34.927Z,1029.78
2019-02-22T07:01:34.911Z,1029.78
2019-02-22T07:02:34.900Z,1029.97
2019-02-22T07:03:34.919Z,1029.98
2019-02-22T07:04:34.875Z,1029.90
2019-02-22T07:05:34.868Z,1029.94
2019-02-22T07:06:34.860Z,1030.03
2019-02-22T07:07:34.854Z,1030.08
2019-02-22T07:08:34.837Z,1030.11
2019-02-22T07:09:34.830Z,1030.02
2019-02-22T07:10:34.815Z,1030.11
2019-02-22T07:11:34.808Z,1030.16
2019-02-22T07:12:34.800Z,1030.19
2019-02-22T07:13:34.782Z,1030.18
2019-02-22T07:14:34.774Z,1030.24
2019-02-22T07:15:34.764Z,1030.25
2019-02-22T07:16:34.751Z,1030.34
2019-02-22T07:17:34.740Z,1030.28
2019-02-22T07:18:34.730Z,1030.27
2019-02-22T07:19:34.717Z,1030.28
2019-02-22T07:20:34.707Z,1030.33
2019-02-22T07:21:49.117Z,1030.40
2019-02-22T07:22:34.683Z,1030.54
2019-02-22T07:23:34.673Z,1030.47
2019-02-22T07:24:34.669Z,1030.54
2019-02-22T07:25:34.653Z,1030.53
2019-02-22T07:26:34.643Z,1030.53
2019-02-22T07:27:34.633Z,1030.63
2019-02-22T07:28:34.620Z,1030.56
2019-02-22T07:29:34.608Z,1030.58
2019-02-22T07:30:34.600Z,1030.60
2019-02-22T07:31:34.585Z,1030.61
2019-02-22T07:32:34.579Z,1030.74
2019-02-22T07:33:34.670Z,1030.74
2019-02-22T07:34:34.569Z,1030.77
2019-02-22T07:35:34.546Z,1030.82
2019-02-22T07:36:34.536Z,1030.89
2019-02-22T07:37:34.521Z,1030.92
2019-02-22T07:38:34.508Z,1030.98
2019-02-22T07:39:34.504Z,1031.00
2019-02-22T07:40:34.486Z,1031.00
2019-02-22T07:41:34.480Z,1031.05
2019-02-22T07:42:34.463Z,1030.98
2019-02-22T07:43:34.452Z,1030.95
2019-02-22T07:44:34.445Z,1031.37
2019-02-22T07:45:34.424Z,1031.13
2019-02-22T07:46:34.420Z,1031.02
2019-02-22T07:47:34.409Z,1031.12
2019-02-22T07:48:34.399Z,1031.17
2019-02-22T07:49:34.391Z,1031.21
2019-02-22T07:50:34.375Z,1031.37
2019-02-22T07:51:34.365Z,1031.26
2019-02-22T07:52:34.356Z,1031.28
2019-02-22T07:53:34.343Z,1031.28
2019-02-22T07:54:34.331Z,1031.25
2019-02-22T07:55:34.323Z,1031.32
2019-02-22T07:56:34.310Z,1031.30
2019-02-22T07:57:34.303Z,1031.38
2019-02-22T07:58:34.289Z,1031.16
2019-02-22T07:59:34.318Z,1031.47
2019-02-22T08:00:34.262Z,1031.52
2019-02-22T08:01:34.271Z,1031.55
2019-02-22T08:02:34.239Z,1031.52
2019-02-22T08:03:34.230Z,1031.62
2019-02-22T08:04:34.284Z,1031.61
2019-02-22T08:05:34.212Z,1031.78
2019-02-22T08:06:34.201Z,1031.73
2019-02-22T08:07:34.190Z,1031.80
2019-02-22T08:08:34.176Z,1031.83
2019-02-22T08:09:34.163Z,1031.80
2019-02-22T08:10:34.151Z,1031.92
2019-02-22T08:11:34.143Z,1031.85
2019-02-22T08:12:34.131Z,1031.91
2019-02-22T08:13:34.122Z,1031.99
2019-02-22T08:14:34.109Z,1031.87
2019-02-22T08:15:35.423Z,1031.98
2019-02-22T08:16:34.084Z,1031.99
2019-02-22T08:17:34.076Z,1032.05
2019-02-22T08:18:34.059Z,1031.97
2019-02-22T08:19:34.052Z,1032.04
2019-02-22T08:20:34.041Z,1032.03
2019-02-22T08:21:34.027Z,1032.01
2019-02-22T08:22:34.017Z,1032.15
2019-02-22T08:23:34.010Z,1032.10
2019-02-22T08:24:33.995Z,1032.28
2019-02-22T08:25:33.984Z,1032.10
2019-02-22T08:26:33.972Z,1032.19
2019-02-22T08:27:33.955Z,1032.26
2019-02-22T08:28:33.945Z,1032.26
2019-02-22T08:29:33.939Z,1032.24
2019-02-22T08:30:33.923Z,1032.24
2019-02-22T08:31:33.917Z,1032.33
2019-02-22T08:32:33.903Z,1032.46
2019-02-22T08:33:33.894Z,1032.47
2019-02-22T08:34:33.878Z,1032.52
2019-02-22T08:35:33.869Z,1032.53
2019-02-22T08:36:33.859Z,1032.57
2019-02-22T08:37:33.845Z,1032.63
2019-02-22T08:38:33.833Z,1032.63
2019-02-22T08:39:33.820Z,1032.65
2019-02-22T08:40:33.810Z,1032.61
2019-02-22T08:41:33.799Z,1032.61
2019-02-22T08:42:33.790Z,1032.61
2019-02-22T08:43:33.838Z,1032.64
2019-02-22T08:44:33.768Z,1032.69
2019-02-22T08:45:33.757Z,1032.70
2019-02-22T08:46:33.743Z,1032.76
2019-02-22T08:47:33.731Z,1032.71
2019-02-22T08:48:33.721Z,1032.73
2019-02-22T08:49:33.711Z,1032.80
2019-02-22T08:50:33.696Z,1032.85
2019-02-22T08:51:33.685Z,1032.83
2019-02-22T08:52:33.677Z,1032.93
2019-02-22T08:53:33.664Z,1032.94
2019-02-22T08:54:33.652Z,1032.99
2019-02-22T08:55:33.641Z,1032.87
2019-02-22T08:56:33.629Z,1033.03
2019-02-22T08:57:33.619Z,1032.98
2019-02-22T08:58:33.613Z,1033.02
2019-02-22T08:59:33.600Z,1033.15
2019-02-22T09:00:33.585Z,1033.14
2019-02-22T09:01:35.544Z,1033.15
2019-02-22T09:02:33.558Z,1033.17
2019-02-22T09:03:33.660Z,1033.14
2019-02-22T09:04:33.535Z,1033.10
2019-02-22T09:05:33.527Z,1033.16
2019-02-22T09:06:33.513Z,1033.18
2019-02-22T09:07:33.502Z,1033.24
2019-02-22T09:08:33.490Z,1033.26
2019-02-22T09:09:33.482Z,1033.32
2019-02-22T09:10:33.469Z,1033.26
2019-02-22T09:11:33.457Z,1033.31
2019-02-22T09:12:33.447Z,1033.33
2019-02-22T09:13:43.224Z,1033.27
2019-02-22T09:14:33.428Z,1033.34
2019-02-22T09:15:33.411Z,1033.26
2019-02-22T09:16:33.399Z,1033.30
2019-02-22T09:17:33.388Z,1033.29
2019-02-22T09:18:33.378Z,1033.41
2019-02-22T09:19:33.364Z,1033.41
2019-02-22T09:20:33.354Z,1033.38
2019-02-22T09:21:33.344Z,1033.41
2019-02-22T09:22:33.334Z,1033.51
2019-02-22T09:23:33.319Z,1033.29
2019-02-22T09:24:33.310Z,1033.52
2019-02-22T09:25:33.296Z,1033.69
2019-02-22T09:26:33.283Z,1033.36
2019-02-22T09:27:33.269Z,1033.47
2019-02-22T09:28:33.262Z,1033.39
2019-02-22T09:29:33.247Z,1033.51
2019-02-22T09:30:33.236Z,1033.47
2019-02-22T09:31:33.225Z,1033.49
2019-02-22T09:32:33.214Z,1033.56
2019-02-22T09:33:33.202Z,1033.47
2019-02-22T09:34:33.192Z,1033.57
2019-02-22T09:35:34.932Z,1033.58
2019-02-22T09:36:33.165Z,1033.64
2019-02-22T09:37:33.158Z,1033.63
2019-02-22T09:38:33.146Z,1033.76
2019-02-22T09:39:33.136Z,1033.69
2019-02-22T09:40:33.124Z,1033.77
2019-02-22T09:41:33.111Z,1033.71
2019-02-22T09:42:33.099Z,1033.76
2019-02-22T09:43:33.086Z,1033.83
2019-02-22T09:44:33.074Z,1033.82
2019-02-22T09:45:33.063Z,1033.83
2019-02-22T09:46:33.069Z,1033.80
2019-02-22T09:47:33.041Z,1033.81
2019-02-22T09:48:33.018Z,1033.86
2019-02-22T09:49:33.017Z,1033.90
2019-02-22T09:50:33.003Z,1033.96
2019-02-22T09:51:32.991Z,1033.84
2019-02-22T09:52:32.980Z,1033.72
2019-02-22T09:53:32.970Z,1033.90
2019-02-22T09:54:32.962Z,1033.95
2019-02-22T09:55:32.946Z,1033.92
2019-02-22T09:56:32.936Z,1033.88
2019-02-22T09:57:32.924Z,1033.96
2019-02-22T09:58:32.915Z,1034.02
2019-02-22T09:59:32.896Z,1034.15
2019-02-22T10:00:32.888Z,1034.00
2019-02-22T10:01:32.879Z,1033.99
2019-02-22T10:02:32.862Z,1034.09
2019-02-22T10:03:32.856Z,1033.97
2019-02-22T10:04:32.851Z,1033.94
2019-02-22T10:05:32.830Z,1033.95
2019-02-22T10:06:32.821Z,1033.88
2019-02-22T10:07:32.821Z,1033.96
2019-02-22T10:08:32.818Z,1034.04
2019-02-22T10:09:32.786Z,1034.06
2019-02-22T10:10:32.778Z,1033.94
2019-02-22T10:11:32.763Z,1034.01
2019-02-22T10:12:32.751Z,1033.98
2019-02-22T10:13:32.737Z,1034.03
2019-02-22T10:14:32.729Z,1034.08
2019-02-22T10:15:32.720Z,1034.04
2019-02-22T10:16:32.704Z,1034.09
2019-02-22T10:17:32.699Z,1034.09
2019-02-22T10:18:32.692Z,1034.11
2019-02-22T10:19:32.680Z,1034.01
2019-02-22T10:20:32.662Z,1034.17
2019-02-22T10:21:32.651Z,1034.13
2019-02-22T10:22:32.639Z,1034.15
2019-02-22T10:23:32.628Z,1034.11
2019-02-22T10:24:32.617Z,1034.17
2019-02-22T10:25:32.618Z,1034.19
2019-02-22T10:26:32.599Z,1034.23
2019-02-22T10:27:32.583Z,1034.12
2019-02-22T10:28:32.570Z,1034.16
2019-02-22T10:29:32.558Z,1034.04
2019-02-22T10:30:32.546Z,1034.06
2019-02-22T10:31:32.535Z,1034.08
2019-02-22T10:32:32.525Z,1034.23
2019-02-22T10:33:36.732Z,1034.10
2019-02-22T10:34:32.502Z,1034.26
2019-02-22T10:35:32.491Z,1034.19
2019-02-22T10:36:32.482Z,1034.24
2019-02-22T10:37:32.556Z,1034.17
2019-02-22T10:38:35.506Z,1034.13
2019-02-22T10:39:32.455Z,1034.17
2019-02-22T10:40:32.435Z,1034.29
2019-02-22T10:41:32.422Z,1034.32
2019-02-22T10:42:32.420Z,1034.41
2019-02-22T10:43:32.404Z,1034.31
2019-02-22T10:44:32.389Z,1034.34
2019-02-22T10:45:32.382Z,1034.42
2019-02-22T10:46:32.373Z,1034.27
2019-02-22T10:47:32.359Z,1034.39
2019-02-22T10:48:32.344Z,1034.37
2019-02-22T10:49:32.330Z,1034.39
2019-02-22T10:50:32.324Z,1034.38
2019-02-22T10:51:34.050Z,1034.36
2019-02-22T10:52:32.300Z,1034.42
2019-02-22T10:53:32.291Z,1034.44
2019-02-22T10:54:32.276Z,1034.39
2019-02-22T10:55:32.267Z,1034.42
2019-02-22T10:56:32.254Z,1034.40
2019-02-22T10:57:32.245Z,1034.37
2019-02-22T10:58:32.230Z,1034.45
2019-02-22T10:59:32.223Z,1034.40
2019-02-22T11:00:32.211Z,1034.45
2019-02-22T11:01:32.196Z,1034.40
2019-02-22T11:02:32.187Z,1034.44
2019-02-22T11:03:32.177Z,1034.43
2019-02-22T11:04:32.165Z,1034.43
2019-02-22T11:05:32.151Z,1034.40
2019-02-22T11:06:32.142Z,1034.47
2019-02-22T11:07:32.134Z,1034.49
2019-02-22T11:08:32.122Z,1034.46
2019-02-22T11:09:32.129Z,1034.48
2019-02-22T11:10:32.104Z,1034.59
2019-02-22T11:11:32.088Z,1034.52
2019-02-22T11:12:32.146Z,1034.48
2019-02-22T11:13:32.068Z,1034.51
2019-02-22T11:14:32.056Z,1034.51
2019-02-22T11:15:32.043Z,1034.54
2019-02-22T11:16:32.036Z,1034.54
2019-02-22T11:17:32.025Z,1034.55
2019-02-22T11:18:32.067Z,1034.49
2019-02-22T11:19:32.003Z,1034.55
2019-02-22T11:20:31.992Z,1034.53
2019-02-22T11:21:31.978Z,1034.55
2019-02-22T11:22:31.971Z,1034.61
2019-02-22T11:23:31.958Z,1034.55
2019-02-22T11:24:31.974Z,1034.57
2019-02-22T11:25:31.944Z,1034.58
2019-02-22T11:26:31.924Z,1034.60
2019-02-22T11:27:31.913Z,1034.65
2019-02-22T11:28:31.933Z,1034.61
2019-02-22T11:29:31.893Z,1034.61
2019-02-22T11:30:31.883Z,1034.63
2019-02-22T11:31:31.889Z,1034.51
2019-02-22T11:32:31.860Z,1034.58
2019-02-22T11:33:31.850Z,1034.59
2019-02-22T11:34:31.843Z,1034.56
2019-02-22T11:35:31.827Z,1034.66
2019-02-22T11:36:31.818Z,1034.65
2019-02-22T11:37:31.806Z,1034.65
2019-02-22T11:38:31.802Z,1034.67
2019-02-22T11:39:31.785Z,1034.72
2019-02-22T11:40:33.583Z,1034.74
2019-02-22T11:41:31.763Z,1034.78
2019-02-22T11:42:31.756Z,1034.82
2019-02-22T11:43:31.741Z,1034.85
2019-02-22T11:44:39.816Z,1034.86
2019-02-22T11:45:31.722Z,1034.87
2019-02-22T11:46:31.714Z,1035.05
2019-02-22T11:47:31.701Z,1034.97
2019-02-22T11:48:31.690Z,1034.97
2019-02-22T11:49:31.682Z,1034.96
2019-02-22T11:50:31.666Z,1034.93
2019-02-22T11:51:31.659Z,1034.97
2019-02-22T11:52:31.644Z,1034.97
2019-02-22T11:53:31.640Z,1034.86
2019-02-22T11:54:31.627Z,1034.96
2019-02-22T11:55:31.618Z,1034.98
2019-02-22T11:56:31.603Z,1034.96
2019-02-22T11:57:31.594Z,1035.04
2019-02-22T11:58:31.583Z,1034.98
2019-02-22T11:59:31.575Z,1034.98
2019-02-22T12:00:31.563Z,1035.00
2019-02-22T12:01:31.552Z,1035.00
2019-02-22T12:02:31.539Z,1035.02
2019-02-22T12:03:31.529Z,1035.05
2019-02-22T12:04:31.519Z,1035.03
2019-02-22T12:05:31.508Z,1035.07