createdAt,value
2022-11-28T00:04:26.478Z,8.40
2022-11-28T00:09:30.588Z,12.05
2022-11-28T00:14:35.429Z,9.32
2022-11-28T00:19:41.002Z,11.95
2022-11-28T00:24:45.504Z,11.13
2022-11-28T00:29:49.703Z,12.55
2022-11-28T00:34:55.435Z,6.97
2022-11-28T00:39:59.434Z,8.07
2022-11-28T00:45:03.609Z,5.53
2022-11-28T00:50:12.741Z,9.85
2022-11-28T00:55:16.825Z,15.35
2022-11-28T01:00:21.979Z,10.02
2022-11-28T01:05:28.444Z,8.55
2022-11-28T01:10:32.429Z,6.28
2022-11-28T01:15:37.295Z,5.90
2022-11-28T01:20:42.669Z,7.75
2022-11-28T01:25:49.096Z,11.00
2022-11-28T01:30:53.414Z,10.68
2022-11-28T01:36:00.239Z,7.07
2022-11-28T01:41:05.111Z,8.27
2022-11-28T01:46:11.003Z,8.55
2022-11-28T01:51:17.606Z,7.82
2022-11-28T01:56:24.539Z,7.18
2022-11-28T02:01:29.104Z,8.18
2022-11-28T02:06:35.052Z,10.65
2022-11-28T02:11:58.809Z,9.93
2022-11-28T02:17:16.791Z,8.80
2022-11-28T02:22:25.882Z,9.95
2022-11-28T02:28:13.592Z,6.45
2022-11-28T02:33:27.268Z,8.98
2022-11-28T02:38:44.408Z,11.43
2022-11-28T02:43:58.369Z,5.20
2022-11-28T02:49:07.620Z,9.63
2022-11-28T02:54:14.736Z,13.80
2022-11-28T02:59:45.918Z,16.15
2022-11-28T03:04:58.914Z,6.45
2022-11-28T03:10:14.549Z,7.47
2022-11-28T03:15:22.206Z,5.22
2022-11-28T03:20:38.076Z,7.05
2022-11-28T03:25:53.427Z,4.97
2022-11-28T03:31:03.285Z,5.63
2022-11-28T03:36:14.970Z,6.65
2022-11-28T03:41:25.917Z,9.05
2022-11-28T03:46:37.793Z,7.57
2022-11-28T03:51:48.271Z,11.38
2022-11-28T03:56:58.634Z,12.43
2022-11-28T04:02:08.035Z,13.68
2022-11-28T04:07:24.954Z,10.25
2022-11-28T04:12:38.886Z,11.00
2022-11-28T04:17:51.535Z,10.18
2022-11-28T04:23:02.350Z,14.73
2022-11-28T04:28:12.494Z,11.00
2022-11-28T04:33:20.551Z,12.20
2022-11-28T04:38:29.856Z,24.57
2022-11-28T04:43:39.284Z,20.65
2022-11-28T04:48:44.429Z,22.73
2022-11-28T04:53:55.906Z,18.83
2022-11-28T04:59:01.125Z,24.75
2022-11-28T05:04:05.919Z,31.75
2022-11-28T05:09:12.706Z,24.52
2022-11-28T05:14:19.103Z,21.42
2022-11-28T05:19:23.908Z,22.75
2022-11-28T05:24:32.351Z,17.13
2022-11-28T05:29:36.559Z,27.13
2022-11-28T05:34:41.783Z,35.78
2022-11-28T05:39:49.460Z,22.67
2022-11-28T05:44:54.060Z,27.52
2022-11-28T05:49:58.071Z,19.85
2022-11-28T05:55:03.501Z,28.75
2022-11-28T06:00:09.691Z,40.10
2022-11-28T06:05:40.880Z,36.20
2022-11-28T06:10:43.396Z,65.97
2022-11-28T06:15:47.523Z,131.85
2022-11-28T06:20:52.241Z,103.53
2022-11-28T06:25:57.702Z,83.78
2022-11-28T06:31:02.471Z,86.45
2022-11-28T06:36:08.216Z,71.72
2022-11-28T06:41:17.394Z,78.30
2022-11-28T06:46:22.841Z,57.03
2022-11-28T06:51:26.993Z,58.90
2022-11-28T06:56:32.340Z,72.72
2022-11-28T07:01:36.580Z,64.43
2022-11-28T07:06:41.172Z,69.15
2022-11-28T07:11:47.982Z,73.95
2022-11-28T07:16:51.975Z,89.25
2022-11-28T07:21:56.235Z,82.05
2022-11-28T07:27:04.147Z,69.72
2022-11-28T07:32:08.759Z,81.80
2022-11-28T07:37:13.485Z,71.85
2022-11-28T07:42:20.217Z,60.17
2022-11-28T07:47:40.781Z,59.97
2022-11-28T07:52:44.833Z,69.72
2022-11-28T07:57:50.232Z,72.40
2022-11-28T08:02:54.284Z,68.65
2022-11-28T08:07:58.813Z,60.05
2022-11-28T08:13:04.927Z,67.70
2022-11-28T08:18:09.611Z,69.30
2022-11-28T08:23:14.366Z,73.28
2022-11-28T08:28:19.976Z,49.95
2022-11-28T08:33:24.225Z,65.82
2022-11-28T08:38:28.561Z,67.35
2022-11-28T08:43:37.092Z,47.53
2022-11-28T08:48:42.665Z,37.87
2022-11-28T08:53:49.441Z,40.15
2022-11-28T08:58:55.036Z,41.72
2022-11-28T09:03:59.265Z,31.98
2022-11-28T09:09:06.142Z,24.80
2022-11-28T09:14:11.946Z,22.45
2022-11-28T09:19:17.200Z,11.65
2022-11-28T09:24:21.168Z,11.20
2022-11-28T09:29:26.726Z,11.38
2022-11-28T09:34:31.262Z,14.20
2022-11-28T09:39:44.299Z,26.80
2022-11-28T09:45:00.009Z,11.68
2022-11-28T09:55:21.650Z,7.28
2022-11-28T10:00:36.161Z,7.53
2022-11-28T10:05:46.869Z,10.77
2022-11-28T10:11:01.977Z,17.90
2022-11-28T10:16:16.981Z,28.00
2022-11-28T10:21:30.300Z,18.63
2022-11-28T10:26:37.725Z,12.15
2022-11-28T10:31:47.318Z,29.40
2022-11-28T10:36:59.133Z,55.53
2022-11-28T10:42:17.662Z,27.65
2022-11-28T10:47:36.112Z,14.88
2022-11-28T10:52:46.359Z,20.70
2022-11-28T10:58:03.552Z,52.10
2022-11-28T11:03:15.077Z,10.40
2022-11-28T11:08:25.248Z,16.38
2022-11-28T11:13:30.799Z,29.85
2022-11-28T11:18:38.793Z,14.52
2022-11-28T11:23:43.397Z,17.95
2022-11-28T11:28:50.428Z,26.75
2022-11-28T11:34:04.835Z,15.02
2022-11-28T11:39:20.953Z,18.02
2022-11-28T11:44:34.689Z,13.05
2022-11-28T11:49:43.094Z,14.18
2022-11-28T11:55:06.679Z,10.50
2022-11-28T12:00:19.428Z,13.32
2022-11-28T12:05:46.415Z,10.18
2022-11-28T12:11:05.836Z,6.28
2022-11-28T12:16:32.031Z,8.85
2022-11-28T12:21:46.265Z,8.93
2022-11-28T12:26:54.006Z,8.80
2022-11-28T12:32:19.401Z,31.67
2022-11-28T12:38:10.362Z,19.50
2022-11-28T12:43:37.950Z,7.63
2022-11-28T12:49:18.223Z,11.65
2022-11-28T12:54:55.335Z,28.30
2022-11-28T13:00:09.252Z,24.05
2022-11-28T13:05:38.559Z,25.33
2022-11-28T13:10:52.181Z,12.77
2022-11-28T13:16:22.044Z,8.27
2022-11-28T13:21:38.853Z,10.07
2022-11-28T13:27:02.379Z,7.95
2022-11-28T13:32:25.337Z,13.25
2022-11-28T13:43:18.371Z,10.63
2022-11-28T13:49:20.409Z,11.07
2022-11-28T13:54:55.303Z,9.27
2022-11-28T14:00:23.764Z,7.85
2022-11-28T14:05:33.838Z,9.65
2022-11-28T14:11:15.076Z,16.67
2022-11-28T14:16:40.372Z,5.93
2022-11-28T14:21:59.970Z,8.23
2022-11-28T14:32:30.589Z,13.52
2022-11-28T14:38:00.849Z,15.95
2022-11-28T14:43:28.981Z,51.22
2022-11-28T14:48:39.055Z,30.33
2022-11-28T14:53:54.635Z,44.15
2022-11-28T14:59:06.811Z,34.80
2022-11-28T15:04:46.648Z,13.93
2022-11-28T15:10:07.435Z,13.55
2022-11-28T15:15:17.100Z,31.63
2022-11-28T15:20:30.571Z,21.70
2022-11-28T15:25:37.432Z,15.18
2022-11-28T15:30:46.541Z,15.75
2022-11-28T15:35:58.686Z,17.05
2022-11-28T15:41:02.822Z,11.02
2022-11-28T15:46:08.101Z,13.32
2022-11-28T15:51:28.148Z,14.35
2022-11-28T15:56:34.857Z,9.23
2022-11-28T16:01:39.136Z,11.73
2022-11-28T16:06:50.999Z,10.85
2022-11-28T16:11:57.811Z,11.93
2022-11-28T16:17:04.322Z,13.88
2022-11-28T16:22:11.762Z,13.05
2022-11-28T16:27:30.167Z,11.52
2022-11-28T16:32:38.645Z,13.57
2022-11-28T16:37:44.532Z,14.63
2022-11-28T16:42:53.692Z,16.75
2022-11-28T16:48:07.200Z,17.27
2022-11-28T16:53:44.183Z,13.10
2022-11-28T16:58:48.322Z,10.77
2022-11-28T17:03:55.557Z,16.10
2022-11-28T17:09:01.442Z,12.55
2022-11-28T17:14:11.749Z,14.82
2022-11-28T17:19:18.217Z,13.13
2022-11-28T17:24:26.127Z,14.55
2022-11-28T17:29:30.366Z,17.27
2022-11-28T17:34:35.640Z,13.32
2022-11-28T17:40:01.119Z,12.45
2022-11-28T17:45:06.323Z,13.50
2022-11-28T17:50:11.443Z,14.13
2022-11-28T17:55:18.640Z,17.55
2022-11-28T18:00:24.507Z,16.98
2022-11-28T18:05:30.685Z,26.90
2022-11-28T18:10:38.424Z,20.17
2022-11-28T18:15:43.688Z,16.15
2022-11-28T18:20:48.466Z,29.60
2022-11-28T18:25:56.225Z,33.03
2022-11-28T18:31:02.708Z,30.10
2022-11-28T18:36:12.307Z,25.60
2022-11-28T18:41:18.958Z,40.28
2022-11-28T18:46:23.726Z,33.38
2022-11-28T18:51:30.081Z,21.05
2022-11-28T18:56:36.566Z,21.48
2022-11-28T19:01:42.536Z,13.93
2022-11-28T19:06:48.763Z,17.90
2022-11-28T19:11:56.046Z,24.52
2022-11-28T19:17:02.307Z,27.23
2022-11-28T19:22:07.981Z,20.05
2022-11-28T19:27:14.740Z,22.65
2022-11-28T19:32:19.921Z,27.33
2022-11-28T19:37:24.980Z,31.40
2022-11-28T19:42:31.253Z,42.47
2022-11-28T19:47:36.527Z,41.83
2022-11-28T19:52:40.694Z,56.97
2022-11-28T19:57:48.914Z,67.15
2022-11-28T20:02:53.241Z,54.92
2022-11-28T20:07:58.799Z,49.63
2022-11-28T20:13:05.945Z,52.95
2022-11-28T20:18:10.688Z,44.88
2022-11-28T20:23:14.689Z,32.65
2022-11-28T20:28:21.265Z,56.33
2022-11-28T20:33:26.246Z,38.03
2022-11-28T20:38:30.664Z,17.20
2022-11-28T20:43:38.268Z,15.70
2022-11-28T20:48:42.852Z,16.40
2022-11-28T20:53:47.657Z,21.08
2022-11-28T20:58:53.620Z,15.15
2022-11-28T21:04:00.505Z,24.55
2022-11-28T21:09:04.884Z,25.23
2022-11-28T21:14:10.441Z,24.42
2022-11-28T21:19:14.534Z,18.80
2022-11-28T21:24:19.382Z,26.50
2022-11-28T21:29:27.372Z,31.58
2022-11-28T21:34:31.303Z,18.08
2022-11-28T21:39:35.363Z,13.30
2022-11-28T21:44:46.453Z,11.25
2022-11-28T21:49:50.468Z,11.45
2022-11-28T21:54:55.100Z,11.95
2022-11-28T22:00:02.214Z,12.57
2022-11-28T22:05:08.956Z,14.70
2022-11-28T22:10:13.046Z,10.90
2022-11-28T22:15:19.304Z,8.32
2022-11-28T22:20:23.326Z,7.88
2022-11-28T22:25:27.406Z,7.85
2022-11-28T22:30:32.769Z,7.07
2022-11-28T22:35:36.782Z,9.52
2022-11-28T22:40:40.854Z,7.78
2022-11-28T22:45:55.759Z,20.40
2022-11-28T22:50:59.981Z,12.07
2022-11-28T22:56:05.728Z,15.73
2022-11-28T23:01:14.083Z,13.70
2022-11-28T23:06:19.895Z,14.90
2022-11-28T23:11:32.868Z,13.98
2022-11-28T23:16:40.422Z,15.02
2022-11-28T23:21:47.327Z,16.58
2022-11-28T23:26:52.500Z,13.77
2022-11-28T23:31:58.244Z,13.57
2022-11-28T23:37:03.947Z,17.20
2022-11-28T23:42:08.527Z,15.30
2022-11-28T23:47:15.330Z,22.13
2022-11-28T23:52:19.284Z,12.93
2022-11-28T23:57:23.343Z,17.90
