createdAt,value
2023-02-28T00:02:54.084Z,10.60
2023-02-28T00:05:56.306Z,10.50
2023-02-28T00:08:58.416Z,10.50
2023-02-28T00:12:01.543Z,10.40
2023-02-28T00:15:10.550Z,10.40
2023-02-28T00:18:14.584Z,10.40
2023-02-28T00:21:18.490Z,10.30
2023-02-28T00:24:21.014Z,10.30
2023-02-28T00:27:23.429Z,10.30
2023-02-28T00:30:25.742Z,10.30
2023-02-28T00:33:28.797Z,10.30
2023-02-28T00:36:31.087Z,10.20
2023-02-28T00:39:36.638Z,10.20
2023-02-28T00:42:38.948Z,10.20
2023-02-28T00:45:41.139Z,10.20
2023-02-28T00:48:43.436Z,10.10
2023-02-28T00:51:45.644Z,10.10
2023-02-28T00:54:47.778Z,10.10
2023-02-28T00:57:49.935Z,10.00
2023-02-28T01:00:53.915Z,10.00
2023-02-28T01:03:56.177Z,10.00
2023-02-28T01:06:58.518Z,9.90
2023-02-28T01:10:00.743Z,9.90
2023-02-28T01:13:03.130Z,9.80
2023-02-28T01:16:05.684Z,9.80
2023-02-28T01:19:08.081Z,9.70
2023-02-28T01:22:10.205Z,9.70
2023-02-28T01:25:12.389Z,9.70
2023-02-28T01:28:14.666Z,9.70
2023-02-28T01:31:17.026Z,9.70
2023-02-28T01:34:20.519Z,9.70
2023-02-28T01:37:22.832Z,9.70
2023-02-28T01:40:25.060Z,9.70
2023-02-28T01:43:49.582Z,9.70
2023-02-28T01:46:51.701Z,9.80
2023-02-28T01:49:54.423Z,9.80
2023-02-28T01:53:01.352Z,9.80
2023-02-28T01:56:07.347Z,9.70
2023-02-28T01:59:09.859Z,9.70
2023-02-28T02:02:12.198Z,9.70
2023-02-28T02:05:19.842Z,9.70
2023-02-28T02:08:26.557Z,9.70
2023-02-28T02:11:31.073Z,9.70
2023-02-28T02:15:08.178Z,9.60
2023-02-28T02:18:37.975Z,9.60
2023-02-28T02:21:58.881Z,9.60
2023-02-28T02:25:18.637Z,9.60
2023-02-28T02:28:38.620Z,9.60
2023-02-28T02:31:53.743Z,9.60
2023-02-28T02:35:01.446Z,9.60
2023-02-28T02:38:24.646Z,9.50
2023-02-28T02:41:50.513Z,9.50
2023-02-28T02:45:01.563Z,9.50
2023-02-28T02:48:08.186Z,9.50
2023-02-28T02:51:19.302Z,9.50
2023-02-28T02:54:29.906Z,9.40
2023-02-28T02:57:48.801Z,9.40
2023-02-28T03:00:54.905Z,9.40
2023-02-28T03:04:00.628Z,9.40
2023-02-28T03:07:02.876Z,9.30
2023-02-28T03:10:32.968Z,9.30
2023-02-28T03:13:53.616Z,9.30
2023-02-28T03:17:13.240Z,9.30
2023-02-28T03:20:49.404Z,9.20
2023-02-28T03:24:27.969Z,9.20
2023-02-28T03:27:53.390Z,9.20
2023-02-28T03:31:07.238Z,9.10
2023-02-28T03:34:19.762Z,9.10
2023-02-28T03:37:24.992Z,9.10
2023-02-28T03:40:33.625Z,9.10
2023-02-28T03:43:42.168Z,9.20
2023-02-28T03:46:51.365Z,9.20
2023-02-28T03:50:00.428Z,9.10
2023-02-28T03:53:26.797Z,9.10
2023-02-28T03:56:35.579Z,9.10
2023-02-28T03:59:46.434Z,9.10
2023-02-28T04:02:53.757Z,9.10
2023-02-28T04:05:58.316Z,9.10
2023-02-28T04:09:01.223Z,9.00
2023-02-28T04:12:05.924Z,9.00
2023-02-28T04:15:18.123Z,8.90
2023-02-28T04:18:20.362Z,8.90
2023-02-28T04:21:23.283Z,8.90
2023-02-28T04:24:28.892Z,8.90
2023-02-28T04:27:32.731Z,8.90
2023-02-28T04:30:37.230Z,8.90
2023-02-28T04:33:39.353Z,8.90
2023-02-28T04:36:42.072Z,8.90
2023-02-28T04:39:44.806Z,8.90
2023-02-28T04:42:46.883Z,8.80
2023-02-28T04:45:49.015Z,8.80
2023-02-28T04:48:51.408Z,8.80
2023-02-28T04:51:54.170Z,8.70
2023-02-28T04:54:56.472Z,8.60
2023-02-28T04:57:59.030Z,8.60
2023-02-28T05:01:16.379Z,8.60
2023-02-28T05:04:19.185Z,8.60
2023-02-28T05:07:21.306Z,8.60
2023-02-28T05:10:24.366Z,8.60
2023-02-28T05:13:26.492Z,8.60
2023-02-28T05:16:30.231Z,8.70
2023-02-28T05:19:38.686Z,8.70
2023-02-28T05:22:44.916Z,8.70
2023-02-28T05:25:47.914Z,8.70
2023-02-28T05:28:50.131Z,8.80
2023-02-28T05:31:52.433Z,8.70
2023-02-28T05:34:54.670Z,8.80
2023-02-28T05:37:57.900Z,8.70
2023-02-28T05:41:00.197Z,8.70
2023-02-28T05:44:02.486Z,8.70
2023-02-28T05:47:04.747Z,8.60
2023-02-28T05:50:07.693Z,8.50
2023-02-28T05:53:09.872Z,8.40
2023-02-28T05:56:12.108Z,8.30
2023-02-28T05:59:15.263Z,8.30
2023-02-28T06:02:19.015Z,8.20
2023-02-28T06:05:21.319Z,8.10
2023-02-28T06:08:23.421Z,8.10
2023-02-28T06:11:28.900Z,8.00
2023-02-28T06:14:32.342Z,7.90
2023-02-28T06:17:34.532Z,7.80
2023-02-28T06:20:37.455Z,7.80
2023-02-28T06:23:39.872Z,7.70
2023-02-28T06:26:42.034Z,7.70
2023-02-28T06:29:44.290Z,7.60
2023-02-28T06:32:46.647Z,7.60
2023-02-28T06:35:51.726Z,7.70
2023-02-28T06:38:55.916Z,7.70
2023-02-28T06:41:58.489Z,7.60
2023-02-28T06:45:00.926Z,7.60
2023-02-28T06:48:04.129Z,7.60
2023-02-28T06:51:15.338Z,7.60
2023-02-28T06:54:17.634Z,7.70
2023-02-28T06:57:19.786Z,7.60
2023-02-28T07:00:22.680Z,7.60
2023-02-28T07:03:25.285Z,7.70
2023-02-28T07:06:27.904Z,7.60
2023-02-28T07:09:31.260Z,7.50
2023-02-28T07:12:33.923Z,7.50
2023-02-28T07:15:42.334Z,7.50
2023-02-28T07:18:45.925Z,7.40
2023-02-28T07:21:48.072Z,7.40
2023-02-28T07:24:50.267Z,7.50
2023-02-28T07:27:52.560Z,7.60
2023-02-28T07:30:54.806Z,7.90
2023-02-28T07:33:57.567Z,7.90
2023-02-28T07:36:59.843Z,7.90
2023-02-28T07:40:15.265Z,7.80
2023-02-28T07:43:17.434Z,7.80
2023-02-28T07:46:21.711Z,7.70
2023-02-28T07:49:23.893Z,7.70
2023-02-28T07:52:26.223Z,7.60
2023-02-28T07:55:28.712Z,7.60
2023-02-28T07:58:35.129Z,7.60
2023-02-28T08:01:37.283Z,7.60
2023-02-28T08:04:39.482Z,7.60
2023-02-28T08:07:41.774Z,7.70
2023-02-28T08:10:49.182Z,7.70
2023-02-28T08:13:51.986Z,7.60
2023-02-28T08:16:54.179Z,7.60
2023-02-28T08:19:56.415Z,7.60
2023-02-28T08:22:59.491Z,7.90
2023-02-28T08:26:03.459Z,8.20
2023-02-28T08:29:07.038Z,9.40
2023-02-28T08:32:20.552Z,10.30
2023-02-28T08:35:31.029Z,10.80
2023-02-28T08:38:33.349Z,10.90
2023-02-28T08:41:35.879Z,11.50
2023-02-28T08:44:38.041Z,12.70
2023-02-28T08:47:40.237Z,14.10
2023-02-28T08:50:43.910Z,15.00
2023-02-28T08:53:47.247Z,16.10
2023-02-28T08:56:49.649Z,17.10
2023-02-28T08:59:52.676Z,18.20
2023-02-28T09:02:55.887Z,19.20
2023-02-28T09:06:00.942Z,19.90
2023-02-28T09:09:05.686Z,20.60
2023-02-28T09:12:08.984Z,21.30
2023-02-28T09:15:11.803Z,21.10
2023-02-28T09:18:14.424Z,21.10
2023-02-28T09:21:18.756Z,19.80
2023-02-28T09:24:21.779Z,19.10
2023-02-28T09:27:23.992Z,17.70
2023-02-28T09:30:26.579Z,17.80
2023-02-28T09:33:29.829Z,18.10
2023-02-28T09:36:43.703Z,18.60
2023-02-28T09:39:48.493Z,19.30
2023-02-28T09:42:53.893Z,20.40
2023-02-28T09:46:27.169Z,19.10
2023-02-28T09:49:50.078Z,18.20
2023-02-28T09:52:54.787Z,17.30
2023-02-28T09:55:59.521Z,17.10
2023-02-28T09:59:01.750Z,17.20
2023-02-28T10:02:40.379Z,17.00
2023-02-28T10:05:58.684Z,15.80
2023-02-28T10:09:15.452Z,16.80
2023-02-28T10:12:18.461Z,16.50
2023-02-28T10:15:24.627Z,15.70
2023-02-28T10:18:36.891Z,15.50
2023-02-28T10:21:47.387Z,16.50
2023-02-28T10:24:56.537Z,15.40
2023-02-28T10:28:22.832Z,15.50
2023-02-28T10:31:28.943Z,15.60
2023-02-28T10:34:31.261Z,15.50
2023-02-28T10:37:39.255Z,15.30
2023-02-28T10:40:41.362Z,15.60
2023-02-28T10:43:46.328Z,16.90
2023-02-28T10:46:49.503Z,16.90
2023-02-28T10:49:53.786Z,17.10
2023-02-28T10:52:56.576Z,17.70
2023-02-28T10:56:04.605Z,18.80
2023-02-28T10:59:10.085Z,19.60
2023-02-28T11:02:44.090Z,20.60
2023-02-28T11:05:46.859Z,21.50
2023-02-28T11:08:54.929Z,22.30
2023-02-28T11:11:57.579Z,23.10
2023-02-28T11:15:07.759Z,23.60
2023-02-28T11:18:28.010Z,24.10
2023-02-28T11:21:35.022Z,23.60
2023-02-28T11:24:43.175Z,23.90
2023-02-28T11:27:51.488Z,23.40
2023-02-28T11:31:15.142Z,23.70
2023-02-28T11:34:27.139Z,24.30
2023-02-28T11:37:31.375Z,24.30
2023-02-28T11:40:47.693Z,24.40
2023-02-28T11:44:07.187Z,24.10
2023-02-28T11:47:36.344Z,23.10
2023-02-28T11:51:05.673Z,23.40
2023-02-28T11:54:19.952Z,23.40
2023-02-28T11:57:47.688Z,23.10
2023-02-28T12:01:44.037Z,22.20
2023-02-28T12:05:10.446Z,20.80
2023-02-28T12:08:24.696Z,19.40
2023-02-28T12:11:56.793Z,17.90
2023-02-28T12:15:13.893Z,17.40
2023-02-28T12:18:28.004Z,17.00
2023-02-28T12:21:49.889Z,16.60
2023-02-28T12:25:19.852Z,16.00
2023-02-28T12:28:27.639Z,15.70
2023-02-28T12:31:36.959Z,15.50
2023-02-28T12:34:44.109Z,15.10
2023-02-28T12:38:02.419Z,15.00
2023-02-28T12:41:17.325Z,14.80
2023-02-28T12:44:24.899Z,14.70
2023-02-28T12:47:27.084Z,14.50
2023-02-28T12:50:32.623Z,14.20
2023-02-28T12:53:37.504Z,14.10
2023-02-28T12:56:46.294Z,14.10
2023-02-28T12:59:52.289Z,14.10
2023-02-28T13:03:25.051Z,13.90
2023-02-28T13:06:53.281Z,13.90
2023-02-28T13:09:59.047Z,14.00
2023-02-28T13:13:05.135Z,13.90
2023-02-28T13:16:10.348Z,13.90
2023-02-28T13:19:13.014Z,14.00
2023-02-28T13:22:27.506Z,14.10
2023-02-28T13:25:35.665Z,14.00
2023-02-28T13:29:17.514Z,14.00
2023-02-28T13:32:37.743Z,14.10
2023-02-28T13:35:46.497Z,14.10
2023-02-28T13:39:11.944Z,14.20
2023-02-28T13:42:21.782Z,14.20
2023-02-28T13:45:31.520Z,14.10
2023-02-28T13:48:33.856Z,14.10
2023-02-28T13:51:46.770Z,14.20
2023-02-28T13:55:28.212Z,14.30
2023-02-28T13:58:51.489Z,14.30
2023-02-28T14:01:56.756Z,14.40
2023-02-28T14:05:19.401Z,14.30
2023-02-28T14:08:24.470Z,14.30
2023-02-28T14:11:35.375Z,14.30
2023-02-28T14:14:37.548Z,14.00
2023-02-28T14:17:40.070Z,14.10
2023-02-28T14:20:43.450Z,14.00
2023-02-28T14:24:10.171Z,14.00
2023-02-28T14:27:19.952Z,14.00
2023-02-28T14:30:43.481Z,14.10
2023-02-28T14:34:05.839Z,14.10
2023-02-28T14:37:17.623Z,14.10
2023-02-28T14:40:34.032Z,14.20
2023-02-28T14:43:36.405Z,14.30
2023-02-28T14:46:40.931Z,14.20
2023-02-28T14:49:48.784Z,14.20
2023-02-28T14:53:01.005Z,14.20
2023-02-28T14:56:03.483Z,14.30
2023-02-28T14:59:19.843Z,14.20
2023-02-28T15:02:26.130Z,14.30
2023-02-28T15:05:32.058Z,14.20
2023-02-28T15:08:37.354Z,14.30
2023-02-28T15:11:41.496Z,14.30
2023-02-28T15:14:45.489Z,14.30
2023-02-28T15:17:55.719Z,14.20
2023-02-28T15:21:07.504Z,14.30
2023-02-28T15:24:15.995Z,14.30
2023-02-28T15:27:32.287Z,14.40
2023-02-28T15:30:34.596Z,14.50
2023-02-28T15:33:36.747Z,14.50
2023-02-28T15:36:40.707Z,14.60
2023-02-28T15:39:45.685Z,14.70
2023-02-28T15:43:06.238Z,14.80
2023-02-28T15:46:14.538Z,14.80
2023-02-28T15:49:22.286Z,14.80
2023-02-28T15:52:42.735Z,14.90
2023-02-28T15:55:45.535Z,14.80
2023-02-28T15:58:47.671Z,14.80
2023-02-28T16:02:12.419Z,14.80
2023-02-28T16:05:33.121Z,14.90
2023-02-28T16:08:35.289Z,15.00
2023-02-28T16:11:47.016Z,14.90
2023-02-28T16:14:53.044Z,14.90
2023-02-28T16:17:56.726Z,14.90
2023-02-28T16:20:58.904Z,14.80
2023-02-28T16:24:01.186Z,14.70
2023-02-28T16:27:03.399Z,14.70
2023-02-28T16:30:07.460Z,14.70
2023-02-28T16:33:10.557Z,14.80
2023-02-28T16:36:18.474Z,14.80
2023-02-28T16:39:23.429Z,14.80
2023-02-28T16:42:28.626Z,14.90
2023-02-28T16:45:30.984Z,14.90
2023-02-28T16:48:33.254Z,14.90
2023-02-28T16:51:36.043Z,14.80
2023-02-28T16:54:39.177Z,14.70
2023-02-28T16:57:41.914Z,14.70
2023-02-28T17:00:44.841Z,14.60
2023-02-28T17:03:47.008Z,14.50
2023-02-28T17:06:49.405Z,14.40
2023-02-28T17:09:51.712Z,14.30
2023-02-28T17:12:58.344Z,14.20
2023-02-28T17:16:06.358Z,14.20
2023-02-28T17:19:13.282Z,14.00
2023-02-28T17:22:15.858Z,13.90
2023-02-28T17:25:18.584Z,13.90
2023-02-28T17:28:22.827Z,13.70
2023-02-28T17:31:27.889Z,13.70
2023-02-28T17:34:30.096Z,13.50
2023-02-28T17:37:32.379Z,13.40
2023-02-28T17:40:35.077Z,13.40
2023-02-28T17:43:37.273Z,13.20
2023-02-28T17:46:47.419Z,13.10
2023-02-28T17:49:49.819Z,13.00
2023-02-28T17:52:51.928Z,13.00
2023-02-28T17:55:54.147Z,12.90
2023-02-28T17:58:57.551Z,12.90
2023-02-28T18:02:04.809Z,12.80
2023-02-28T18:05:07.751Z,12.70
2023-02-28T18:08:12.843Z,12.60
2023-02-28T18:11:18.425Z,12.50
2023-02-28T18:14:23.871Z,12.40
2023-02-28T18:17:27.588Z,12.30
2023-02-28T18:20:29.941Z,12.30
2023-02-28T18:23:32.414Z,12.20
2023-02-28T18:26:35.134Z,12.10
2023-02-28T18:29:40.069Z,12.00
2023-02-28T18:32:44.696Z,12.00
2023-02-28T18:35:46.894Z,11.80
2023-02-28T18:38:50.743Z,11.80
2023-02-28T18:41:53.077Z,11.70
2023-02-28T18:44:55.220Z,11.60
2023-02-28T18:47:57.356Z,11.50
2023-02-28T18:50:59.749Z,11.40
2023-02-28T18:54:01.817Z,11.40
2023-02-28T18:57:04.166Z,11.30
2023-02-28T19:00:09.571Z,11.30
2023-02-28T19:03:13.024Z,11.20
2023-02-28T19:06:18.781Z,11.20
2023-02-28T19:09:21.305Z,11.10
2023-02-28T19:12:23.481Z,11.10
2023-02-28T19:15:25.654Z,11.00
2023-02-28T19:18:27.758Z,10.90
2023-02-28T19:21:30.007Z,10.90
2023-02-28T19:24:32.189Z,10.90
2023-02-28T19:27:34.860Z,10.80
2023-02-28T19:30:37.065Z,10.70
2023-02-28T19:33:39.843Z,10.80
2023-02-28T19:36:42.994Z,10.70
2023-02-28T19:39:46.310Z,10.70
2023-02-28T19:42:48.613Z,10.60
2023-02-28T19:45:50.783Z,10.50
2023-02-28T19:48:56.157Z,10.40
2023-02-28T19:51:59.661Z,10.40
2023-02-28T19:55:01.817Z,10.30
2023-02-28T19:58:04.054Z,10.40
2023-02-28T20:01:14.757Z,10.30
2023-02-28T20:04:16.916Z,10.30
2023-02-28T20:07:23.705Z,10.20
2023-02-28T20:10:25.997Z,10.10
2023-02-28T20:13:28.677Z,10.10
2023-02-28T20:16:31.864Z,10.10
2023-02-28T20:19:34.416Z,10.00
2023-02-28T20:22:38.472Z,10.00
2023-02-28T20:25:41.667Z,10.00
2023-02-28T20:28:44.386Z,10.00
2023-02-28T20:31:46.953Z,9.90
2023-02-28T20:34:49.220Z,9.90
2023-02-28T20:37:53.333Z,9.90
2023-02-28T20:40:56.586Z,9.80
2023-02-28T20:43:59.622Z,9.90
2023-02-28T20:47:01.823Z,9.80
2023-02-28T20:50:04.392Z,9.80
2023-02-28T20:53:07.036Z,9.80
2023-02-28T20:56:14.150Z,9.70
2023-02-28T20:59:16.683Z,9.70
2023-02-28T21:02:21.509Z,9.70
2023-02-28T21:05:24.527Z,9.60
2023-02-28T21:08:26.623Z,9.60
2023-02-28T21:11:31.690Z,9.60
2023-02-28T21:14:35.298Z,9.60
2023-02-28T21:17:37.593Z,9.60
2023-02-28T21:20:39.697Z,9.50
2023-02-28T21:23:42.694Z,9.50
2023-02-28T21:26:46.096Z,9.50
2023-02-28T21:29:49.187Z,9.60
2023-02-28T21:32:51.347Z,9.60
2023-02-28T21:35:59.805Z,9.60
2023-02-28T21:39:09.360Z,9.50
2023-02-28T21:42:18.166Z,9.50
2023-02-28T21:45:20.345Z,9.50
2023-02-28T21:48:22.507Z,9.40
2023-02-28T21:51:27.664Z,9.50
2023-02-28T21:54:30.450Z,9.50
2023-02-28T21:57:36.062Z,9.40
2023-02-28T22:00:38.363Z,9.40
2023-02-28T22:03:40.920Z,9.40
2023-02-28T22:06:45.639Z,9.40
2023-02-28T22:09:47.878Z,9.40
2023-02-28T22:12:50.036Z,9.40
2023-02-28T22:15:53.190Z,9.40
2023-02-28T22:18:55.690Z,9.50
2023-02-28T22:21:58.874Z,9.40
2023-02-28T22:25:01.106Z,9.40
2023-02-28T22:28:03.283Z,9.50
2023-02-28T22:31:19.556Z,9.40
2023-02-28T22:34:21.840Z,9.50
2023-02-28T22:37:24.007Z,9.50
2023-02-28T22:40:35.559Z,9.40
2023-02-28T22:43:39.534Z,9.40
2023-02-28T22:46:41.744Z,9.50
2023-02-28T22:49:44.074Z,9.50
2023-02-28T22:52:46.236Z,9.40
2023-02-28T22:55:55.760Z,9.50
2023-02-28T22:59:00.387Z,9.50
2023-02-28T23:02:02.551Z,9.50
2023-02-28T23:05:04.851Z,9.50
2023-02-28T23:08:07.052Z,9.50
2023-02-28T23:11:09.678Z,9.50
2023-02-28T23:14:15.918Z,9.50
2023-02-28T23:17:18.120Z,9.50
2023-02-28T23:20:21.218Z,9.50
2023-02-28T23:23:24.944Z,9.50
2023-02-28T23:26:27.790Z,9.50
2023-02-28T23:29:30.551Z,9.40
2023-02-28T23:32:40.598Z,9.40
2023-02-28T23:35:42.818Z,9.30
2023-02-28T23:38:49.903Z,9.30
2023-02-28T23:41:54.483Z,9.30
2023-02-28T23:44:56.673Z,9.30
2023-02-28T23:47:58.779Z,9.30
2023-02-28T23:51:08.811Z,9.30
2023-02-28T23:54:11.261Z,9.30
2023-02-28T23:57:13.798Z,9.30
