createdAt,value
2017-07-23T00:01:52.713Z,26.27
2017-07-23T00:04:20.238Z,26.37
2017-07-23T00:06:47.787Z,24.90
2017-07-23T00:09:15.369Z,28.97
2017-07-23T00:11:42.894Z,27.03
2017-07-23T00:14:10.812Z,26.00
2017-07-23T00:16:38.366Z,24.83
2017-07-23T00:19:05.879Z,23.80
2017-07-23T00:21:33.426Z,22.60
2017-07-23T00:24:00.982Z,25.20
2017-07-23T00:26:28.840Z,24.57
2017-07-23T00:28:57.153Z,24.80
2017-07-23T00:31:24.689Z,25.50
2017-07-23T00:33:52.252Z,26.90
2017-07-23T00:36:19.805Z,27.77
2017-07-23T00:38:47.738Z,25.80
2017-07-23T00:41:15.268Z,26.53
2017-07-23T00:43:42.800Z,25.20
2017-07-23T00:46:10.370Z,26.50
2017-07-23T00:48:37.922Z,24.93
2017-07-23T00:51:06.540Z,24.43
2017-07-23T00:53:34.060Z,24.10
2017-07-23T00:56:02.357Z,24.30
2017-07-23T00:58:29.919Z,24.03
2017-07-23T01:00:57.461Z,24.03
2017-07-23T01:03:25.392Z,28.47
2017-07-23T01:05:52.911Z,25.73
2017-07-23T01:08:20.435Z,28.33
2017-07-23T01:10:47.993Z,26.60
2017-07-23T01:13:15.503Z,27.70
2017-07-23T01:15:43.320Z,24.40
2017-07-23T01:18:10.849Z,25.17
2017-07-23T01:20:38.381Z,24.70
2017-07-23T01:23:05.942Z,24.33
2017-07-23T01:25:33.468Z,23.40
2017-07-23T01:28:02.120Z,26.60
2017-07-23T01:30:29.650Z,24.77
2017-07-23T01:32:57.158Z,24.40
2017-07-23T01:35:24.729Z,24.17
2017-07-23T01:37:52.285Z,23.40
2017-07-23T01:40:20.108Z,28.80
2017-07-23T01:42:47.650Z,24.60
2017-07-23T01:45:15.187Z,23.53
2017-07-23T01:47:43.519Z,26.77
2017-07-23T01:50:11.047Z,24.90
2017-07-23T01:52:38.948Z,23.03
2017-07-23T01:55:06.478Z,24.03
2017-07-23T01:57:34.027Z,23.60
2017-07-23T02:00:01.620Z,24.60
2017-07-23T02:02:29.633Z,22.60
2017-07-23T02:04:57.569Z,23.17
2017-07-23T02:07:25.091Z,24.50
2017-07-23T02:09:52.629Z,24.60
2017-07-23T02:12:20.975Z,24.33
2017-07-23T02:14:48.512Z,23.93
2017-07-23T02:17:16.386Z,21.53
2017-07-23T02:19:43.918Z,23.00
2017-07-23T02:22:11.463Z,24.10
2017-07-23T02:24:39.014Z,22.80
2017-07-23T02:27:07.309Z,22.60
2017-07-23T02:29:35.247Z,20.90
2017-07-23T02:32:02.767Z,22.93
2017-07-23T02:34:30.297Z,22.23
2017-07-23T02:36:57.856Z,24.40
2017-07-23T02:39:26.150Z,21.77
2017-07-23T02:41:53.978Z,22.87
2017-07-23T02:44:21.502Z,23.00
2017-07-23T02:46:49.028Z,23.70
2017-07-23T02:49:16.573Z,23.27
2017-07-23T02:51:44.868Z,22.57
2017-07-23T02:54:12.765Z,20.97
2017-07-23T02:56:40.280Z,21.43
2017-07-23T02:59:07.822Z,20.37
2017-07-23T03:01:35.389Z,21.37
2017-07-23T03:04:02.913Z,19.07
2017-07-23T03:06:30.762Z,21.90
2017-07-23T03:08:58.302Z,20.80
2017-07-23T03:11:25.849Z,20.20
2017-07-23T03:13:54.179Z,22.90
2017-07-23T03:16:21.713Z,21.80
2017-07-23T03:18:49.705Z,22.90
2017-07-23T03:21:17.235Z,21.60
2017-07-23T03:23:44.765Z,23.10
2017-07-23T03:26:12.316Z,19.80
2017-07-23T03:28:39.854Z,20.50
2017-07-23T03:31:07.735Z,21.50
2017-07-23T03:33:35.260Z,20.83
2017-07-23T03:36:02.825Z,22.47
2017-07-23T03:38:30.389Z,22.43
2017-07-23T03:40:57.918Z,19.17
2017-07-23T03:43:25.876Z,21.70
2017-07-23T03:45:54.175Z,20.30
2017-07-23T03:48:21.707Z,21.17
2017-07-23T03:50:50.042Z,19.80
2017-07-23T03:53:17.573Z,19.87
2017-07-23T03:55:45.400Z,20.90
2017-07-23T03:58:12.934Z,19.47
2017-07-23T04:00:40.475Z,19.10
2017-07-23T04:03:08.041Z,17.70
2017-07-23T04:05:35.569Z,19.07
2017-07-23T04:08:03.470Z,17.27
2017-07-23T04:10:31.014Z,16.50
2017-07-23T04:12:58.554Z,16.17
2017-07-23T04:15:26.870Z,16.80
2017-07-23T04:17:54.410Z,16.50
2017-07-23T04:20:22.319Z,16.70
2017-07-23T04:22:49.855Z,18.03
2017-07-23T04:25:17.381Z,15.73
2017-07-23T04:27:44.957Z,16.00
2017-07-23T04:30:12.496Z,15.73
2017-07-23T04:32:40.456Z,16.70
2017-07-23T04:35:07.977Z,14.67
2017-07-23T04:37:35.519Z,15.37
2017-07-23T04:40:03.070Z,13.43
2017-07-23T04:42:30.624Z,15.30
2017-07-23T04:44:58.513Z,15.53
2017-07-23T04:47:26.041Z,13.97
2017-07-23T04:49:53.582Z,15.00
2017-07-23T04:52:21.913Z,13.73
2017-07-23T04:54:49.451Z,13.53
2017-07-23T04:57:17.453Z,14.37
2017-07-23T04:59:44.993Z,14.47
2017-07-23T05:02:12.518Z,15.03
2017-07-23T05:04:40.102Z,14.67
2017-07-23T05:07:07.636Z,13.97
2017-07-23T05:09:35.462Z,13.40
2017-07-23T05:12:02.981Z,14.73
2017-07-23T05:14:30.517Z,13.90
2017-07-23T05:16:59.852Z,14.30
2017-07-23T05:19:27.381Z,11.67
2017-07-23T05:21:56.023Z,13.77
2017-07-23T05:24:23.555Z,12.87
2017-07-23T05:26:51.080Z,12.80
2017-07-23T05:29:18.619Z,12.00
2017-07-23T05:31:46.162Z,12.50
2017-07-23T05:34:14.048Z,12.77
2017-07-23T05:36:41.579Z,11.53
2017-07-23T05:39:09.110Z,11.67
2017-07-23T05:41:36.665Z,11.57
2017-07-23T05:44:05.639Z,11.10
2017-07-23T05:46:33.459Z,12.17
2017-07-23T05:49:00.985Z,11.87
2017-07-23T05:51:29.280Z,11.50
2017-07-23T05:53:56.853Z,10.90
2017-07-23T05:56:24.390Z,12.33
2017-07-23T05:58:52.184Z,12.07
2017-07-23T06:01:19.746Z,11.33
2017-07-23T06:03:47.287Z,10.70
2017-07-23T06:06:14.839Z,11.87
2017-07-23T06:08:43.353Z,11.07
2017-07-23T06:11:11.201Z,12.50
2017-07-23T06:13:38.729Z,13.47
2017-07-23T06:16:07.043Z,11.27
2017-07-23T06:18:34.589Z,9.90
2017-07-23T06:21:02.106Z,10.77
2017-07-23T06:23:30.011Z,8.93
2017-07-23T06:25:57.558Z,16.23
2017-07-23T06:28:25.858Z,9.37
2017-07-23T06:30:54.111Z,7.77
2017-07-23T06:33:22.427Z,7.07
2017-07-23T06:35:50.250Z,7.70
2017-07-23T06:38:17.786Z,7.63
2017-07-23T06:40:45.318Z,6.93
2017-07-23T06:43:12.863Z,6.13
2017-07-23T06:45:40.405Z,6.80
2017-07-23T06:48:08.330Z,6.90
2017-07-23T06:50:35.851Z,7.00
2017-07-23T06:53:03.402Z,6.27
2017-07-23T06:55:30.965Z,5.67
2017-07-23T06:57:58.514Z,7.23
2017-07-23T07:00:27.152Z,6.50
2017-07-23T07:02:54.673Z,6.63
2017-07-23T07:05:22.227Z,5.70
2017-07-23T07:07:49.814Z,5.70
2017-07-23T07:10:17.336Z,6.17
2017-07-23T07:12:45.976Z,5.97
2017-07-23T07:15:13.504Z,6.33
2017-07-23T07:17:41.023Z,7.77
2017-07-23T07:20:08.570Z,6.47
2017-07-23T07:22:36.107Z,6.73
2017-07-23T07:25:03.991Z,5.27
2017-07-23T07:27:31.524Z,6.23
2017-07-23T07:29:59.068Z,6.50
2017-07-23T07:32:26.610Z,6.33
2017-07-23T07:34:54.148Z,10.50
2017-07-23T07:37:22.106Z,13.53
2017-07-23T07:39:49.637Z,17.67
2017-07-23T07:42:17.168Z,7.20
2017-07-23T07:44:45.490Z,7.13
2017-07-23T07:47:13.017Z,6.00
2017-07-23T07:49:40.825Z,7.20
2017-07-23T07:52:08.392Z,6.70
2017-07-23T07:54:36.031Z,7.23
2017-07-23T07:57:03.580Z,8.03
2017-07-23T07:59:31.114Z,6.80
2017-07-23T08:01:59.757Z,7.43
2017-07-23T08:04:28.341Z,7.90
2017-07-23T08:06:56.793Z,6.50
2017-07-23T08:09:24.363Z,7.37
2017-07-23T08:11:51.926Z,7.13
2017-07-23T08:14:19.791Z,6.47
2017-07-23T08:16:47.316Z,6.67
2017-07-23T08:19:14.857Z,7.37
2017-07-23T08:21:42.404Z,7.47
2017-07-23T08:24:09.948Z,8.23
2017-07-23T08:26:37.773Z,7.30
2017-07-23T08:29:05.342Z,7.30
2017-07-23T08:31:32.869Z,7.90
2017-07-23T08:34:00.441Z,6.93
2017-07-23T08:36:27.982Z,7.87
2017-07-23T08:38:55.845Z,7.07
2017-07-23T08:41:23.397Z,7.20
2017-07-23T08:43:50.935Z,7.87
2017-07-23T08:46:18.489Z,8.17
2017-07-23T08:48:46.044Z,7.20
2017-07-23T08:51:13.915Z,6.73
2017-07-23T08:53:41.467Z,7.43
2017-07-23T08:56:09.045Z,7.43
2017-07-23T08:58:36.617Z,8.07
2017-07-23T09:01:04.163Z,8.20
2017-07-23T09:03:32.769Z,7.97
2017-07-23T09:06:00.305Z,7.10
2017-07-23T09:08:27.861Z,7.20
2017-07-23T09:10:55.428Z,6.90
2017-07-23T09:13:22.976Z,7.80
2017-07-23T09:15:50.776Z,7.57
2017-07-23T09:18:18.330Z,7.27
2017-07-23T09:20:45.880Z,7.33
2017-07-23T09:23:13.455Z,7.57
2017-07-23T09:25:40.999Z,6.77
2017-07-23T09:28:08.919Z,7.30
2017-07-23T09:30:36.705Z,6.80
2017-07-23T09:33:04.249Z,6.50
2017-07-23T09:35:31.850Z,7.13
2017-07-23T09:37:59.375Z,7.73
2017-07-23T09:40:28.077Z,5.93
2017-07-23T09:42:55.603Z,7.27
2017-07-23T09:45:23.952Z,6.50
2017-07-23T09:47:51.531Z,6.00
2017-07-23T09:50:19.073Z,6.83
2017-07-23T09:52:46.946Z,6.37
2017-07-23T09:55:14.463Z,7.00
2017-07-23T09:57:42.017Z,7.10
2017-07-23T10:00:09.580Z,7.20
2017-07-23T10:02:37.120Z,7.73
2017-07-23T10:05:05.751Z,7.30
2017-07-23T10:07:33.288Z,6.00
2017-07-23T10:10:00.831Z,6.90
2017-07-23T10:12:29.161Z,6.70
2017-07-23T10:14:56.719Z,6.97
2017-07-23T10:17:24.598Z,6.93
2017-07-23T10:19:52.141Z,6.00
2017-07-23T10:22:19.675Z,6.30
2017-07-23T10:24:47.264Z,6.40
2017-07-23T10:27:14.822Z,6.60
2017-07-23T10:29:42.659Z,7.23
2017-07-23T10:32:10.208Z,6.20
2017-07-23T10:34:38.527Z,5.93
2017-07-23T10:37:06.124Z,6.43
2017-07-23T10:39:33.658Z,7.73
2017-07-23T10:42:01.531Z,6.57
2017-07-23T10:44:29.060Z,5.93
2017-07-23T10:46:56.608Z,6.40
2017-07-23T10:49:24.180Z,7.07
2017-07-23T10:51:51.712Z,6.70
2017-07-23T10:54:20.419Z,6.50
2017-07-23T10:56:47.963Z,8.77
2017-07-23T10:59:15.530Z,7.13
2017-07-23T11:01:43.112Z,6.53
2017-07-23T11:04:10.687Z,5.43
2017-07-23T11:06:38.537Z,6.47
2017-07-23T11:09:06.097Z,6.53
2017-07-23T11:11:33.630Z,6.07
2017-07-23T11:14:01.231Z,5.17
2017-07-23T11:16:28.788Z,6.33
2017-07-23T11:18:56.664Z,11.50
2017-07-23T11:21:24.227Z,5.67
2017-07-23T11:23:51.794Z,5.50
2017-07-23T11:26:19.359Z,5.40
2017-07-23T11:28:46.892Z,5.70
2017-07-23T11:31:14.751Z,5.17
2017-07-23T11:33:42.285Z,5.77
2017-07-23T11:36:10.606Z,6.50
2017-07-23T11:38:38.208Z,22.10
2017-07-23T11:41:05.771Z,4.90
2017-07-23T11:43:33.622Z,4.50
2017-07-23T11:46:01.194Z,4.60
2017-07-23T11:48:28.720Z,5.57
2017-07-23T11:50:56.345Z,5.43
2017-07-23T11:53:23.881Z,4.80
2017-07-23T11:55:51.718Z,3.80
2017-07-23T11:58:19.269Z,4.30
2017-07-23T12:00:46.827Z,4.37
2017-07-23T12:03:14.401Z,4.87
2017-07-23T12:05:41.944Z,3.97
2017-07-23T12:08:09.854Z,4.17
2017-07-23T12:10:37.368Z,4.07
2017-07-23T12:13:04.934Z,4.40
2017-07-23T12:15:32.506Z,4.67
2017-07-23T12:18:00.055Z,3.67
2017-07-23T12:20:27.966Z,5.73
2017-07-23T12:22:55.514Z,4.00
2017-07-23T12:25:23.072Z,5.00
2017-07-23T12:27:50.639Z,4.17
2017-07-23T12:30:18.190Z,3.80
2017-07-23T12:32:46.053Z,3.60
2017-07-23T12:35:13.598Z,3.40
2017-07-23T12:37:41.127Z,3.57
2017-07-23T12:40:08.737Z,3.73
2017-07-23T12:42:36.266Z,4.23
2017-07-23T12:45:04.889Z,3.30
2017-07-23T12:47:32.467Z,3.77
2017-07-23T12:50:00.034Z,3.00
2017-07-23T12:52:27.626Z,3.10
2017-07-23T12:54:55.177Z,3.90
2017-07-23T12:57:23.797Z,3.37
2017-07-23T12:59:51.351Z,4.03
2017-07-23T13:02:18.890Z,3.17
2017-07-23T13:04:46.466Z,3.37
2017-07-23T13:07:14.007Z,4.27
2017-07-23T13:09:42.481Z,3.50
2017-07-23T13:12:10.794Z,3.40
2017-07-23T13:14:38.698Z,3.43
2017-07-23T13:17:06.238Z,3.30
2017-07-23T13:19:33.789Z,2.53
2017-07-23T13:22:01.386Z,3.30
2017-07-23T13:24:28.958Z,2.50
2017-07-23T13:26:56.806Z,2.93
2017-07-23T13:29:24.350Z,2.77
2017-07-23T13:31:51.880Z,3.50
2017-07-23T13:34:19.462Z,3.10
2017-07-23T13:36:47.019Z,3.37
2017-07-23T13:39:14.885Z,3.43
2017-07-23T13:41:42.423Z,3.10
2017-07-23T13:44:09.995Z,3.20
2017-07-23T13:46:37.559Z,3.43
2017-07-23T13:49:05.098Z,2.97
2017-07-23T13:51:32.922Z,3.67
2017-07-23T13:54:00.449Z,3.13
2017-07-23T13:56:27.975Z,3.60
2017-07-23T13:58:56.318Z,4.03
2017-07-23T14:01:23.858Z,3.50
2017-07-23T14:03:51.719Z,3.40
2017-07-23T14:06:19.297Z,3.93
2017-07-23T14:08:46.878Z,4.07
2017-07-23T14:11:14.448Z,3.80
2017-07-23T14:13:42.037Z,3.90
2017-07-23T14:16:09.883Z,3.60
2017-07-23T14:18:38.181Z,3.90
2017-07-23T14:21:06.492Z,4.00
2017-07-23T14:23:34.091Z,4.20
2017-07-23T14:26:01.636Z,3.80
2017-07-23T14:28:29.469Z,3.60
2017-07-23T14:30:57.007Z,4.70
2017-07-23T14:33:24.534Z,3.60
2017-07-23T14:35:52.125Z,3.83
2017-07-23T14:38:19.642Z,3.60
2017-07-23T14:40:47.503Z,3.73
2017-07-23T14:43:15.054Z,3.67
2017-07-23T14:45:42.587Z,4.93
2017-07-23T14:48:10.142Z,4.80
2017-07-23T14:50:37.686Z,6.70
2017-07-23T14:53:06.274Z,4.20
2017-07-23T14:55:33.825Z,4.80
2017-07-23T14:58:02.138Z,4.57
2017-07-23T15:00:29.686Z,4.07
2017-07-23T15:02:57.242Z,3.40
2017-07-23T15:05:25.102Z,4.73
2017-07-23T15:07:52.648Z,4.30
2017-07-23T15:10:20.965Z,3.10
2017-07-23T15:12:48.556Z,3.90
2017-07-23T15:15:16.114Z,3.40
2017-07-23T15:17:43.965Z,2.93
2017-07-23T15:20:11.505Z,2.93
2017-07-23T15:22:39.029Z,3.80
2017-07-23T15:25:06.604Z,5.30
2017-07-23T15:27:34.147Z,3.40
2017-07-23T15:30:02.008Z,2.83
2017-07-23T15:32:29.552Z,2.97
2017-07-23T15:34:57.117Z,3.90
2017-07-23T15:37:24.664Z,2.70
2017-07-23T15:39:52.212Z,2.90
2017-07-23T15:42:20.108Z,3.30
2017-07-23T15:44:47.642Z,3.30
2017-07-23T15:47:15.202Z,3.00
2017-07-23T15:49:42.795Z,3.80
2017-07-23T15:52:10.340Z,3.40
2017-07-23T15:54:38.208Z,3.60
2017-07-23T15:57:05.762Z,3.47
2017-07-23T15:59:33.305Z,3.30
2017-07-23T16:02:00.893Z,3.17
2017-07-23T16:04:28.422Z,3.73
2017-07-23T16:06:56.339Z,3.40
2017-07-23T16:09:23.884Z,3.90
2017-07-23T16:11:51.429Z,3.27
2017-07-23T16:14:19.009Z,2.80
2017-07-23T16:16:46.554Z,3.67
2017-07-23T16:19:14.418Z,3.30
2017-07-23T16:21:41.997Z,3.43
2017-07-23T16:24:09.533Z,3.30
2017-07-23T16:26:37.093Z,3.47
2017-07-23T16:29:04.628Z,3.17
2017-07-23T16:31:32.479Z,3.50
2017-07-23T16:34:00.030Z,3.30
2017-07-23T16:36:27.593Z,2.60
2017-07-23T16:38:55.158Z,5.77
2017-07-23T16:41:23.476Z,2.77
2017-07-23T16:43:51.352Z,4.80
2017-07-23T16:46:18.944Z,3.23
2017-07-23T16:48:46.476Z,2.93
2017-07-23T16:51:14.058Z,2.40
2017-07-23T16:53:41.593Z,2.67
2017-07-23T16:56:09.473Z,2.40
2017-07-23T16:58:37.007Z,2.30
2017-07-23T17:01:04.575Z,2.73
2017-07-23T17:03:32.151Z,2.43
2017-07-23T17:05:59.700Z,3.00
2017-07-23T17:08:27.581Z,2.63
2017-07-23T17:10:55.149Z,3.40
2017-07-23T17:13:22.724Z,2.47
2017-07-23T17:15:50.317Z,2.87
2017-07-23T17:18:17.880Z,2.70
2017-07-23T17:20:46.519Z,3.70
2017-07-23T17:23:14.072Z,2.70
2017-07-23T17:25:41.656Z,2.70
2017-07-23T17:28:09.265Z,3.70
2017-07-23T17:30:36.834Z,4.93
2017-07-23T17:33:04.705Z,6.27
2017-07-23T17:35:32.288Z,6.87
2017-07-23T17:37:59.843Z,9.33
2017-07-23T17:40:27.418Z,8.77
2017-07-23T17:42:54.947Z,8.60
2017-07-23T17:45:22.886Z,12.73
2017-07-23T17:47:50.490Z,13.27
2017-07-23T17:50:18.047Z,7.53
2017-07-23T17:52:45.636Z,4.63
2017-07-23T17:55:13.174Z,3.90
2017-07-23T17:57:41.019Z,5.30
2017-07-23T18:00:08.601Z,5.33
2017-07-23T18:02:36.175Z,4.47
2017-07-23T18:05:03.759Z,4.30
2017-07-23T18:07:31.298Z,3.70
2017-07-23T18:09:59.187Z,3.73
2017-07-23T18:12:26.714Z,3.53
2017-07-23T18:14:54.266Z,5.20
2017-07-23T18:17:21.831Z,3.87
2017-07-23T18:19:49.381Z,3.83
2017-07-23T18:22:17.241Z,3.37
2017-07-23T18:24:44.785Z,3.67
2017-07-23T18:27:13.087Z,4.50
2017-07-23T18:29:40.673Z,2.77
2017-07-23T18:32:08.196Z,8.67
2017-07-23T18:34:36.010Z,5.27
2017-07-23T18:37:03.549Z,3.97
2017-07-23T18:39:31.107Z,4.07
2017-07-23T18:41:58.665Z,4.00
2017-07-23T18:44:26.211Z,3.93
2017-07-23T18:46:53.795Z,6.13
2017-07-23T18:49:21.360Z,10.67
2017-07-23T18:51:49.210Z,8.23
2017-07-23T18:54:16.738Z,6.07
2017-07-23T18:56:45.042Z,7.60
2017-07-23T18:59:12.650Z,10.90
2017-07-23T19:01:40.190Z,6.83
2017-07-23T19:04:08.287Z,5.40
2017-07-23T19:06:35.843Z,5.40
2017-07-23T19:09:04.195Z,5.30
2017-07-23T19:11:31.731Z,7.17
2017-07-23T19:13:59.646Z,8.47
2017-07-23T19:16:27.235Z,9.27
2017-07-23T19:18:55.726Z,9.33
2017-07-23T19:21:23.289Z,9.37
2017-07-23T19:23:50.904Z,9.40
2017-07-23T19:26:18.757Z,11.33
2017-07-23T19:28:46.306Z,10.17
2017-07-23T19:31:15.789Z,6.60
2017-07-23T19:33:43.360Z,6.60
2017-07-23T19:36:10.930Z,7.33
2017-07-23T19:38:38.826Z,7.57
2017-07-23T19:41:06.366Z,6.23
2017-07-23T19:43:33.905Z,7.17
2017-07-23T19:46:01.470Z,5.97
2017-07-23T19:48:29.048Z,6.50
2017-07-23T19:50:57.013Z,6.93
2017-07-23T19:53:24.556Z,5.97
2017-07-23T19:55:52.110Z,7.03
2017-07-23T19:58:21.060Z,6.90
2017-07-23T20:00:48.604Z,6.53
2017-07-23T20:03:16.519Z,6.33
2017-07-23T20:05:44.098Z,6.13
2017-07-23T20:08:11.675Z,5.07
2017-07-23T20:10:39.252Z,5.13
2017-07-23T20:13:06.813Z,5.07
2017-07-23T20:15:34.693Z,5.80
2017-07-23T20:18:02.230Z,5.57
2017-07-23T20:20:29.789Z,8.80
2017-07-23T20:22:57.376Z,6.00
2017-07-23T20:25:24.945Z,5.30
2017-07-23T20:27:53.226Z,6.50
2017-07-23T20:30:20.761Z,6.73
2017-07-23T20:32:48.308Z,5.90
2017-07-23T20:35:16.001Z,6.40
2017-07-23T20:37:43.539Z,6.83
2017-07-23T20:40:11.574Z,20.10
2017-07-23T20:42:39.196Z,8.47
2017-07-23T20:45:06.766Z,6.97
2017-07-23T20:47:34.370Z,7.03
2017-07-23T20:50:01.909Z,8.67
2017-07-23T20:52:30.536Z,7.70
2017-07-23T20:54:59.141Z,6.90
2017-07-23T20:57:26.967Z,6.57
2017-07-23T20:59:54.804Z,6.60
2017-07-23T21:02:22.394Z,6.03
2017-07-23T21:04:49.993Z,6.07
2017-07-23T21:07:17.560Z,6.97
2017-07-23T21:09:45.414Z,6.33
2017-07-23T21:12:12.962Z,4.77
2017-07-23T21:14:40.519Z,5.40
2017-07-23T21:17:08.226Z,5.23
2017-07-23T21:19:35.771Z,5.63
2017-07-23T21:22:03.668Z,5.30
2017-07-23T21:24:31.999Z,5.07
2017-07-23T21:26:59.532Z,5.20
2017-07-23T21:29:27.132Z,6.23
2017-07-23T21:31:54.672Z,8.50
2017-07-23T21:34:22.662Z,3.90
2017-07-23T21:36:50.325Z,4.60
2017-07-23T21:39:17.875Z,3.97
2017-07-23T21:41:45.453Z,3.93
2017-07-23T21:44:13.021Z,3.93
2017-07-23T21:46:40.705Z,4.70
2017-07-23T21:49:09.047Z,3.60
2017-07-23T21:51:36.626Z,5.73
2017-07-23T21:54:04.195Z,3.60
2017-07-23T21:56:31.758Z,3.20
2017-07-23T21:58:59.292Z,2.87
2017-07-23T22:01:26.858Z,2.80
2017-07-23T22:03:54.412Z,3.27
2017-07-23T22:06:21.982Z,3.20
2017-07-23T22:08:49.523Z,2.03
2017-07-23T22:11:17.072Z,2.60
2017-07-23T22:13:44.591Z,2.50
2017-07-23T22:16:13.222Z,2.10
2017-07-23T22:18:40.755Z,2.60
2017-07-23T22:21:08.333Z,2.23
2017-07-23T22:23:35.934Z,2.33
2017-07-23T22:26:03.493Z,3.63
2017-07-23T22:28:31.458Z,3.37
2017-07-23T22:30:59.013Z,3.77
2017-07-23T22:33:26.536Z,2.67
2017-07-23T22:35:55.016Z,3.37
2017-07-23T22:38:22.542Z,2.90
2017-07-23T22:40:50.073Z,5.83
2017-07-23T22:43:17.940Z,3.00
2017-07-23T22:45:45.494Z,4.40
2017-07-23T22:48:13.041Z,2.80
2017-07-23T22:50:40.593Z,2.83
2017-07-23T22:53:08.180Z,3.57
2017-07-23T22:55:36.028Z,3.10
2017-07-23T22:58:03.536Z,2.50
2017-07-23T23:00:31.052Z,2.00
2017-07-23T23:02:58.602Z,2.37
2017-07-23T23:05:26.134Z,2.80
2017-07-23T23:07:54.113Z,3.07
2017-07-23T23:10:21.635Z,4.80
2017-07-23T23:12:49.157Z,3.33
2017-07-23T23:15:16.699Z,5.80
2017-07-23T23:17:44.253Z,5.70
2017-07-23T23:20:12.155Z,4.70
2017-07-23T23:22:39.685Z,4.00
2017-07-23T23:25:07.197Z,3.10
2017-07-23T23:27:34.784Z,3.63
2017-07-23T23:30:03.114Z,2.20
2017-07-23T23:32:30.977Z,1.93
2017-07-23T23:34:58.523Z,2.43
2017-07-23T23:37:26.076Z,3.27
2017-07-23T23:39:53.636Z,2.07
2017-07-23T23:42:21.159Z,2.63
2017-07-23T23:44:49.052Z,5.20
2017-07-23T23:47:16.638Z,3.20
2017-07-23T23:49:44.159Z,6.43
2017-07-23T23:52:12.471Z,5.30
2017-07-23T23:54:40.062Z,3.20
2017-07-23T23:57:07.893Z,3.50
2017-07-23T23:59:35.416Z,4.00
