createdAt,value
2023-04-10T00:02:08.895Z,22.50
2023-04-10T00:04:35.682Z,24.25
2023-04-10T00:07:02.452Z,24.45
2023-04-10T00:09:29.719Z,22.92
2023-04-10T00:11:56.750Z,22.90
2023-04-10T00:14:24.544Z,20.80
2023-04-10T00:16:51.404Z,21.67
2023-04-10T00:19:18.171Z,24.25
2023-04-10T00:21:44.783Z,22.77
2023-04-10T00:24:11.435Z,23.10
2023-04-10T00:26:38.087Z,21.08
2023-04-10T00:29:04.902Z,22.17
2023-04-10T00:31:32.156Z,23.02
2023-04-10T00:33:58.761Z,20.83
2023-04-10T00:36:26.930Z,21.98
2023-04-10T00:38:53.840Z,22.65
2023-04-10T00:41:20.584Z,25.45
2023-04-10T00:43:47.264Z,24.40
2023-04-10T00:46:14.033Z,25.13
2023-04-10T00:48:41.386Z,22.38
2023-04-10T00:51:08.225Z,22.25
2023-04-10T00:53:34.860Z,19.67
2023-04-10T00:56:02.313Z,21.60
2023-04-10T00:58:28.944Z,23.02
2023-04-10T01:00:56.381Z,22.92
2023-04-10T01:03:24.655Z,22.85
2023-04-10T01:06:07.260Z,21.35
2023-04-10T01:08:42.944Z,22.77
2023-04-10T01:11:39.752Z,21.05
2023-04-10T01:14:22.067Z,23.63
2023-04-10T01:17:02.329Z,21.55
2023-04-10T01:20:07.218Z,22.05
2023-04-10T01:22:52.229Z,22.30
2023-04-10T01:25:43.764Z,22.35
2023-04-10T01:28:22.170Z,22.80
2023-04-10T01:30:52.531Z,21.13
2023-04-10T01:33:22.814Z,18.38
2023-04-10T01:35:52.524Z,22.70
2023-04-10T01:38:21.542Z,21.17
2023-04-10T01:40:52.637Z,21.33
2023-04-10T01:43:22.322Z,18.48
2023-04-10T01:45:51.332Z,21.10
2023-04-10T01:48:18.936Z,20.83
2023-04-10T01:50:47.234Z,20.48
2023-04-10T01:53:14.496Z,19.02
2023-04-10T01:55:42.358Z,18.40
2023-04-10T01:58:09.168Z,21.48
2023-04-10T02:00:41.319Z,19.23
2023-04-10T02:03:08.690Z,19.85
2023-04-10T02:06:03.895Z,20.52
2023-04-10T02:08:37.848Z,19.27
2023-04-10T02:11:16.232Z,19.27
2023-04-10T02:13:43.343Z,23.52
2023-04-10T02:16:13.966Z,20.60
2023-04-10T02:18:42.671Z,21.42
2023-04-10T02:21:09.519Z,21.00
2023-04-10T02:23:37.107Z,19.48
2023-04-10T02:26:08.599Z,22.38
2023-04-10T02:28:38.156Z,20.85
2023-04-10T02:31:04.985Z,21.80
2023-04-10T02:33:31.764Z,23.75
2023-04-10T02:35:58.366Z,20.65
2023-04-10T02:38:25.049Z,24.83
2023-04-10T02:40:51.713Z,22.52
2023-04-10T02:43:18.899Z,24.23
2023-04-10T02:45:45.569Z,22.30
2023-04-10T02:48:12.805Z,20.02
2023-04-10T02:50:39.792Z,19.60
2023-04-10T02:53:06.464Z,19.48
2023-04-10T02:55:33.135Z,22.13
2023-04-10T02:57:59.730Z,20.40
2023-04-10T03:00:26.800Z,22.23
2023-04-10T03:02:53.976Z,21.50
2023-04-10T03:05:20.871Z,20.73
2023-04-10T03:07:47.483Z,22.52
2023-04-10T03:10:14.216Z,20.13
2023-04-10T03:12:40.861Z,20.90
2023-04-10T03:15:08.076Z,21.73
2023-04-10T03:17:35.116Z,21.83
2023-04-10T03:20:01.695Z,22.02
2023-04-10T03:22:30.448Z,19.95
2023-04-10T03:24:57.727Z,19.90
2023-04-10T03:27:24.374Z,21.60
2023-04-10T03:29:51.007Z,19.27
2023-04-10T03:32:17.643Z,20.88
2023-04-10T03:34:44.209Z,21.42
2023-04-10T03:37:11.030Z,22.17
2023-04-10T03:39:37.676Z,19.08
2023-04-10T03:42:04.328Z,18.55
2023-04-10T03:44:31.111Z,19.20
2023-04-10T03:46:57.748Z,19.48
2023-04-10T03:49:24.414Z,20.88
2023-04-10T03:51:51.463Z,21.38
2023-04-10T03:54:18.090Z,23.30
2023-04-10T03:56:44.776Z,21.65
2023-04-10T03:59:11.362Z,20.73
2023-04-10T04:01:38.317Z,20.33
2023-04-10T04:04:06.143Z,20.55
2023-04-10T04:06:32.817Z,22.80
2023-04-10T04:08:59.418Z,23.13
2023-04-10T04:11:26.029Z,20.23
2023-04-10T04:13:53.018Z,20.63
2023-04-10T04:16:19.901Z,22.15
2023-04-10T04:18:46.515Z,19.17
2023-04-10T04:21:13.216Z,23.25
2023-04-10T04:23:39.993Z,19.27
2023-04-10T04:26:06.971Z,20.58
2023-04-10T04:28:33.610Z,19.98
2023-04-10T04:31:01.015Z,18.45
2023-04-10T04:33:27.667Z,22.50
2023-04-10T04:35:54.327Z,24.23
2023-04-10T04:38:21.116Z,21.30
2023-04-10T04:40:47.797Z,22.65
2023-04-10T04:43:14.381Z,21.17
2023-04-10T04:45:41.044Z,21.30
2023-04-10T04:48:07.714Z,21.13
2023-04-10T04:50:34.692Z,21.52
2023-04-10T04:53:01.414Z,23.67
2023-04-10T04:55:28.085Z,22.77
2023-04-10T04:57:54.741Z,21.80
2023-04-10T05:00:21.494Z,22.65
2023-04-10T05:02:48.271Z,22.35
2023-04-10T05:05:15.923Z,21.95
2023-04-10T05:07:42.545Z,20.05
2023-04-10T05:10:09.296Z,20.75
2023-04-10T05:12:36.322Z,22.30
2023-04-10T05:15:03.562Z,21.08
2023-04-10T05:17:30.357Z,20.27
2023-04-10T05:19:57.050Z,20.67
2023-04-10T05:22:23.638Z,20.30
2023-04-10T05:24:50.430Z,21.38
2023-04-10T05:27:17.823Z,20.65
2023-04-10T05:29:44.463Z,20.65
2023-04-10T05:32:11.084Z,21.10
2023-04-10T05:34:37.751Z,19.55
2023-04-10T05:37:04.337Z,21.08
2023-04-10T05:39:31.073Z,21.50
2023-04-10T05:41:58.344Z,20.40
2023-04-10T05:44:24.933Z,21.02
2023-04-10T05:46:51.680Z,20.02
2023-04-10T05:49:18.386Z,20.80
2023-04-10T05:51:45.038Z,21.20
2023-04-10T05:54:11.681Z,20.05
2023-04-10T05:56:38.428Z,20.33
2023-04-10T05:59:05.123Z,21.17
2023-04-10T06:01:31.753Z,21.25
2023-04-10T06:03:58.502Z,19.00
2023-04-10T06:06:26.334Z,19.67
2023-04-10T06:08:53.508Z,20.67
2023-04-10T06:11:21.201Z,21.13
2023-04-10T06:13:47.897Z,20.15
2023-04-10T06:16:15.623Z,20.23
2023-04-10T06:18:42.617Z,20.60
2023-04-10T06:21:09.613Z,21.80
2023-04-10T06:23:37.314Z,21.58
2023-04-10T06:26:04.154Z,23.20
2023-04-10T06:28:30.946Z,23.30
2023-04-10T06:30:57.776Z,23.35
2023-04-10T06:33:26.350Z,21.33
2023-04-10T06:35:53.140Z,22.50
2023-04-10T06:38:19.907Z,21.83
2023-04-10T06:40:46.763Z,21.08
2023-04-10T06:43:13.475Z,22.08
2023-04-10T06:45:40.484Z,21.05
2023-04-10T06:48:07.190Z,23.13
2023-04-10T06:50:33.886Z,22.17
2023-04-10T06:53:00.741Z,22.33
2023-04-10T06:55:27.404Z,21.90
2023-04-10T06:57:56.085Z,22.30
2023-04-10T07:00:23.734Z,23.40
2023-04-10T07:02:50.475Z,23.25
2023-04-10T07:05:17.735Z,22.23
2023-04-10T07:07:44.482Z,23.63
2023-04-10T07:10:11.304Z,24.55
2023-04-10T07:12:37.856Z,25.83
2023-04-10T07:15:05.068Z,22.98
2023-04-10T07:17:31.678Z,22.83
2023-04-10T07:19:58.375Z,21.30
2023-04-10T07:22:25.022Z,20.80
2023-04-10T07:24:51.643Z,21.33
2023-04-10T07:27:18.393Z,20.40
2023-04-10T07:29:44.998Z,22.08
2023-04-10T07:32:11.734Z,21.33
2023-04-10T07:34:38.446Z,19.15
2023-04-10T07:37:05.356Z,19.70
2023-04-10T07:39:32.018Z,20.75
2023-04-10T07:41:58.702Z,21.73
2023-04-10T07:44:26.713Z,20.95
2023-04-10T07:46:53.933Z,19.77
2023-04-10T07:49:20.680Z,19.77
2023-04-10T07:51:47.296Z,19.48
2023-04-10T07:54:13.909Z,21.10
2023-04-10T07:56:40.519Z,18.70
2023-04-10T07:59:07.227Z,19.40
2023-04-10T08:01:34.128Z,19.52
2023-04-10T08:04:02.881Z,18.88
2023-04-10T08:06:32.382Z,17.42
2023-04-10T08:08:59.036Z,17.30
2023-04-10T08:11:28.489Z,17.88
2023-04-10T08:16:30.390Z,17.58
2023-04-10T08:18:58.153Z,16.35
2023-04-10T08:21:29.240Z,16.55
2023-04-10T08:23:57.706Z,17.33
2023-04-10T08:26:26.208Z,16.98
2023-04-10T08:28:54.456Z,16.40
2023-04-10T08:31:23.208Z,15.52
2023-04-10T08:33:49.962Z,16.73
2023-04-10T08:36:19.633Z,15.73
2023-04-10T08:38:47.827Z,16.13
2023-04-10T08:41:16.232Z,16.63
2023-04-10T08:43:43.895Z,15.20
2023-04-10T08:46:11.202Z,13.30
2023-04-10T08:48:52.663Z,13.38
2023-04-10T08:51:26.214Z,12.30
2023-04-10T08:53:57.032Z,12.65
2023-04-10T08:56:24.755Z,10.48
2023-04-10T08:58:52.100Z,10.75
2023-04-10T09:01:21.375Z,9.90
2023-04-10T09:03:48.838Z,9.35
2023-04-10T09:06:15.719Z,8.70
2023-04-10T09:08:42.337Z,9.73
2023-04-10T09:11:09.080Z,8.95
2023-04-10T09:13:41.410Z,8.65
2023-04-10T09:16:09.862Z,8.57
2023-04-10T09:18:51.330Z,7.33
2023-04-10T09:21:22.102Z,8.27
2023-04-10T09:23:59.534Z,8.77
2023-04-10T09:26:31.711Z,7.93
2023-04-10T09:29:06.457Z,8.43
2023-04-10T09:31:35.409Z,6.70
2023-04-10T09:34:09.109Z,8.07
2023-04-10T09:36:37.352Z,7.20
2023-04-10T09:39:08.325Z,6.53
2023-04-10T09:41:35.109Z,6.80
2023-04-10T09:44:10.674Z,6.75
2023-04-10T09:46:37.792Z,6.32
2023-04-10T09:49:07.702Z,6.95
2023-04-10T09:51:36.020Z,6.22
2023-04-10T09:54:04.297Z,6.18
2023-04-10T09:56:31.432Z,6.18
2023-04-10T09:59:00.395Z,6.57
2023-04-10T10:01:34.575Z,5.90
2023-04-10T10:04:03.853Z,6.30
2023-04-10T10:06:34.769Z,5.20
2023-04-10T10:09:05.444Z,6.15
2023-04-10T10:11:35.852Z,6.25
2023-04-10T10:14:07.643Z,6.18
2023-04-10T10:16:46.855Z,6.32
2023-04-10T10:19:22.259Z,6.10
2023-04-10T10:21:49.461Z,5.65
2023-04-10T10:24:17.186Z,5.22
2023-04-10T10:26:45.417Z,5.07
2023-04-10T10:29:15.076Z,5.45
2023-04-10T10:31:42.861Z,5.32
2023-04-10T10:34:09.830Z,6.70
2023-04-10T10:36:37.274Z,5.00
2023-04-10T10:39:11.559Z,4.85
2023-04-10T10:41:49.698Z,4.82
2023-04-10T10:44:57.582Z,4.60
2023-04-10T10:47:29.118Z,4.97
2023-04-10T10:50:03.555Z,4.38
2023-04-10T10:52:45.809Z,4.00
2023-04-10T10:55:24.809Z,4.18
2023-04-10T10:57:55.306Z,4.53
2023-04-10T11:00:24.515Z,4.22
2023-04-10T11:03:09.380Z,4.30
2023-04-10T11:05:55.391Z,3.92
2023-04-10T11:08:48.136Z,3.70
2023-04-10T11:11:23.634Z,3.95
2023-04-10T11:13:53.110Z,4.78
2023-04-10T11:18:59.403Z,4.28
2023-04-10T11:21:36.260Z,4.85
2023-04-10T11:24:04.639Z,3.88
2023-04-10T11:26:42.890Z,4.65
2023-04-10T11:29:18.721Z,4.00
2023-04-10T11:31:56.649Z,4.50
2023-04-10T11:34:23.737Z,4.47
2023-04-10T11:36:50.673Z,4.22
2023-04-10T11:39:19.137Z,4.40
2023-04-10T11:41:53.552Z,4.40
2023-04-10T11:44:26.420Z,4.55
2023-04-10T11:46:53.942Z,4.45
2023-04-10T11:49:22.779Z,4.53
2023-04-10T11:51:51.167Z,4.47
2023-04-10T11:54:19.848Z,4.17
2023-04-10T11:56:57.114Z,4.60
2023-04-10T11:59:24.689Z,4.25
2023-04-10T12:01:54.367Z,4.35
2023-04-10T12:04:22.832Z,4.80
2023-04-10T12:06:52.079Z,4.17
2023-04-10T12:09:21.276Z,4.85
2023-04-10T12:14:24.068Z,4.50
2023-04-10T12:16:51.694Z,3.97
2023-04-10T12:19:19.306Z,4.30
2023-04-10T12:21:46.540Z,4.35
2023-04-10T12:24:13.358Z,4.68
2023-04-10T12:26:48.378Z,4.00
2023-04-10T12:29:14.972Z,4.10
2023-04-10T12:31:41.768Z,4.00
2023-04-10T12:34:11.174Z,4.43
2023-04-10T12:36:38.177Z,4.50
2023-04-10T12:39:05.728Z,3.97
2023-04-10T12:41:34.372Z,3.67
2023-04-10T12:44:12.913Z,3.58
2023-04-10T12:46:41.450Z,4.60
2023-04-10T12:49:18.475Z,3.85
2023-04-10T12:51:50.586Z,4.05
2023-04-10T12:54:46.745Z,3.97
2023-04-10T12:57:27.201Z,4.55
2023-04-10T12:59:53.796Z,4.20
2023-04-10T13:02:21.349Z,4.18
2023-04-10T13:04:48.149Z,4.25
2023-04-10T13:07:14.767Z,4.32
2023-04-10T13:09:41.398Z,4.65
2023-04-10T13:12:08.091Z,4.00
2023-04-10T13:14:34.706Z,4.63
2023-04-10T13:17:01.303Z,3.90
2023-04-10T13:19:27.906Z,4.03
2023-04-10T13:21:54.490Z,3.90
2023-04-10T13:24:21.878Z,3.83
2023-04-10T13:26:48.500Z,3.67
2023-04-10T13:29:15.116Z,3.63
2023-04-10T13:31:41.770Z,3.72
2023-04-10T13:34:08.472Z,3.75
2023-04-10T13:36:35.173Z,3.78
2023-04-10T13:39:01.828Z,3.95
2023-04-10T13:41:28.487Z,3.90
2023-04-10T13:43:55.179Z,3.75
2023-04-10T13:46:21.975Z,3.72
2023-04-10T13:48:48.666Z,3.83
2023-04-10T13:51:15.391Z,3.80
2023-04-10T13:53:42.037Z,3.83
2023-04-10T13:56:09.196Z,3.80
2023-04-10T13:58:36.013Z,4.40
2023-04-10T14:01:02.728Z,3.78
2023-04-10T14:03:29.568Z,4.00
2023-04-10T14:05:56.331Z,4.22
2023-04-10T14:08:24.270Z,4.00
2023-04-10T14:10:51.489Z,4.10
2023-04-10T14:13:19.053Z,3.90
2023-04-10T14:15:46.172Z,3.95
2023-04-10T14:18:12.847Z,4.18
2023-04-10T14:20:42.345Z,3.63
2023-04-10T14:23:09.552Z,3.65
2023-04-10T14:25:36.197Z,3.33
2023-04-10T14:28:02.949Z,3.53
2023-04-10T14:30:31.045Z,3.63
2023-04-10T14:32:57.983Z,3.60
2023-04-10T14:35:24.909Z,3.42
2023-04-10T14:37:51.597Z,3.50
2023-04-10T14:40:18.204Z,3.90
2023-04-10T14:42:45.908Z,3.75
2023-04-10T14:45:12.546Z,3.85
2023-04-10T14:47:39.297Z,3.67
2023-04-10T14:50:06.766Z,3.50
2023-04-10T14:52:33.517Z,3.65
2023-04-10T14:55:00.131Z,3.35
2023-04-10T14:57:26.759Z,3.40
2023-04-10T14:59:53.348Z,3.65
2023-04-10T15:02:20.130Z,4.00
2023-04-10T15:04:47.043Z,3.40
2023-04-10T15:07:14.246Z,3.45
2023-04-10T15:09:41.001Z,3.42
2023-04-10T15:12:07.803Z,3.58
2023-04-10T15:14:34.554Z,3.30
2023-04-10T15:17:01.216Z,3.10
2023-04-10T15:19:28.032Z,3.55
2023-04-10T15:21:55.727Z,3.50
2023-04-10T15:24:22.520Z,3.40
2023-04-10T15:26:49.110Z,3.70
2023-04-10T15:29:15.980Z,3.67
2023-04-10T15:31:42.637Z,3.80
2023-04-10T15:34:09.327Z,3.90
2023-04-10T15:36:36.058Z,4.68
2023-04-10T15:39:06.386Z,5.03
2023-04-10T15:41:33.264Z,4.10
2023-04-10T15:44:00.203Z,4.50
2023-04-10T15:46:27.183Z,4.25
2023-04-10T15:48:53.934Z,4.03
2023-04-10T15:51:21.424Z,4.35
2023-04-10T15:53:48.044Z,3.80
2023-04-10T15:56:16.117Z,3.80
2023-04-10T15:58:42.796Z,4.07
2023-04-10T16:01:09.418Z,4.55
2023-04-10T16:03:36.398Z,4.82
2023-04-10T16:06:03.262Z,4.50
2023-04-10T16:08:30.060Z,4.70
2023-04-10T16:10:56.733Z,4.75
2023-04-10T16:13:23.364Z,4.18
2023-04-10T16:15:50.517Z,4.03
2023-04-10T16:18:17.295Z,4.45
2023-04-10T16:20:44.004Z,3.65
2023-04-10T16:23:10.633Z,3.90
2023-04-10T16:25:37.264Z,5.53
2023-04-10T16:28:06.552Z,4.72
2023-04-10T16:30:33.760Z,6.30
2023-04-10T16:33:01.018Z,4.13
2023-04-10T16:35:27.831Z,5.05
2023-04-10T16:37:54.640Z,4.05
2023-04-10T16:40:21.807Z,4.30
2023-04-10T16:42:48.410Z,4.15
2023-04-10T16:45:15.524Z,4.22
2023-04-10T16:47:44.628Z,4.07
2023-04-10T16:50:11.542Z,3.92
2023-04-10T16:52:38.267Z,3.75
2023-04-10T16:55:05.370Z,3.72
2023-04-10T16:57:33.577Z,4.15
2023-04-10T17:00:00.485Z,4.60
2023-04-10T17:02:28.416Z,3.90
2023-04-10T17:04:55.968Z,4.00
2023-04-10T17:07:23.744Z,3.70
2023-04-10T17:09:50.681Z,3.88
2023-04-10T17:12:17.438Z,4.20
2023-04-10T17:14:44.536Z,4.47
2023-04-10T17:17:11.415Z,4.28
2023-04-10T17:19:38.636Z,3.75
2023-04-10T17:22:06.241Z,4.07
2023-04-10T17:24:32.836Z,4.10
2023-04-10T17:27:01.025Z,3.83
2023-04-10T17:29:27.617Z,3.92
2023-04-10T17:31:54.215Z,3.70
2023-04-10T17:34:20.862Z,4.70
2023-04-10T17:36:49.312Z,3.80
2023-04-10T17:39:16.016Z,4.20
2023-04-10T17:41:42.621Z,3.33
2023-04-10T17:44:10.573Z,3.35
2023-04-10T17:46:37.223Z,3.63
2023-04-10T17:49:04.391Z,3.75
2023-04-10T17:51:31.746Z,3.53
2023-04-10T17:53:58.768Z,4.28
2023-04-10T17:56:26.221Z,3.97
2023-04-10T17:58:54.766Z,4.32
2023-04-10T18:58:59.090Z,3.70
2023-04-10T19:01:26.078Z,3.70
2023-04-10T19:03:54.990Z,3.45
2023-04-10T19:06:24.747Z,3.63
2023-04-10T19:11:18.714Z,3.42
2023-04-10T19:13:45.596Z,3.40
2023-04-10T19:16:19.324Z,3.83
2023-04-10T19:18:47.427Z,3.67
2023-04-10T19:21:14.364Z,3.60
2023-04-10T19:23:41.363Z,3.42
2023-04-10T19:26:09.785Z,3.63
2023-04-10T19:28:36.505Z,3.70
2023-04-10T19:31:03.424Z,3.70
2023-04-10T19:33:30.368Z,3.90
2023-04-10T19:35:58.240Z,4.30
2023-04-10T19:38:25.021Z,3.65
2023-04-10T19:40:51.780Z,3.72
2023-04-10T19:43:18.415Z,3.67
2023-04-10T19:45:45.300Z,3.35
2023-04-10T19:48:12.306Z,3.53
2023-04-10T19:50:38.900Z,3.70
2023-04-10T19:53:05.734Z,3.47
2023-04-10T19:55:32.383Z,3.80
2023-04-10T19:57:59.031Z,3.17
2023-04-10T20:00:25.680Z,3.40
2023-04-10T20:02:52.768Z,3.90
2023-04-10T20:05:19.851Z,3.60
2023-04-10T20:07:46.857Z,3.60
2023-04-10T20:10:13.477Z,3.45
2023-04-10T20:12:40.110Z,3.63
2023-04-10T20:15:07.471Z,3.45
2023-04-10T20:17:34.308Z,3.50
2023-04-10T20:20:00.895Z,3.83
2023-04-10T20:22:27.517Z,3.47
2023-04-10T20:24:54.241Z,3.45
2023-04-10T20:27:20.916Z,6.05
2023-04-10T20:29:47.573Z,3.60
2023-04-10T20:32:14.188Z,3.63
2023-04-10T20:34:40.852Z,3.60
2023-04-10T20:37:07.531Z,3.80
2023-04-10T20:39:34.198Z,3.85
2023-04-10T20:42:01.391Z,3.97
2023-04-10T20:44:28.155Z,3.97
2023-04-10T20:46:54.856Z,4.68
2023-04-10T20:49:22.806Z,3.85
2023-04-10T20:51:49.473Z,3.28
2023-04-10T20:54:19.029Z,3.10
2023-04-10T20:56:46.614Z,3.60
2023-04-10T20:59:13.440Z,4.03
2023-04-10T21:01:40.346Z,3.88
2023-04-10T21:04:07.206Z,3.60
2023-04-10T21:06:33.957Z,3.63
2023-04-10T21:09:00.788Z,3.45
2023-04-10T21:11:27.647Z,3.22
2023-04-10T21:13:54.506Z,3.72
2023-04-10T21:16:21.261Z,3.38
2023-04-10T21:18:48.019Z,3.65
2023-04-10T21:21:14.915Z,3.45
2023-04-10T21:23:41.537Z,3.78
2023-04-10T21:26:08.315Z,3.28
2023-04-10T21:28:34.936Z,4.13
2023-04-10T21:31:01.683Z,3.75
2023-04-10T21:33:28.373Z,3.63
2023-04-10T21:35:55.649Z,3.97
2023-04-10T21:38:23.501Z,3.33
2023-04-10T21:40:54.098Z,3.92
2023-04-10T21:43:21.466Z,3.60
2023-04-10T21:45:48.503Z,3.40
2023-04-10T21:48:15.415Z,3.65
2023-04-10T21:50:42.390Z,3.92
2023-04-10T21:53:09.236Z,3.90
2023-04-10T21:55:35.946Z,4.13
2023-04-10T21:58:02.632Z,3.78
2023-04-10T22:00:29.414Z,3.75
2023-04-10T22:02:56.215Z,3.50
2023-04-10T22:05:24.462Z,3.70
2023-04-10T22:07:52.161Z,3.65
2023-04-10T22:10:19.011Z,3.60
2023-04-10T22:12:48.588Z,3.58
2023-04-10T22:15:15.628Z,3.53
2023-04-10T22:17:42.291Z,3.65
2023-04-10T22:20:09.426Z,3.90
2023-04-10T22:22:36.051Z,3.80
2023-04-10T22:25:02.892Z,3.60
2023-04-10T22:27:29.575Z,4.00
2023-04-10T22:30:03.197Z,3.90
2023-04-10T22:32:31.183Z,4.18
2023-04-10T22:34:59.391Z,3.53
2023-04-10T22:37:26.650Z,4.10
2023-04-10T22:39:53.529Z,3.38
2023-04-10T22:42:20.224Z,4.25
2023-04-10T22:44:46.833Z,4.00
2023-04-10T22:47:13.410Z,4.10
2023-04-10T22:49:40.119Z,3.83
2023-04-10T22:52:07.779Z,4.10
2023-04-10T22:54:34.399Z,3.55
2023-04-10T22:57:01.003Z,3.80
2023-04-10T22:59:27.682Z,3.75
2023-04-10T23:01:54.396Z,4.10
2023-04-10T23:04:21.399Z,3.90
2023-04-10T23:06:48.164Z,3.95
2023-04-10T23:09:14.786Z,4.10
2023-04-10T23:11:41.489Z,3.83
2023-04-10T23:14:08.131Z,3.85
2023-04-10T23:16:34.837Z,4.00
2023-04-10T23:19:01.600Z,3.78
2023-04-10T23:21:28.352Z,4.00
2023-04-10T23:23:55.010Z,4.07
2023-04-10T23:26:21.624Z,3.85
2023-04-10T23:28:48.441Z,3.70
2023-04-10T23:31:15.839Z,4.25
2023-04-10T23:33:42.473Z,4.05
2023-04-10T23:36:09.482Z,4.40
2023-04-10T23:38:36.153Z,3.72
2023-04-10T23:41:03.132Z,4.20
2023-04-10T23:43:29.877Z,4.47
2023-04-10T23:45:56.481Z,3.95
2023-04-10T23:48:23.170Z,4.25
2023-04-10T23:50:49.820Z,4.05
2023-04-10T23:53:16.701Z,4.80
2023-04-10T23:55:43.504Z,4.47
2023-04-10T23:58:10.584Z,4.32
