createdAt,value
2018-12-29T00:02:13.079Z,18.20
2018-12-29T00:04:47.100Z,19.10
2018-12-29T00:07:18.192Z,19.90
2018-12-29T00:09:53.264Z,18.40
2018-12-29T00:12:24.339Z,18.23
2018-12-29T00:14:55.528Z,18.10
2018-12-29T00:17:26.544Z,18.77
2018-12-29T00:19:57.732Z,17.30
2018-12-29T00:22:43.173Z,18.03
2018-12-29T00:25:07.682Z,18.47
2018-12-29T00:27:38.632Z,18.73
2018-12-29T00:30:09.892Z,17.17
2018-12-29T00:32:40.580Z,17.53
2018-12-29T00:35:11.752Z,19.50
2018-12-29T00:37:44.414Z,20.10
2018-12-29T00:40:24.049Z,18.47
2018-12-29T00:42:56.330Z,19.50
2018-12-29T00:45:27.370Z,18.67
2018-12-29T00:47:58.566Z,17.40
2018-12-29T00:50:29.971Z,17.10
2018-12-29T00:53:01.076Z,17.90
2018-12-29T00:55:39.169Z,17.73
2018-12-29T00:58:10.115Z,17.67
2018-12-29T01:00:40.881Z,16.93
2018-12-29T01:03:13.224Z,16.30
2018-12-29T01:05:44.512Z,16.30
2018-12-29T01:08:15.586Z,16.50
2018-12-29T01:10:46.533Z,16.87
2018-12-29T01:13:17.655Z,16.27
2018-12-29T01:15:48.869Z,16.13
2018-12-29T01:18:20.195Z,18.07
2018-12-29T01:20:51.431Z,19.30
2018-12-29T01:23:22.603Z,16.40
2018-12-29T01:25:54.036Z,15.17
2018-12-29T01:28:25.192Z,16.83
2018-12-29T01:30:56.368Z,16.30
2018-12-29T01:33:28.411Z,18.17
2018-12-29T01:35:59.670Z,17.67
2018-12-29T01:38:30.887Z,16.80
2018-12-29T01:41:01.856Z,15.90
2018-12-29T01:43:32.913Z,16.40
2018-12-29T01:46:04.128Z,14.57
2018-12-29T01:48:34.975Z,16.70
2018-12-29T01:51:05.913Z,15.60
2018-12-29T01:53:36.689Z,25.90
2018-12-29T01:56:07.844Z,15.90
2018-12-29T01:58:38.988Z,17.17
2018-12-29T02:01:10.092Z,18.50
2018-12-29T02:03:50.871Z,14.77
2018-12-29T02:06:22.508Z,15.63
2018-12-29T02:08:55.385Z,15.80
2018-12-29T02:11:26.503Z,15.43
2018-12-29T02:13:57.403Z,16.00
2018-12-29T02:16:30.464Z,16.40
2018-12-29T02:19:01.592Z,16.37
2018-12-29T02:21:33.299Z,16.07
2018-12-29T02:24:04.365Z,16.13
2018-12-29T02:26:43.342Z,20.17
2018-12-29T02:29:14.397Z,16.30
2018-12-29T02:31:45.606Z,16.40
2018-12-29T02:34:16.580Z,15.70
2018-12-29T02:36:47.906Z,16.07
2018-12-29T02:39:19.014Z,15.63
2018-12-29T02:41:50.176Z,15.80
2018-12-29T02:44:21.628Z,16.07
2018-12-29T02:47:00.170Z,16.33
2018-12-29T02:49:31.380Z,15.33
2018-12-29T02:52:02.662Z,15.80
2018-12-29T02:54:37.811Z,15.60
2018-12-29T02:57:09.773Z,16.27
2018-12-29T02:59:40.663Z,15.63
2018-12-29T03:02:11.988Z,15.13
2018-12-29T03:04:42.696Z,16.23
2018-12-29T03:07:13.809Z,15.23
2018-12-29T03:09:51.419Z,15.87
2018-12-29T03:12:22.717Z,14.73
2018-12-29T03:14:53.875Z,16.63
2018-12-29T03:17:25.377Z,15.67
2018-12-29T03:20:00.576Z,14.50
2018-12-29T03:22:31.784Z,14.63
2018-12-29T03:25:02.972Z,14.50
2018-12-29T03:27:33.756Z,16.53
2018-12-29T03:30:05.023Z,14.33
2018-12-29T03:32:39.893Z,16.20
2018-12-29T03:35:11.347Z,14.80
2018-12-29T03:37:43.426Z,13.73
2018-12-29T03:40:14.479Z,14.60
2018-12-29T03:42:47.528Z,13.60
2018-12-29T03:45:33.421Z,13.10
2018-12-29T03:48:03.236Z,14.00
2018-12-29T03:50:35.948Z,14.77
2018-12-29T03:53:07.772Z,13.23
2018-12-29T03:55:42.044Z,13.60
2018-12-29T03:58:13.553Z,14.00
2018-12-29T04:00:44.722Z,13.60
2018-12-29T04:03:15.920Z,13.80
2018-12-29T04:05:47.040Z,13.00
2018-12-29T04:08:18.173Z,13.20
2018-12-29T04:10:49.086Z,12.50
2018-12-29T04:13:20.391Z,13.60
2018-12-29T04:15:57.856Z,13.00
2018-12-29T04:18:24.133Z,13.10
2018-12-29T04:20:55.443Z,11.50
2018-12-29T04:23:40.734Z,12.73
2018-12-29T04:26:11.688Z,13.67
2018-12-29T04:28:42.547Z,12.53
2018-12-29T04:31:13.997Z,11.90
2018-12-29T04:33:44.694Z,13.10
2018-12-29T04:36:15.728Z,11.83
2018-12-29T04:38:46.748Z,13.43
2018-12-29T04:41:19.658Z,12.53
2018-12-29T04:43:53.218Z,13.10
2018-12-29T04:46:24.327Z,12.67
2018-12-29T04:48:55.428Z,11.97
2018-12-29T04:51:39.280Z,12.90
2018-12-29T04:54:10.390Z,12.77
2018-12-29T04:56:41.021Z,12.33
2018-12-29T04:59:12.061Z,11.10
2018-12-29T05:01:49.098Z,12.27
2018-12-29T05:04:20.211Z,10.67
2018-12-29T05:06:51.422Z,11.77
2018-12-29T05:09:22.502Z,12.10
2018-12-29T05:11:59.843Z,11.40
2018-12-29T05:14:30.690Z,10.97
2018-12-29T05:17:01.943Z,12.33
2018-12-29T05:19:41.097Z,11.10
2018-12-29T05:22:12.171Z,10.50
2018-12-29T05:24:42.841Z,11.00
2018-12-29T05:27:13.776Z,11.47
2018-12-29T05:29:44.993Z,10.63
2018-12-29T05:32:16.031Z,10.97
2018-12-29T05:34:49.677Z,10.63
2018-12-29T05:37:20.754Z,11.83
2018-12-29T05:40:04.284Z,12.20
2018-12-29T05:42:36.070Z,12.00
2018-12-29T05:45:19.482Z,10.73
2018-12-29T05:47:50.819Z,10.80
2018-12-29T05:50:22.034Z,10.40
2018-12-29T05:52:53.075Z,10.43
2018-12-29T05:55:24.079Z,11.90
2018-12-29T05:58:09.175Z,10.97
2018-12-29T06:00:39.893Z,10.87
2018-12-29T06:03:10.987Z,11.07
2018-12-29T06:05:41.688Z,10.73
2018-12-29T06:08:12.581Z,10.70
2018-12-29T06:10:50.126Z,9.63
2018-12-29T06:13:21.003Z,9.80
2018-12-29T06:15:52.059Z,9.87
2018-12-29T06:18:23.106Z,9.60
2018-12-29T06:20:54.133Z,9.73
2018-12-29T06:23:25.061Z,10.70
2018-12-29T06:25:56.083Z,9.37
2018-12-29T06:28:27.245Z,9.83
2018-12-29T06:30:58.236Z,9.90
2018-12-29T06:33:29.252Z,9.90
2018-12-29T06:36:06.356Z,9.40
2018-12-29T06:38:38.931Z,10.20
2018-12-29T06:41:10.483Z,9.90
2018-12-29T06:43:41.173Z,11.40
2018-12-29T06:46:12.355Z,10.10
2018-12-29T06:48:45.015Z,10.30
2018-12-29T06:51:16.195Z,11.53
2018-12-29T06:54:10.037Z,11.60
2018-12-29T06:56:31.585Z,11.53
2018-12-29T06:59:02.888Z,11.20
2018-12-29T07:01:33.893Z,11.00
2018-12-29T07:04:06.707Z,9.40
2018-12-29T07:06:37.547Z,9.13
2018-12-29T07:09:08.606Z,9.13
2018-12-29T07:11:39.551Z,8.70
2018-12-29T07:14:10.696Z,10.40
2018-12-29T07:16:42.448Z,11.73
2018-12-29T07:19:19.444Z,8.23
2018-12-29T07:21:53.465Z,9.53
2018-12-29T07:24:24.941Z,9.73
2018-12-29T07:26:56.062Z,10.03
2018-12-29T07:29:26.955Z,10.60
2018-12-29T07:31:59.634Z,11.10
2018-12-29T07:34:30.636Z,11.83
2018-12-29T07:37:01.957Z,11.43
2018-12-29T07:39:33.919Z,9.93
2018-12-29T07:42:05.884Z,11.40
2018-12-29T07:44:36.671Z,11.37
2018-12-29T07:47:07.765Z,11.40
2018-12-29T07:49:38.522Z,12.10
2018-12-29T07:52:09.743Z,11.47
2018-12-29T07:54:40.437Z,10.50
2018-12-29T07:57:11.584Z,10.77
2018-12-29T07:59:42.313Z,11.63
2018-12-29T08:02:14.055Z,11.00
2018-12-29T08:04:45.332Z,11.40
2018-12-29T08:07:16.525Z,12.50
2018-12-29T08:09:47.805Z,11.48
2018-12-29T08:12:19.043Z,10.80
2018-12-29T08:14:50.440Z,10.93
2018-12-29T08:17:21.872Z,10.90
2018-12-29T08:19:52.982Z,10.90
2018-12-29T08:22:24.222Z,13.00
2018-12-29T08:24:55.424Z,10.50
2018-12-29T08:27:26.844Z,11.40
2018-12-29T08:29:58.007Z,9.90
2018-12-29T08:32:29.471Z,11.13
2018-12-29T08:35:01.475Z,11.10
2018-12-29T08:37:32.579Z,11.13
2018-12-29T08:40:12.147Z,12.30
2018-12-29T08:42:42.982Z,12.07
2018-12-29T08:45:14.110Z,12.50
2018-12-29T08:47:45.236Z,10.20
2018-12-29T08:50:16.480Z,10.70
2018-12-29T08:52:48.878Z,11.53
2018-12-29T08:55:20.097Z,11.20
2018-12-29T08:57:51.593Z,10.90
2018-12-29T09:00:22.624Z,10.67
2018-12-29T09:02:53.580Z,12.43
2018-12-29T09:05:24.766Z,11.70
2018-12-29T09:07:55.954Z,10.90
2018-12-29T09:10:27.605Z,13.33
2018-12-29T09:13:02.659Z,11.47
2018-12-29T09:15:36.142Z,12.75
2018-12-29T09:18:07.467Z,12.07
2018-12-29T09:20:39.662Z,12.70
2018-12-29T09:23:10.915Z,11.00
2018-12-29T09:25:53.973Z,10.30
2018-12-29T09:28:25.386Z,9.23
2018-12-29T09:30:56.728Z,12.13
2018-12-29T09:33:28.426Z,12.17
2018-12-29T09:35:59.666Z,10.97
2018-12-29T09:38:31.401Z,11.47
2018-12-29T09:41:08.242Z,11.20
2018-12-29T09:43:39.427Z,11.93
2018-12-29T09:46:10.512Z,11.90
2018-12-29T09:49:01.619Z,10.80
2018-12-29T09:51:32.810Z,11.40
2018-12-29T09:54:04.337Z,12.00
2018-12-29T09:56:36.504Z,11.57
2018-12-29T09:59:07.901Z,12.33
2018-12-29T10:01:44.108Z,11.30
2018-12-29T10:04:15.235Z,11.30
2018-12-29T10:06:46.882Z,11.60
2018-12-29T10:12:08.894Z,11.13
2018-12-29T10:14:39.687Z,11.22
2018-12-29T10:17:10.815Z,10.10
2018-12-29T10:19:41.627Z,9.57
2018-12-29T10:22:12.837Z,9.60
2018-12-29T10:24:43.547Z,11.87
2018-12-29T10:27:15.841Z,10.07
2018-12-29T10:29:47.000Z,12.43
2018-12-29T10:32:18.403Z,9.20
2018-12-29T10:34:49.618Z,10.70
2018-12-29T10:37:20.828Z,10.53
2018-12-29T10:39:52.212Z,9.80
2018-12-29T10:42:23.321Z,8.57
2018-12-29T10:44:55.532Z,10.40
2018-12-29T10:47:34.316Z,10.30
2018-12-29T10:49:59.614Z,12.53
2018-12-29T10:52:30.859Z,11.53
2018-12-29T10:55:10.974Z,12.80
2018-12-29T10:57:41.808Z,10.50
2018-12-29T11:00:13.497Z,9.43
2018-12-29T11:02:44.203Z,11.13
2018-12-29T11:05:15.483Z,11.87
2018-12-29T11:07:46.869Z,11.60
2018-12-29T11:10:18.168Z,12.60
2018-12-29T11:12:54.390Z,12.20
2018-12-29T11:15:26.252Z,13.80
2018-12-29T11:18:02.438Z,11.37
2018-12-29T11:20:33.699Z,12.00
2018-12-29T11:23:04.793Z,13.47
2018-12-29T11:25:35.966Z,13.53
2018-12-29T11:28:06.979Z,14.33
2018-12-29T11:30:38.154Z,13.60
2018-12-29T11:33:09.318Z,13.60
2018-12-29T11:35:40.097Z,11.68
2018-12-29T11:38:11.441Z,13.30
2018-12-29T11:40:47.176Z,10.93
2018-12-29T11:43:18.526Z,12.17
2018-12-29T11:45:49.861Z,12.27
2018-12-29T11:48:20.817Z,10.97
2018-12-29T11:50:52.124Z,11.23
2018-12-29T11:53:25.586Z,14.40
2018-12-29T11:55:58.804Z,12.33
2018-12-29T11:58:29.912Z,12.80
2018-12-29T12:01:01.279Z,13.10
2018-12-29T12:03:32.714Z,13.07
2018-12-29T12:06:03.948Z,12.10
2018-12-29T12:08:35.758Z,13.53
2018-12-29T12:11:09.371Z,12.03
2018-12-29T12:13:40.653Z,13.40
2018-12-29T12:16:11.837Z,11.77
2018-12-29T12:18:42.520Z,15.43
2018-12-29T12:21:13.952Z,14.83
2018-12-29T12:23:48.023Z,20.07
2018-12-29T12:26:19.494Z,17.27
2018-12-29T12:28:50.735Z,16.23
2018-12-29T12:31:22.228Z,14.97
2018-12-29T12:33:53.827Z,14.33
2018-12-29T12:36:27.078Z,15.37
2018-12-29T12:38:58.184Z,13.60
2018-12-29T12:41:31.450Z,12.10
2018-12-29T12:44:03.169Z,15.20
2018-12-29T12:46:42.328Z,13.13
2018-12-29T12:49:13.919Z,13.57
2018-12-29T12:51:52.354Z,14.17
2018-12-29T12:54:29.844Z,13.40
2018-12-29T12:57:01.464Z,10.57
2018-12-29T12:59:33.476Z,10.43
2018-12-29T13:02:08.007Z,13.40
2018-12-29T13:04:39.155Z,13.47
2018-12-29T13:07:10.247Z,13.53
2018-12-29T13:09:41.139Z,13.60
2018-12-29T13:12:12.413Z,11.30
2018-12-29T13:14:43.419Z,12.97
2018-12-29T13:17:14.791Z,13.60
2018-12-29T13:19:46.342Z,12.10
2018-12-29T13:22:20.744Z,12.10
2018-12-29T13:24:52.183Z,12.90
2018-12-29T13:27:26.520Z,10.13
2018-12-29T13:29:57.501Z,11.13
2018-12-29T13:32:28.561Z,11.20
2018-12-29T13:35:00.157Z,11.30
2018-12-29T13:37:31.371Z,12.17
2018-12-29T13:40:02.754Z,11.50
2018-12-29T13:42:34.883Z,10.60
2018-12-29T13:45:06.583Z,10.97
2018-12-29T13:47:37.616Z,10.13
2018-12-29T13:50:09.911Z,7.50
2018-12-29T13:52:41.747Z,8.13
2018-12-29T13:55:13.121Z,7.70
2018-12-29T13:57:43.896Z,7.53
2018-12-29T14:00:21.003Z,6.43
2018-12-29T14:02:52.491Z,6.20
2018-12-29T14:05:24.015Z,6.73
2018-12-29T14:07:55.232Z,6.60
2018-12-29T14:10:26.393Z,9.07
2018-12-29T14:12:57.791Z,8.37
2018-12-29T14:15:29.002Z,5.87
2018-12-29T14:18:00.439Z,7.50
2018-12-29T14:20:31.730Z,5.50
2018-12-29T14:23:06.005Z,7.37
2018-12-29T14:25:38.239Z,6.40
2018-12-29T14:28:10.072Z,5.70
2018-12-29T14:30:58.625Z,6.00
2018-12-29T14:33:29.965Z,5.57
2018-12-29T14:36:01.310Z,4.93
2018-12-29T14:38:32.454Z,4.87
2018-12-29T14:41:07.045Z,5.37
2018-12-29T14:43:49.039Z,6.30
2018-12-29T14:46:32.259Z,5.57
2018-12-29T14:49:08.755Z,4.90
2018-12-29T14:51:39.513Z,5.57
2018-12-29T14:54:12.710Z,6.63
2018-12-29T14:56:45.233Z,6.57
2018-12-29T14:59:18.874Z,5.50
2018-12-29T15:01:49.941Z,6.03
2018-12-29T15:04:21.549Z,8.90
2018-12-29T15:06:57.874Z,4.57
2018-12-29T15:09:29.363Z,6.50
2018-12-29T15:12:00.574Z,5.70
2018-12-29T15:14:31.795Z,5.20
2018-12-29T15:17:03.221Z,11.33
2018-12-29T15:19:35.265Z,15.17
2018-12-29T15:22:06.562Z,12.70
2018-12-29T15:24:40.351Z,13.17
2018-12-29T15:27:11.647Z,12.53
2018-12-29T15:29:42.484Z,11.03
2018-12-29T15:32:13.995Z,9.67
2018-12-29T15:34:45.015Z,9.05
2018-12-29T15:37:16.350Z,6.97
2018-12-29T15:39:47.489Z,5.87
2018-12-29T15:42:18.849Z,6.43
2018-12-29T15:44:50.191Z,6.90
2018-12-29T15:47:21.669Z,6.23
2018-12-29T15:50:07.022Z,5.80
2018-12-29T15:52:37.722Z,6.90
2018-12-29T15:55:09.131Z,7.77
2018-12-29T15:57:40.167Z,7.40
2018-12-29T16:00:11.642Z,6.60
2018-12-29T16:02:42.550Z,7.30
2018-12-29T16:05:13.917Z,6.60
2018-12-29T16:07:45.115Z,7.83
2018-12-29T16:10:16.535Z,6.50
2018-12-29T16:12:47.757Z,7.80
2018-12-29T16:15:19.500Z,7.83
2018-12-29T16:17:50.789Z,6.83
2018-12-29T16:20:22.034Z,7.27
2018-12-29T16:22:53.670Z,7.47
2018-12-29T16:25:25.022Z,7.80
2018-12-29T16:27:56.540Z,8.20
2018-12-29T16:30:28.298Z,7.77
2018-12-29T16:32:59.791Z,9.00
2018-12-29T16:35:40.823Z,9.80
2018-12-29T16:38:12.470Z,8.33
2018-12-29T16:40:44.375Z,8.93
2018-12-29T16:43:17.537Z,9.10
2018-12-29T16:45:48.881Z,8.00
2018-12-29T16:48:20.320Z,10.50
2018-12-29T16:50:51.712Z,8.10
2018-12-29T16:53:29.235Z,8.33
2018-12-29T16:55:55.819Z,8.77
2018-12-29T16:58:27.125Z,10.90
2018-12-29T17:01:16.002Z,9.50
2018-12-29T17:03:47.606Z,9.60
2018-12-29T17:06:19.832Z,9.67
2018-12-29T17:09:05.822Z,9.80
2018-12-29T17:11:36.874Z,11.00
2018-12-29T17:14:09.191Z,10.50
2018-12-29T17:16:40.386Z,11.05
2018-12-29T17:19:18.819Z,10.30
2018-12-29T17:21:57.299Z,12.07
2018-12-29T17:24:33.923Z,11.60
2018-12-29T17:27:05.953Z,14.40
2018-12-29T17:29:37.477Z,10.20
2018-12-29T17:32:09.442Z,12.80
2018-12-29T17:34:40.847Z,10.40
2018-12-29T17:37:12.316Z,10.30
2018-12-29T17:39:44.120Z,9.97
2018-12-29T17:42:17.975Z,9.70
2018-12-29T17:44:48.871Z,9.83
2018-12-29T17:47:20.623Z,10.10
2018-12-29T17:49:52.325Z,11.10
2018-12-29T17:52:34.232Z,11.20
2018-12-29T17:55:05.873Z,10.93
2018-12-29T17:57:36.782Z,11.27
2018-12-29T18:00:08.033Z,10.60
2018-12-29T18:02:39.070Z,10.03
2018-12-29T18:05:26.107Z,11.33
2018-12-29T18:07:57.488Z,11.20
2018-12-29T18:10:29.045Z,10.50
2018-12-29T18:13:00.358Z,10.83
2018-12-29T18:15:31.536Z,12.30
2018-12-29T18:18:02.796Z,11.83
2018-12-29T18:20:34.186Z,13.57
2018-12-29T18:23:05.680Z,12.07
2018-12-29T18:25:36.823Z,12.00
2018-12-29T18:28:08.492Z,11.43
2018-12-29T18:30:39.868Z,12.67
2018-12-29T18:33:11.275Z,12.70
2018-12-29T18:35:51.112Z,12.23
2018-12-29T18:38:22.243Z,13.30
2018-12-29T18:40:53.686Z,13.93
2018-12-29T18:43:37.219Z,13.20
2018-12-29T18:46:08.489Z,11.20
2018-12-29T18:48:39.434Z,15.30
2018-12-29T18:51:10.653Z,24.13
2018-12-29T18:53:45.128Z,15.10
2018-12-29T18:56:22.873Z,19.07
2018-12-29T18:59:07.604Z,12.80
2018-12-29T19:01:38.530Z,12.00
2018-12-29T19:04:10.366Z,12.20
2018-12-29T19:06:41.996Z,13.17
2018-12-29T19:09:13.510Z,13.20
2018-12-29T19:11:44.604Z,12.77
2018-12-29T19:14:25.732Z,12.77
2018-12-29T19:17:04.061Z,12.53
2018-12-29T19:19:46.071Z,14.30
2018-12-29T19:22:19.432Z,15.07
2018-12-29T19:24:51.128Z,12.60
2018-12-29T19:27:22.581Z,14.10
2018-12-29T19:29:53.915Z,13.17
2018-12-29T19:32:25.252Z,14.73
2018-12-29T19:34:56.617Z,17.13
2018-12-29T19:37:28.361Z,15.07
2018-12-29T19:39:59.878Z,16.20
2018-12-29T19:42:31.817Z,20.87
2018-12-29T19:45:12.106Z,14.97
2018-12-29T19:47:42.943Z,14.13
2018-12-29T19:50:20.297Z,17.30
2018-12-29T19:52:51.986Z,15.53
2018-12-29T19:55:23.479Z,16.70
2018-12-29T19:57:54.678Z,16.50
2018-12-29T20:00:26.352Z,16.47
2018-12-29T20:02:57.555Z,16.77
2018-12-29T20:05:29.094Z,16.47
2018-12-29T20:08:00.315Z,16.30
2018-12-29T20:10:31.698Z,16.80
2018-12-29T20:13:03.058Z,17.20
2018-12-29T20:15:40.876Z,15.53
2018-12-29T20:18:12.903Z,16.37
2018-12-29T20:20:45.162Z,16.17
2018-12-29T20:23:16.457Z,17.30
2018-12-29T20:25:47.801Z,18.30
2018-12-29T20:28:19.031Z,18.93
2018-12-29T20:30:50.411Z,16.40
2018-12-29T20:33:21.709Z,18.17
2018-12-29T20:35:52.789Z,17.90
2018-12-29T20:38:23.989Z,18.97
2018-12-29T20:40:55.001Z,19.23
2018-12-29T20:43:26.097Z,17.67
2018-12-29T20:45:57.233Z,16.77
2018-12-29T20:48:32.962Z,15.13
2018-12-29T20:51:04.179Z,19.10
2018-12-29T20:53:35.960Z,15.50
2018-12-29T20:56:09.005Z,15.83
2018-12-29T20:58:39.883Z,15.37
2018-12-29T21:01:14.772Z,15.03
2018-12-29T21:03:45.544Z,18.60
2018-12-29T21:06:24.556Z,17.63
2018-12-29T21:08:55.527Z,16.10
2018-12-29T21:11:26.310Z,16.37
2018-12-29T21:13:57.408Z,15.87
2018-12-29T21:16:28.727Z,18.33
2018-12-29T21:19:00.350Z,15.57
2018-12-29T21:21:31.908Z,16.20
2018-12-29T21:24:03.198Z,16.17
2018-12-29T21:26:34.229Z,16.00
2018-12-29T21:29:05.627Z,13.20
2018-12-29T21:31:36.669Z,13.80
2018-12-29T21:34:08.064Z,18.20
2018-12-29T21:36:39.269Z,16.17
2018-12-29T21:39:10.466Z,15.03
2018-12-29T21:41:41.594Z,14.97
2018-12-29T21:44:22.853Z,17.27
2018-12-29T21:46:55.613Z,13.43
2018-12-29T21:49:26.906Z,17.10
2018-12-29T21:51:58.095Z,12.67
2018-12-29T21:54:29.299Z,12.00
2018-12-29T21:57:00.760Z,10.83
2018-12-29T21:59:32.273Z,11.27
2018-12-29T22:02:03.960Z,12.67
2018-12-29T22:04:36.373Z,12.07
2018-12-29T22:07:07.776Z,12.17
2018-12-29T22:09:38.851Z,12.73
2018-12-29T22:12:10.318Z,13.93
2018-12-29T22:14:41.209Z,12.70
2018-12-29T22:17:12.757Z,12.50
2018-12-29T22:19:44.810Z,14.37
2018-12-29T22:22:16.104Z,14.10
2018-12-29T22:24:47.507Z,12.90
2018-12-29T22:27:23.406Z,11.83
2018-12-29T22:29:54.769Z,11.33
2018-12-29T22:32:26.021Z,15.33
2018-12-29T22:34:57.322Z,15.60
2018-12-29T22:37:28.681Z,11.10
2018-12-29T22:39:59.743Z,12.60
2018-12-29T22:42:30.933Z,13.90
2018-12-29T22:45:02.197Z,11.73
2018-12-29T22:47:33.560Z,10.83
2018-12-29T22:50:04.809Z,9.60
2018-12-29T22:52:37.657Z,9.50
2018-12-29T22:55:09.197Z,10.97
2018-12-29T22:57:40.870Z,8.60
2018-12-29T23:00:26.667Z,9.57
2018-12-29T23:02:58.042Z,9.40
2018-12-29T23:05:31.510Z,8.83
2018-12-29T23:08:03.118Z,10.03
2018-12-29T23:10:34.516Z,9.60
2018-12-29T23:13:06.376Z,8.50
2018-12-29T23:15:37.255Z,9.20
2018-12-29T23:18:08.555Z,8.10
2018-12-29T23:20:48.913Z,9.47
2018-12-29T23:23:14.775Z,8.10
2018-12-29T23:25:45.996Z,7.40
2018-12-29T23:28:16.843Z,8.50
2018-12-29T23:30:49.292Z,8.40
2018-12-29T23:33:20.496Z,7.70
2018-12-29T23:35:51.794Z,8.50
2018-12-29T23:38:23.689Z,7.77
2018-12-29T23:41:02.265Z,7.53
2018-12-29T23:43:33.897Z,7.50
2018-12-29T23:46:05.368Z,7.77
2018-12-29T23:48:36.580Z,7.77
2018-12-29T23:51:07.736Z,7.10
2018-12-29T23:53:38.605Z,8.00
2018-12-29T23:56:10.220Z,9.30
2018-12-29T23:58:41.313Z,7.47
