createdAt,value
2023-04-13T00:01:09.382Z,31.74
2023-04-13T00:03:36.215Z,31.74
2023-04-13T00:06:03.332Z,31.65
2023-04-13T00:08:30.805Z,31.47
2023-04-13T00:10:57.456Z,31.49
2023-04-13T00:13:26.559Z,31.36
2023-04-13T00:15:53.703Z,31.58
2023-04-13T00:18:20.855Z,31.35
2023-04-13T00:20:47.444Z,31.55
2023-04-13T00:23:13.970Z,31.46
2023-04-13T00:25:40.461Z,31.35
2023-04-13T00:28:06.949Z,31.31
2023-04-13T00:30:33.623Z,31.57
2023-04-13T00:33:03.257Z,31.42
2023-04-13T00:35:29.921Z,31.38
2023-04-13T00:37:58.679Z,31.52
2023-04-13T00:40:25.308Z,31.72
2023-04-13T00:42:53.257Z,31.70
2023-04-13T00:45:19.925Z,31.63
2023-04-13T00:47:47.297Z,31.53
2023-04-13T00:50:13.915Z,31.91
2023-04-13T00:52:41.019Z,31.64
2023-04-13T00:55:07.890Z,31.53
2023-04-13T00:57:35.023Z,31.30
2023-04-13T01:00:06.398Z,31.29
2023-04-13T01:02:32.996Z,31.41
2023-04-13T01:04:59.655Z,31.45
2023-04-13T01:07:32.155Z,31.53
2023-04-13T01:10:07.486Z,31.59
2023-04-13T01:12:47.108Z,31.59
2023-04-13T01:15:14.919Z,31.73
2023-04-13T01:17:44.562Z,31.49
2023-04-13T01:20:13.369Z,31.69
2023-04-13T01:22:42.699Z,31.32
2023-04-13T01:25:12.803Z,31.59
2023-04-13T01:27:55.680Z,31.26
2023-04-13T01:30:23.517Z,31.34
2023-04-13T01:32:54.209Z,31.39
2023-04-13T01:35:22.671Z,31.47
2023-04-13T01:37:51.637Z,31.60
2023-04-13T01:40:21.391Z,31.57
2023-04-13T01:42:52.853Z,31.42
2023-04-13T01:45:22.241Z,31.43
2023-04-13T01:48:18.169Z,31.13
2023-04-13T01:51:00.865Z,31.37
2023-04-13T01:53:44.192Z,31.32
2023-04-13T01:56:13.013Z,31.39
2023-04-13T01:58:40.599Z,31.28
2023-04-13T02:01:12.781Z,31.26
2023-04-13T02:03:39.581Z,31.18
2023-04-13T02:06:07.565Z,31.38
2023-04-13T02:08:37.033Z,31.42
2023-04-13T02:11:04.224Z,31.63
2023-04-13T02:13:32.538Z,31.40
2023-04-13T02:16:00.389Z,31.37
2023-04-13T02:18:27.118Z,31.65
2023-04-13T02:21:08.192Z,31.42
2023-04-13T02:23:40.586Z,31.54
2023-04-13T02:26:07.980Z,31.51
2023-04-13T02:28:34.530Z,31.46
2023-04-13T02:31:03.270Z,31.56
2023-04-13T02:33:32.688Z,31.34
2023-04-13T02:36:01.121Z,31.38
2023-04-13T02:38:28.999Z,31.48
2023-04-13T02:41:01.225Z,31.46
2023-04-13T02:43:28.818Z,31.48
2023-04-13T02:45:57.615Z,31.60
2023-04-13T02:48:28.471Z,31.41
2023-04-13T02:50:56.406Z,31.43
2023-04-13T02:53:28.736Z,31.50
2023-04-13T02:56:00.739Z,31.48
2023-04-13T02:58:27.361Z,31.41
2023-04-13T03:00:59.440Z,31.35
2023-04-13T03:03:26.126Z,31.52
2023-04-13T03:05:52.884Z,31.66
2023-04-13T03:08:24.032Z,31.52
2023-04-13T03:11:06.248Z,31.57
2023-04-13T03:13:33.433Z,31.54
2023-04-13T03:16:00.520Z,32.03
2023-04-13T03:18:27.322Z,31.91
2023-04-13T03:20:54.393Z,31.91
2023-04-13T03:23:23.443Z,32.07
2023-04-13T03:25:50.309Z,32.03
2023-04-13T03:28:20.004Z,32.18
2023-04-13T03:30:47.236Z,32.22
2023-04-13T03:33:13.918Z,32.16
2023-04-13T03:35:40.988Z,31.95
2023-04-13T03:38:14.945Z,32.17
2023-04-13T03:40:46.781Z,32.36
2023-04-13T03:43:14.565Z,32.15
2023-04-13T03:45:45.531Z,32.21
2023-04-13T03:48:15.656Z,32.35
2023-04-13T03:50:42.386Z,32.29
2023-04-13T03:53:11.512Z,32.32
2023-04-13T03:55:39.977Z,32.13
2023-04-13T03:58:07.680Z,32.17
2023-04-13T04:00:34.914Z,32.22
2023-04-13T04:03:18.182Z,32.32
2023-04-13T04:05:52.400Z,32.12
2023-04-13T04:08:19.054Z,32.27
2023-04-13T04:10:47.389Z,32.16
2023-04-13T04:13:15.969Z,32.41
2023-04-13T04:15:47.029Z,32.22
2023-04-13T04:18:14.578Z,32.43
2023-04-13T04:20:41.459Z,32.31
2023-04-13T04:23:11.078Z,32.23
2023-04-13T04:25:45.375Z,32.13
2023-04-13T04:28:17.928Z,32.46
2023-04-13T04:30:53.872Z,32.36
2023-04-13T04:33:23.771Z,32.25
2023-04-13T04:35:51.537Z,32.15
2023-04-13T04:38:23.503Z,32.04
2023-04-13T04:40:51.210Z,32.05
2023-04-13T04:43:17.805Z,32.06
2023-04-13T04:45:52.134Z,31.98
2023-04-13T04:48:20.331Z,31.89
2023-04-13T04:50:48.967Z,32.13
2023-04-13T04:53:16.805Z,32.05
2023-04-13T04:55:46.388Z,32.07
2023-04-13T04:58:22.400Z,32.11
2023-04-13T05:00:53.200Z,32.12
2023-04-13T05:03:21.054Z,31.88
2023-04-13T05:05:53.392Z,32.08
2023-04-13T05:08:28.519Z,31.86
2023-04-13T05:10:55.716Z,31.94
2023-04-13T05:13:22.664Z,31.77
2023-04-13T05:16:07.194Z,31.73
2023-04-13T05:18:45.921Z,31.77
2023-04-13T05:21:22.332Z,31.99
2023-04-13T05:23:56.521Z,31.94
2023-04-13T05:26:25.223Z,32.11
2023-04-13T05:28:52.566Z,32.04
2023-04-13T05:31:20.511Z,31.99
2023-04-13T05:33:47.900Z,31.97
2023-04-13T05:36:14.491Z,32.10
2023-04-13T05:38:43.156Z,32.23
2023-04-13T05:41:11.841Z,32.12
2023-04-13T05:43:39.599Z,32.05
2023-04-13T05:46:07.735Z,32.06
2023-04-13T05:48:34.876Z,32.01
2023-04-13T05:51:05.041Z,32.00
2023-04-13T05:53:33.754Z,32.08
2023-04-13T05:56:01.190Z,32.16
2023-04-13T05:58:34.712Z,32.06
2023-04-13T06:01:16.707Z,32.19
2023-04-13T06:03:43.437Z,32.07
2023-04-13T06:06:10.361Z,32.13
2023-04-13T06:08:36.935Z,32.08
2023-04-13T06:11:03.638Z,31.98
2023-04-13T06:13:33.821Z,31.96
2023-04-13T06:16:00.871Z,31.98
2023-04-13T06:18:27.533Z,32.07
2023-04-13T06:20:55.169Z,31.96
2023-04-13T06:23:22.074Z,32.06
2023-04-13T06:25:51.836Z,32.04
2023-04-13T06:28:29.253Z,31.87
2023-04-13T06:30:57.331Z,31.91
2023-04-13T06:33:26.178Z,31.67
2023-04-13T06:35:57.704Z,31.78
2023-04-13T06:38:25.140Z,27.52
2023-04-13T06:41:01.933Z,27.61
2023-04-13T06:43:30.810Z,27.74
2023-04-13T06:46:22.086Z,28.19
2023-04-13T06:48:51.188Z,28.73
2023-04-13T06:51:22.155Z,28.36
2023-04-13T06:53:48.679Z,28.58
2023-04-13T06:56:15.452Z,28.75
2023-04-13T06:58:42.052Z,29.03
2023-04-13T07:01:09.008Z,28.98
2023-04-13T07:03:38.929Z,28.84
2023-04-13T07:06:06.296Z,29.15
2023-04-13T07:08:34.304Z,29.33
2023-04-13T07:11:02.377Z,29.35
2023-04-13T07:13:34.477Z,29.48
2023-04-13T07:16:01.268Z,29.64
2023-04-13T07:18:28.247Z,29.93
2023-04-13T07:20:54.862Z,29.98
2023-04-13T07:23:25.365Z,30.04
2023-04-13T07:25:52.149Z,30.06
2023-04-13T07:28:24.041Z,30.21
2023-04-13T07:30:54.205Z,30.31
2023-04-13T07:33:21.254Z,30.24
2023-04-13T07:35:54.542Z,30.40
2023-04-13T07:38:23.975Z,30.27
2023-04-13T07:40:50.649Z,30.45
2023-04-13T07:43:20.289Z,30.53
2023-04-13T07:45:48.236Z,30.50
2023-04-13T07:48:15.959Z,30.49
2023-04-13T07:50:43.507Z,30.66
2023-04-13T07:53:14.891Z,30.46
2023-04-13T07:55:42.414Z,30.52
2023-04-13T07:58:10.236Z,30.63
2023-04-13T08:00:37.296Z,30.13
2023-04-13T08:03:07.095Z,30.39
2023-04-13T08:05:36.656Z,30.28
2023-04-13T08:08:03.492Z,30.35
2023-04-13T08:10:30.200Z,30.25
2023-04-13T08:13:01.853Z,30.39
2023-04-13T08:15:29.019Z,29.95
2023-04-13T08:17:55.838Z,30.17
2023-04-13T08:20:24.172Z,30.08
2023-04-13T08:22:52.656Z,30.17
2023-04-13T08:25:20.569Z,30.32
2023-04-13T08:27:47.203Z,30.43
2023-04-13T08:30:14.503Z,30.23
2023-04-13T08:32:59.265Z,29.93
2023-04-13T08:35:26.675Z,30.20
2023-04-13T08:37:54.008Z,30.02
2023-04-13T08:40:22.078Z,30.08
2023-04-13T08:42:51.045Z,29.92
2023-04-13T08:45:18.390Z,29.78
2023-04-13T08:47:47.385Z,29.98
2023-04-13T08:50:14.677Z,29.90
2023-04-13T08:52:48.054Z,30.08
2023-04-13T08:55:16.076Z,30.37
2023-04-13T08:57:46.117Z,30.70
2023-04-13T09:00:16.475Z,30.63
2023-04-13T09:03:00.459Z,30.62
2023-04-13T09:05:31.618Z,30.70
2023-04-13T09:08:04.204Z,31.08
2023-04-13T09:10:30.931Z,30.80
2023-04-13T09:12:57.764Z,31.08
2023-04-13T09:15:25.019Z,31.08
2023-04-13T09:18:08.026Z,30.93
2023-04-13T09:20:36.878Z,30.83
2023-04-13T09:23:14.974Z,30.97
2023-04-13T09:25:41.912Z,30.90
2023-04-13T09:28:16.001Z,30.63
2023-04-13T09:30:42.670Z,30.82
2023-04-13T09:33:10.464Z,30.77
2023-04-13T09:35:37.499Z,31.01
2023-04-13T09:38:05.090Z,30.97
2023-04-13T09:40:32.287Z,31.00
2023-04-13T09:43:07.769Z,31.08
2023-04-13T09:45:38.430Z,31.02
2023-04-13T09:48:06.870Z,30.93
2023-04-13T09:50:36.624Z,31.06
2023-04-13T09:53:06.971Z,31.12
2023-04-13T09:55:34.437Z,31.48
2023-04-13T09:58:13.916Z,31.77
2023-04-13T10:00:42.045Z,31.71
2023-04-13T10:03:12.780Z,32.07
2023-04-13T10:05:57.138Z,31.71
2023-04-13T10:08:36.667Z,31.95
2023-04-13T10:11:04.515Z,31.53
2023-04-13T10:13:35.050Z,31.21
2023-04-13T10:16:28.922Z,31.60
2023-04-13T10:19:01.813Z,31.31
2023-04-13T10:21:35.408Z,31.52
2023-04-13T10:24:03.469Z,31.60
2023-04-13T10:26:33.706Z,31.54
2023-04-13T10:29:01.571Z,31.52
2023-04-13T10:31:36.805Z,31.72
2023-04-13T10:34:04.176Z,31.61
2023-04-13T10:36:41.749Z,31.63
2023-04-13T10:39:09.555Z,31.73
2023-04-13T10:41:37.033Z,31.70
2023-04-13T10:44:04.764Z,31.38
2023-04-13T10:46:33.892Z,31.63
2023-04-13T10:49:01.581Z,31.54
2023-04-13T10:51:41.050Z,31.39
2023-04-13T10:54:08.311Z,31.39
2023-04-13T10:56:35.198Z,31.04
2023-04-13T10:59:01.797Z,31.50
2023-04-13T11:01:30.621Z,31.70
2023-04-13T11:04:04.514Z,32.06
2023-04-13T11:06:40.032Z,31.69
2023-04-13T11:09:07.234Z,31.36
2023-04-13T11:11:36.267Z,31.72
2023-04-13T11:14:03.644Z,31.45
2023-04-13T11:16:30.491Z,31.80
2023-04-13T11:19:03.649Z,31.79
2023-04-13T11:21:31.813Z,31.79
2023-04-13T11:24:02.254Z,31.69
2023-04-13T11:26:34.235Z,31.60
2023-04-13T11:29:02.495Z,31.39
2023-04-13T11:31:37.530Z,29.60
2023-04-13T11:34:09.716Z,29.48
2023-04-13T11:36:39.041Z,29.76
2023-04-13T11:39:12.679Z,29.19
2023-04-13T11:41:40.459Z,29.23
2023-04-13T11:44:08.650Z,29.19
2023-04-13T11:46:35.584Z,29.30
2023-04-13T11:49:02.366Z,29.65
2023-04-13T11:51:31.909Z,29.85
2023-04-13T11:53:58.784Z,30.18
2023-04-13T11:56:25.886Z,29.94
2023-04-13T11:58:53.234Z,30.15
2023-04-13T12:01:26.670Z,29.84
2023-04-13T12:04:12.960Z,29.74
2023-04-13T12:06:44.511Z,29.87
2023-04-13T12:09:15.656Z,29.93
2023-04-13T12:11:50.016Z,30.57
2023-04-13T12:14:45.933Z,29.78
2023-04-13T12:17:26.272Z,29.99
2023-04-13T12:19:58.426Z,30.43
2023-04-13T12:22:51.701Z,30.63
2023-04-13T12:25:24.447Z,30.63
2023-04-13T12:27:52.355Z,30.46
2023-04-13T12:30:20.747Z,30.50
2023-04-13T12:32:53.950Z,29.97
2023-04-13T12:35:20.676Z,30.08
2023-04-13T12:37:47.659Z,30.62
2023-04-13T12:40:15.542Z,30.42
2023-04-13T12:42:43.010Z,30.59
2023-04-13T12:45:09.891Z,30.48
2023-04-13T12:47:36.704Z,30.09
2023-04-13T12:50:04.912Z,30.35
2023-04-13T12:52:32.361Z,30.30
2023-04-13T12:54:59.926Z,29.88
2023-04-13T12:57:27.639Z,30.12
2023-04-13T12:59:54.731Z,29.79
2023-04-13T13:02:24.109Z,29.73
2023-04-13T13:04:51.775Z,29.99
2023-04-13T13:07:19.078Z,30.11
2023-04-13T13:09:45.927Z,29.87
2023-04-13T13:12:12.809Z,29.72
2023-04-13T13:14:39.427Z,29.26
2023-04-13T13:17:06.218Z,29.65
2023-04-13T13:19:33.079Z,29.84
2023-04-13T13:22:00.723Z,29.55
2023-04-13T13:24:27.413Z,29.61
2023-04-13T13:27:19.567Z,29.46
2023-04-13T13:29:41.894Z,27.39
2023-04-13T13:32:08.781Z,25.82
2023-04-13T13:34:35.602Z,26.08
2023-04-13T13:37:04.849Z,26.51
2023-04-13T13:39:32.180Z,25.99
2023-04-13T13:41:58.981Z,26.33
2023-04-13T13:44:25.915Z,26.63
2023-04-13T13:46:52.709Z,26.93
2023-04-13T13:49:21.813Z,26.67
2023-04-13T13:52:09.216Z,27.01
2023-04-13T13:54:44.094Z,27.13
2023-04-13T13:57:13.562Z,27.43
2023-04-13T13:59:40.222Z,27.68
2023-04-13T14:02:07.707Z,27.69
2023-04-13T14:04:34.417Z,27.45
2023-04-13T14:07:01.139Z,27.52
2023-04-13T14:09:27.989Z,27.89
2023-04-13T14:11:54.646Z,27.95
2023-04-13T14:14:23.595Z,28.09
2023-04-13T14:16:50.146Z,28.35
2023-04-13T14:19:18.232Z,28.37
2023-04-13T14:21:44.883Z,29.47
2023-04-13T14:24:11.454Z,29.83
2023-04-13T14:26:38.339Z,30.26
2023-04-13T14:29:05.087Z,29.82
2023-04-13T14:31:31.772Z,30.19
2023-04-13T14:33:58.323Z,29.09
2023-04-13T14:36:25.477Z,28.68
2023-04-13T14:38:52.490Z,29.17
2023-04-13T14:41:19.379Z,29.05
2023-04-13T14:43:46.024Z,29.25
2023-04-13T14:46:13.359Z,29.48
2023-04-13T14:48:40.170Z,29.26
2023-04-13T14:51:07.161Z,29.25
2023-04-13T14:53:33.770Z,29.35
2023-04-13T14:56:00.876Z,29.37
2023-04-13T14:58:27.517Z,29.85
2023-04-13T15:00:54.349Z,29.65
2023-04-13T15:03:21.072Z,29.76
2023-04-13T15:05:48.352Z,30.33
2023-04-13T15:08:16.753Z,30.12
2023-04-13T15:10:43.482Z,30.09
2023-04-13T15:13:10.160Z,30.19
2023-04-13T15:15:37.113Z,30.30
2023-04-13T15:18:04.114Z,30.23
2023-04-13T15:20:31.210Z,30.06
2023-04-13T15:22:58.053Z,30.17
2023-04-13T15:25:25.095Z,29.99
2023-04-13T15:27:52.528Z,30.21
2023-04-13T15:30:29.685Z,30.32
2023-04-13T15:32:57.232Z,29.98
2023-04-13T15:35:27.411Z,30.32
2023-04-13T15:37:54.236Z,30.18
2023-04-13T15:40:28.010Z,30.36
2023-04-13T15:42:54.677Z,30.45
2023-04-13T15:45:21.381Z,30.44
2023-04-13T15:47:48.036Z,30.57
2023-04-13T15:50:14.711Z,30.43
2023-04-13T15:52:42.019Z,30.30
2023-04-13T15:55:09.226Z,30.69
2023-04-13T15:57:36.141Z,30.62
2023-04-13T16:00:07.300Z,30.40
2023-04-13T16:02:35.117Z,30.73
2023-04-13T16:05:02.345Z,30.53
2023-04-13T16:07:28.977Z,30.82
2023-04-13T16:09:58.395Z,30.90
2023-04-13T16:12:26.596Z,30.88
2023-04-13T16:14:55.982Z,30.44
2023-04-13T16:17:31.615Z,30.67
2023-04-13T16:20:27.680Z,30.94
2023-04-13T16:22:59.121Z,30.96
2023-04-13T16:25:25.947Z,30.67
2023-04-13T16:27:54.839Z,30.87
2023-04-13T16:30:22.390Z,30.88
2023-04-13T16:32:49.262Z,30.67
2023-04-13T16:35:16.133Z,30.68
2023-04-13T16:37:42.928Z,30.46
2023-04-13T16:40:10.904Z,30.75
2023-04-13T16:42:38.697Z,30.46
2023-04-13T16:45:07.285Z,30.63
2023-04-13T16:47:34.029Z,30.67
2023-04-13T16:50:00.777Z,30.82
2023-04-13T16:52:27.425Z,31.04
2023-04-13T16:54:54.114Z,30.71
2023-04-13T16:57:20.697Z,30.86
2023-04-13T16:59:47.301Z,30.99
2023-04-13T17:02:30.122Z,30.92
2023-04-13T17:04:58.017Z,30.66
2023-04-13T17:07:26.741Z,30.74
2023-04-13T17:09:53.369Z,30.64
2023-04-13T17:12:21.601Z,30.71
2023-04-13T17:14:49.826Z,30.62
2023-04-13T17:17:16.638Z,30.89
2023-04-13T17:19:43.403Z,30.63
2023-04-13T17:22:10.122Z,30.67
2023-04-13T17:24:36.717Z,31.02
2023-04-13T17:27:03.294Z,30.60
2023-04-13T17:29:30.145Z,30.80
2023-04-13T17:31:56.844Z,30.94
2023-04-13T17:34:23.508Z,30.99
2023-04-13T17:36:50.218Z,31.16
2023-04-13T17:39:16.838Z,30.88
2023-04-13T17:41:43.538Z,31.10
2023-04-13T17:44:10.275Z,31.13
2023-04-13T17:46:36.863Z,31.12
2023-04-13T17:49:03.463Z,30.83
2023-04-13T17:51:30.808Z,30.88
2023-04-13T17:53:57.412Z,30.90
2023-04-13T17:56:24.041Z,30.78
2023-04-13T17:58:50.883Z,30.84
2023-04-13T18:01:17.535Z,30.98
2023-04-13T18:03:44.863Z,30.85
2023-04-13T18:06:11.758Z,30.70
2023-04-13T18:08:38.405Z,30.90
2023-04-13T18:11:05.353Z,31.13
2023-04-13T18:13:32.036Z,31.20
2023-04-13T18:15:58.887Z,31.44
2023-04-13T18:18:26.227Z,31.19
2023-04-13T18:20:53.129Z,31.16
2023-04-13T18:23:20.306Z,31.06
2023-04-13T18:25:50.093Z,31.64
2023-04-13T18:28:17.344Z,32.06
2023-04-13T18:30:44.439Z,32.03
2023-04-13T18:33:14.377Z,32.68
2023-04-13T18:35:45.601Z,32.35
2023-04-13T18:38:12.514Z,32.11
2023-04-13T18:40:40.354Z,31.52
2023-04-13T18:43:07.566Z,31.70
2023-04-13T18:45:34.290Z,31.65
2023-04-13T18:48:01.235Z,31.58
2023-04-13T18:50:28.113Z,31.42
2023-04-13T18:52:55.207Z,31.30
2023-04-13T18:55:23.210Z,31.40
2023-04-13T18:57:51.762Z,31.52
2023-04-13T19:00:18.902Z,31.82
2023-04-13T19:02:49.619Z,31.50
2023-04-13T19:05:16.860Z,31.58
2023-04-13T19:07:57.021Z,31.46
2023-04-13T19:10:24.372Z,31.33
2023-04-13T19:12:51.074Z,31.23
2023-04-13T19:15:18.229Z,31.39
2023-04-13T19:17:45.316Z,31.34
2023-04-13T19:20:12.049Z,31.75
2023-04-13T19:22:38.775Z,31.88
2023-04-13T19:25:07.491Z,31.91
2023-04-13T19:27:34.171Z,31.86
2023-04-13T19:30:03.843Z,32.16
2023-04-13T19:32:30.552Z,32.10
2023-04-13T19:34:57.369Z,31.94
2023-04-13T19:37:24.139Z,32.25
2023-04-13T19:39:50.898Z,31.89
2023-04-13T19:42:17.609Z,31.58
2023-04-13T19:44:44.341Z,31.64
2023-04-13T19:47:11.099Z,31.49
2023-04-13T19:49:37.830Z,31.53
2023-04-13T19:52:04.555Z,31.70
2023-04-13T19:54:31.500Z,32.05
2023-04-13T19:56:58.181Z,32.01
2023-04-13T19:59:24.915Z,31.87
2023-04-13T20:01:51.872Z,31.65
2023-04-13T20:04:18.973Z,32.03
2023-04-13T20:06:45.654Z,31.83
2023-04-13T20:09:13.195Z,31.93
2023-04-13T20:11:41.689Z,31.95
2023-04-13T20:14:09.338Z,31.82
2023-04-13T20:16:35.970Z,31.68
2023-04-13T20:19:02.732Z,31.81
2023-04-13T20:21:32.868Z,31.73
2023-04-13T20:24:00.223Z,31.48
2023-04-13T20:26:29.630Z,31.60
2023-04-13T20:28:57.434Z,31.65
2023-04-13T20:31:28.844Z,31.53
2023-04-13T20:33:55.850Z,31.29
2023-04-13T20:36:24.870Z,31.72
2023-04-13T20:38:51.913Z,31.47
2023-04-13T20:41:19.346Z,31.90
2023-04-13T20:43:46.009Z,31.91
2023-04-13T20:46:12.689Z,31.89
2023-04-13T20:51:13.009Z,32.04
2023-04-13T20:53:39.778Z,32.01
2023-04-13T20:56:07.156Z,31.94
2023-04-13T20:58:33.934Z,31.90
2023-04-13T21:01:01.362Z,32.00
2023-04-13T21:03:30.694Z,32.08
2023-04-13T21:05:57.996Z,31.77
2023-04-13T21:08:24.921Z,31.89
2023-04-13T21:10:51.583Z,31.82
2023-04-13T21:13:18.196Z,31.68
2023-04-13T21:15:44.861Z,31.58
2023-04-13T21:18:11.581Z,31.82
2023-04-13T21:20:39.143Z,31.70
2023-04-13T21:23:05.817Z,31.67
2023-04-13T21:25:32.397Z,31.61
2023-04-13T21:27:58.969Z,31.91
2023-04-13T21:30:25.542Z,31.84
2023-04-13T21:32:52.227Z,31.63
2023-04-13T21:35:19.492Z,31.70
2023-04-13T21:37:46.084Z,31.75
2023-04-13T21:40:12.717Z,31.70
2023-04-13T21:42:42.355Z,32.33
2023-04-13T21:45:09.359Z,32.11
2023-04-13T21:47:38.868Z,32.04
2023-04-13T21:50:06.678Z,32.00
2023-04-13T21:52:33.234Z,32.06
2023-04-13T21:54:59.962Z,32.06
2023-04-13T21:57:26.762Z,32.14
2023-04-13T21:59:54.621Z,31.98
2023-04-13T22:04:47.804Z,31.78
2023-04-13T22:07:14.426Z,31.72
2023-04-13T22:09:41.157Z,31.96
2023-04-13T22:12:10.243Z,31.71
2023-04-13T22:14:36.889Z,31.93
2023-04-13T22:17:03.801Z,31.90
2023-04-13T22:19:30.399Z,31.92
2023-04-13T22:21:56.963Z,31.87
2023-04-13T22:24:23.616Z,31.72
2023-04-13T22:26:51.248Z,31.86
2023-04-13T22:29:17.913Z,31.61
2023-04-13T22:31:44.626Z,31.80
2023-04-13T22:34:11.300Z,31.68
2023-04-13T22:36:37.991Z,31.70
2023-04-13T22:39:04.641Z,31.71
2023-04-13T22:41:31.291Z,31.85
2023-04-13T22:43:59.247Z,31.57
2023-04-13T22:46:25.994Z,31.44
2023-04-13T22:48:52.963Z,31.43
2023-04-13T22:51:19.544Z,31.42
2023-04-13T22:53:48.010Z,31.29
2023-04-13T22:56:14.799Z,31.58
2023-04-13T22:58:41.390Z,31.34
2023-04-13T23:01:08.041Z,31.45
2023-04-13T23:03:34.761Z,31.38
2023-04-13T23:06:01.469Z,31.60
2023-04-13T23:08:29.332Z,31.27
2023-04-13T23:10:56.140Z,31.30
2023-04-13T23:13:22.758Z,31.33
2023-04-13T23:15:49.381Z,31.45
2023-04-13T23:18:16.150Z,31.53
2023-04-13T23:20:42.747Z,31.48
2023-04-13T23:23:09.371Z,31.45
2023-04-13T23:25:36.016Z,31.37
2023-04-13T23:28:02.574Z,31.24
2023-04-13T23:30:29.151Z,31.50
2023-04-13T23:32:55.837Z,31.36
2023-04-13T23:35:22.458Z,31.42
2023-04-13T23:37:49.258Z,31.50
2023-04-13T23:40:16.048Z,31.43
2023-04-13T23:42:42.637Z,31.49
2023-04-13T23:45:09.526Z,31.53
2023-04-13T23:47:36.184Z,31.64
2023-04-13T23:50:02.788Z,31.61
2023-04-13T23:52:29.360Z,31.52
2023-04-13T23:54:56.213Z,31.46
2023-04-13T23:57:25.438Z,31.37
2023-04-13T23:59:56.514Z,31.54
