createdAt,value
2022-09-01T00:01:55.518Z,72.32
2022-09-01T00:04:26.018Z,72.35
2022-09-01T00:06:55.307Z,72.21
2022-09-01T00:09:25.043Z,72.22
2022-09-01T00:11:55.820Z,72.29
2022-09-01T00:14:30.635Z,72.41
2022-09-01T00:16:59.544Z,72.41
2022-09-01T00:19:27.742Z,72.13
2022-09-01T00:21:56.507Z,72.22
2022-09-01T00:24:26.561Z,72.13
2022-09-01T00:26:55.157Z,72.22
2022-09-01T00:29:24.775Z,72.18
2022-09-01T00:31:53.595Z,72.21
2022-09-01T00:34:21.909Z,72.21
2022-09-01T00:36:51.147Z,72.16
2022-09-01T00:39:19.345Z,72.05
2022-09-01T00:41:50.852Z,71.92
2022-09-01T00:44:23.312Z,72.17
2022-09-01T00:46:55.937Z,72.07
2022-09-01T00:49:28.551Z,72.19
2022-09-01T00:52:01.060Z,72.04
2022-09-01T00:54:32.452Z,71.96
2022-09-01T00:57:03.814Z,72.24
2022-09-01T00:59:32.921Z,72.10
2022-09-01T01:02:01.014Z,71.85
2022-09-01T01:04:30.295Z,71.89
2022-09-01T01:07:03.064Z,71.81
2022-09-01T01:09:33.317Z,71.68
2022-09-01T01:12:05.251Z,71.78
2022-09-01T01:14:37.175Z,71.90
2022-09-01T01:17:05.554Z,71.67
2022-09-01T01:19:58.986Z,71.61
2022-09-01T01:22:53.247Z,71.58
2022-09-01T01:25:24.010Z,71.68
2022-09-01T01:27:52.310Z,71.49
2022-09-01T01:30:21.187Z,71.60
2022-09-01T01:32:49.541Z,71.71
2022-09-01T01:35:20.664Z,71.58
2022-09-01T01:37:48.886Z,71.51
2022-09-01T01:40:21.068Z,71.56
2022-09-01T01:42:53.284Z,71.48
2022-09-01T01:45:23.914Z,71.53
2022-09-01T01:47:54.103Z,71.46
2022-09-01T01:50:22.766Z,71.53
2022-09-01T01:52:55.178Z,71.61
2022-09-01T01:55:29.186Z,71.74
2022-09-01T01:57:59.583Z,71.88
2022-09-01T02:00:34.651Z,72.01
2022-09-01T02:03:02.896Z,71.60
2022-09-01T02:05:33.876Z,71.97
2022-09-01T02:08:04.812Z,72.22
2022-09-01T02:10:34.922Z,72.36
2022-09-01T02:13:07.335Z,72.43
2022-09-01T02:15:38.856Z,72.35
2022-09-01T02:18:07.129Z,72.38
2022-09-01T02:20:35.328Z,72.57
2022-09-01T02:23:11.600Z,72.68
2022-09-01T02:26:04.988Z,72.88
2022-09-01T02:28:35.032Z,73.08
2022-09-01T02:31:07.357Z,73.32
2022-09-01T02:33:36.708Z,73.49
2022-09-01T02:36:07.838Z,73.62
2022-09-01T02:38:36.426Z,73.93
2022-09-01T02:41:07.897Z,74.02
2022-09-01T02:43:37.265Z,74.13
2022-09-01T02:46:06.557Z,74.36
2022-09-01T02:48:37.383Z,74.50
2022-09-01T02:51:08.046Z,74.72
2022-09-01T02:53:36.585Z,74.86
2022-09-01T02:56:09.588Z,75.07
2022-09-01T02:58:46.287Z,75.21
2022-09-01T03:01:16.737Z,75.44
2022-09-01T03:03:44.826Z,75.60
2022-09-01T03:06:14.982Z,75.73
2022-09-01T03:08:43.083Z,75.84
2022-09-01T03:11:13.258Z,76.06
2022-09-01T03:13:43.666Z,76.27
2022-09-01T03:16:12.518Z,76.47
2022-09-01T03:18:40.772Z,76.69
2022-09-01T03:21:09.549Z,76.83
2022-09-01T03:23:38.134Z,77.12
2022-09-01T03:26:06.691Z,77.40
2022-09-01T03:28:34.752Z,77.64
2022-09-01T03:31:04.576Z,77.78
2022-09-01T03:33:33.099Z,77.95
2022-09-01T03:36:01.432Z,78.26
2022-09-01T03:38:29.571Z,78.37
2022-09-01T03:41:02.284Z,78.55
2022-09-01T03:43:36.199Z,78.82
2022-09-01T03:46:06.040Z,79.03
2022-09-01T03:48:34.416Z,79.23
2022-09-01T03:51:02.829Z,79.46
2022-09-01T03:53:32.747Z,79.58
2022-09-01T03:56:01.631Z,80.08
2022-09-01T03:58:29.711Z,80.37
2022-09-01T04:01:01.248Z,80.61
2022-09-01T04:03:34.555Z,81.08
2022-09-01T04:06:04.416Z,81.34
2022-09-01T04:08:33.185Z,81.61
2022-09-01T04:11:05.320Z,81.79
2022-09-01T04:13:37.617Z,82.22
2022-09-01T04:16:10.637Z,82.49
2022-09-01T04:18:40.198Z,82.86
2022-09-01T04:21:10.498Z,83.16
2022-09-01T04:23:38.546Z,83.33
2022-09-01T04:26:10.037Z,83.54
2022-09-01T04:28:40.309Z,83.70
2022-09-01T04:31:14.952Z,83.87
2022-09-01T04:33:46.790Z,84.12
2022-09-01T04:36:19.255Z,84.19
2022-09-01T04:38:47.750Z,84.14
2022-09-01T04:41:17.841Z,84.07
2022-09-01T04:43:47.345Z,83.98
2022-09-01T04:46:15.721Z,83.87
2022-09-01T04:48:46.210Z,83.76
2022-09-01T04:51:15.509Z,83.38
2022-09-01T04:53:48.668Z,83.24
2022-09-01T04:56:19.478Z,83.17
2022-09-01T04:58:47.939Z,82.86
2022-09-01T05:01:17.455Z,82.47
2022-09-01T05:03:48.159Z,82.56
2022-09-01T05:06:17.637Z,82.25
2022-09-01T05:08:46.286Z,81.46
2022-09-01T05:11:17.846Z,80.84
2022-09-01T05:13:46.371Z,80.24
2022-09-01T05:16:16.272Z,79.98
2022-09-01T05:18:48.938Z,79.49
2022-09-01T05:21:19.015Z,79.51
2022-09-01T05:23:49.337Z,79.58
2022-09-01T05:26:19.577Z,79.59
2022-09-01T05:28:48.652Z,78.50
2022-09-01T05:31:19.735Z,78.52
2022-09-01T05:33:50.993Z,78.28
2022-09-01T05:36:20.717Z,77.52
2022-09-01T05:38:49.545Z,76.82
2022-09-01T05:41:20.333Z,76.23
2022-09-01T05:43:55.111Z,76.12
2022-09-01T05:46:28.112Z,75.69
2022-09-01T05:48:58.406Z,75.49
2022-09-01T05:51:43.944Z,76.01
2022-09-01T05:54:12.793Z,74.95
2022-09-01T05:56:44.132Z,75.16
2022-09-01T05:59:28.601Z,73.91
2022-09-01T06:01:56.925Z,73.85
2022-09-01T06:04:26.949Z,73.12
2022-09-01T06:07:06.707Z,73.18
2022-09-01T06:09:39.272Z,73.25
2022-09-01T06:12:09.203Z,72.79
2022-09-01T06:14:37.322Z,72.95
2022-09-01T06:17:06.779Z,72.71
2022-09-01T06:19:37.438Z,71.57
2022-09-01T06:22:05.634Z,71.80
2022-09-01T06:24:33.776Z,71.51
2022-09-01T06:27:02.368Z,69.99
2022-09-01T06:29:31.351Z,69.29
2022-09-01T06:32:02.237Z,67.82
2022-09-01T06:34:34.075Z,67.54
2022-09-01T06:37:03.598Z,66.50
2022-09-01T06:39:31.797Z,65.68
2022-09-01T06:42:01.059Z,64.90
2022-09-01T06:44:32.100Z,64.61
2022-09-01T06:47:00.888Z,64.11
2022-09-01T06:49:34.654Z,62.29
2022-09-01T06:52:05.726Z,63.92
2022-09-01T06:54:35.528Z,62.15
2022-09-01T06:59:54.092Z,62.06
2022-09-01T07:02:26.743Z,60.49
2022-09-01T07:04:55.501Z,61.20
2022-09-01T07:10:21.255Z,62.60
2022-09-01T07:13:06.889Z,63.59
2022-09-01T07:18:26.836Z,61.37
2022-09-01T07:21:07.641Z,57.81
2022-09-01T07:24:08.502Z,57.54
2022-09-01T07:26:35.366Z,56.93
2022-09-01T07:29:06.132Z,57.75
2022-09-01T07:34:47.435Z,57.06
2022-09-01T07:43:12.810Z,55.63
2022-09-01T07:45:47.895Z,55.60
2022-09-01T07:48:36.886Z,55.15
2022-09-01T07:53:57.935Z,54.42
2022-09-01T07:56:30.209Z,56.00
2022-09-01T07:58:58.897Z,55.16
2022-09-01T08:01:28.783Z,54.87
2022-09-01T08:03:58.896Z,55.76
2022-09-01T08:06:28.792Z,54.44
2022-09-01T08:08:59.980Z,51.70
2022-09-01T08:14:33.639Z,51.13
2022-09-01T08:17:16.759Z,51.24
2022-09-01T08:19:47.005Z,53.00
2022-09-01T08:22:15.640Z,52.81
2022-09-01T08:24:44.024Z,52.31
2022-09-01T08:27:13.426Z,51.69
2022-09-01T08:29:42.241Z,51.56
2022-09-01T08:32:11.459Z,51.66
2022-09-01T08:34:39.659Z,51.08
2022-09-01T08:37:08.163Z,52.43
2022-09-01T08:39:37.524Z,51.43
2022-09-01T08:42:09.954Z,52.38
2022-09-01T08:44:46.021Z,50.83
2022-09-01T08:47:16.728Z,49.22
2022-09-01T08:49:47.161Z,47.44
2022-09-01T08:52:22.596Z,46.64
2022-09-01T08:54:52.320Z,46.87
2022-09-01T08:57:22.251Z,46.71
2022-09-01T08:59:53.036Z,46.90
2022-09-01T09:02:31.460Z,49.15
2022-09-01T09:05:20.599Z,47.63
2022-09-01T09:08:07.738Z,47.94
2022-09-01T09:10:43.736Z,47.05
2022-09-01T09:13:16.697Z,47.58
2022-09-01T09:15:49.727Z,47.55
2022-09-01T09:18:39.798Z,46.17
2022-09-01T09:21:16.505Z,45.24
2022-09-01T09:23:47.928Z,44.94
2022-09-01T09:26:21.885Z,45.00
2022-09-01T09:28:50.802Z,45.54
2022-09-01T09:31:36.538Z,43.94
2022-09-01T09:34:05.193Z,44.22
2022-09-01T09:36:36.038Z,44.94
2022-09-01T09:39:07.313Z,44.77
2022-09-01T09:41:36.222Z,43.49
2022-09-01T09:44:11.084Z,43.86
2022-09-01T09:46:43.684Z,45.32
2022-09-01T09:49:19.378Z,44.98
2022-09-01T09:52:17.871Z,42.30
2022-09-01T09:55:03.839Z,45.36
2022-09-01T09:57:35.751Z,44.37
2022-09-01T10:00:08.254Z,45.04
2022-09-01T10:02:39.878Z,40.67
2022-09-01T10:05:26.560Z,41.55
2022-09-01T10:07:56.697Z,43.02
2022-09-01T10:10:32.380Z,41.91
2022-09-01T10:13:02.173Z,42.99
2022-09-01T10:15:33.084Z,43.45
2022-09-01T10:18:29.046Z,44.29
2022-09-01T10:21:00.173Z,45.83
2022-09-01T10:23:30.999Z,45.72
2022-09-01T10:26:05.984Z,44.69
2022-09-01T10:28:35.333Z,44.85
2022-09-01T10:31:05.249Z,45.17
2022-09-01T10:33:38.066Z,46.54
2022-09-01T10:36:07.989Z,48.13
2022-09-01T10:38:36.345Z,48.58
2022-09-01T10:41:14.970Z,46.46
2022-09-01T10:43:45.222Z,46.93
2022-09-01T10:46:52.358Z,46.94
2022-09-01T10:50:01.231Z,46.05
2022-09-01T10:52:58.875Z,46.04
2022-09-01T10:55:32.609Z,47.78
2022-09-01T10:59:30.831Z,49.53
2022-09-01T11:01:18.944Z,49.27
2022-09-01T11:03:56.367Z,49.56
2022-09-01T11:07:11.693Z,48.75
2022-09-01T11:09:36.092Z,48.37
2022-09-01T11:12:16.403Z,49.14
2022-09-01T11:14:50.562Z,49.52
2022-09-01T11:17:22.523Z,49.29
2022-09-01T11:20:06.426Z,49.81
2022-09-01T11:22:38.105Z,50.39
2022-09-01T11:25:40.305Z,49.30
2022-09-01T11:28:11.041Z,48.56
2022-09-01T11:30:52.851Z,48.62
2022-09-01T11:33:40.251Z,49.90
2022-09-01T11:36:14.726Z,46.36
2022-09-01T11:38:50.429Z,44.71
2022-09-01T11:41:26.794Z,45.23
2022-09-01T11:43:58.851Z,45.56
2022-09-01T11:46:29.068Z,45.40
2022-09-01T11:48:59.067Z,46.51
2022-09-01T11:51:27.120Z,47.20
2022-09-01T11:54:00.834Z,46.14
2022-09-01T11:56:29.571Z,46.18
2022-09-01T11:58:57.759Z,47.14
2022-09-01T12:01:34.044Z,48.18
2022-09-01T12:04:22.380Z,47.91
2022-09-01T12:06:56.568Z,47.83
2022-09-01T12:09:35.071Z,47.73
2022-09-01T12:12:03.729Z,47.01
2022-09-01T12:14:48.893Z,47.66
2022-09-01T12:17:21.388Z,47.51
2022-09-01T12:19:49.464Z,47.39
2022-09-01T12:22:19.934Z,46.67
2022-09-01T12:24:50.752Z,45.15
2022-09-01T12:27:19.002Z,45.86
2022-09-01T12:29:47.575Z,45.56
2022-09-01T12:32:16.669Z,46.66
2022-09-01T12:34:46.499Z,46.25
2022-09-01T12:37:21.849Z,45.73
2022-09-01T12:39:54.440Z,46.43
2022-09-01T12:42:29.850Z,46.62
2022-09-01T12:45:11.146Z,46.08
2022-09-01T12:47:50.999Z,47.06
2022-09-01T12:50:45.912Z,46.54
2022-09-01T12:53:25.816Z,47.69
2022-09-01T12:56:15.039Z,48.90
2022-09-01T12:58:46.134Z,49.71
2022-09-01T13:01:26.324Z,48.73
2022-09-01T13:04:25.467Z,50.32
2022-09-01T13:06:54.599Z,48.46
2022-09-01T13:09:22.827Z,48.16
2022-09-01T13:12:08.122Z,47.64
2022-09-01T13:14:36.290Z,47.89
2022-09-01T13:17:05.468Z,47.40
2022-09-01T13:19:42.335Z,46.75
2022-09-01T13:22:10.976Z,47.34
2022-09-01T13:24:39.632Z,47.99
2022-09-01T13:27:24.692Z,47.47
2022-09-01T13:29:53.295Z,47.99
2022-09-01T13:32:24.009Z,48.64
2022-09-01T13:34:53.918Z,48.64
2022-09-01T13:37:22.748Z,47.73
2022-09-01T13:39:50.939Z,49.01
2022-09-01T13:42:20.552Z,47.59
2022-09-01T13:44:52.513Z,48.28
2022-09-01T13:47:31.870Z,48.05
2022-09-01T13:50:10.288Z,47.73
2022-09-01T13:52:39.529Z,48.20
2022-09-01T13:55:09.241Z,48.47
2022-09-01T13:57:38.721Z,49.07
2022-09-01T14:00:10.728Z,48.23
2022-09-01T14:02:39.867Z,47.43
2022-09-01T14:05:08.771Z,48.00
2022-09-01T14:07:37.120Z,47.41
2022-09-01T14:10:07.252Z,47.79
2022-09-01T14:12:35.536Z,47.62
2022-09-01T14:15:16.150Z,47.36
2022-09-01T14:17:46.410Z,47.03
2022-09-01T14:20:18.189Z,46.23
2022-09-01T14:22:46.623Z,46.39
2022-09-01T14:25:16.353Z,46.99
2022-09-01T14:27:44.963Z,47.52
2022-09-01T14:30:17.243Z,47.30
2022-09-01T14:32:45.190Z,46.18
2022-09-01T14:35:13.697Z,46.87
2022-09-01T14:37:42.054Z,47.32
2022-09-01T14:40:16.448Z,47.57
2022-09-01T14:42:47.698Z,48.08
2022-09-01T14:45:19.504Z,48.87
2022-09-01T14:47:48.436Z,48.56
2022-09-01T14:50:21.727Z,47.71
2022-09-01T14:52:53.798Z,47.48
2022-09-01T14:55:22.754Z,47.36
2022-09-01T15:03:06.302Z,47.96
2022-09-01T15:05:37.652Z,47.94
2022-09-01T15:08:08.516Z,47.39
2022-09-01T15:10:36.786Z,47.11
2022-09-01T15:13:05.125Z,47.09
2022-09-01T15:15:33.905Z,47.71
2022-09-01T15:18:02.825Z,47.62
2022-09-01T15:20:48.587Z,48.18
2022-09-01T15:23:19.158Z,48.07
2022-09-01T15:25:47.881Z,48.20
2022-09-01T15:28:16.347Z,48.43
2022-09-01T15:30:45.493Z,48.54
2022-09-01T15:33:15.975Z,48.67
2022-09-01T15:35:46.071Z,48.09
2022-09-01T15:38:17.472Z,48.30
2022-09-01T15:40:57.099Z,47.51
2022-09-01T15:43:28.008Z,47.30
2022-09-01T15:45:58.533Z,47.76
2022-09-01T15:48:28.258Z,48.34
2022-09-01T15:51:08.374Z,49.04
2022-09-01T15:53:36.394Z,48.85
2022-09-01T15:56:04.719Z,48.78
2022-09-01T15:58:44.583Z,48.49
2022-09-01T16:01:22.382Z,48.55
2022-09-01T16:03:50.472Z,48.66
2022-09-01T16:06:19.875Z,48.67
2022-09-01T16:08:47.852Z,48.59
2022-09-01T16:11:15.895Z,48.69
2022-09-01T16:13:44.303Z,49.20
2022-09-01T16:16:24.305Z,48.55
2022-09-01T16:18:56.434Z,49.15
2022-09-01T16:21:35.327Z,49.38
2022-09-01T16:24:06.403Z,49.57
2022-09-01T16:26:36.211Z,49.80
2022-09-01T16:29:10.733Z,49.96
2022-09-01T16:31:42.810Z,49.82
2022-09-01T16:34:18.085Z,49.85
2022-09-01T16:36:52.651Z,50.03
2022-09-01T16:39:29.578Z,50.33
2022-09-01T16:42:06.071Z,50.36
2022-09-01T16:44:42.795Z,50.25
2022-09-01T16:47:26.222Z,50.58
2022-09-01T16:50:06.236Z,51.01
2022-09-01T16:52:42.439Z,51.27
2022-09-01T16:55:19.929Z,51.60
2022-09-01T16:57:59.079Z,52.06
2022-09-01T17:00:34.378Z,52.34
2022-09-01T17:03:08.876Z,52.76
2022-09-01T17:05:49.961Z,53.25
2022-09-01T17:08:22.768Z,53.56
2022-09-01T17:10:55.020Z,53.95
2022-09-01T17:13:24.420Z,54.28
2022-09-01T17:16:01.139Z,54.58
2022-09-01T17:18:35.276Z,54.82
2022-09-01T17:21:10.496Z,54.87
2022-09-01T17:23:43.043Z,55.15
2022-09-01T17:26:16.536Z,55.40
2022-09-01T17:28:48.890Z,55.55
2022-09-01T17:31:19.636Z,55.87
2022-09-01T17:33:57.625Z,55.93
2022-09-01T17:36:32.729Z,56.24
2022-09-01T17:39:08.406Z,56.35
2022-09-01T17:41:40.181Z,56.53
2022-09-01T17:44:18.028Z,56.83
2022-09-01T17:46:52.372Z,57.07
2022-09-01T17:49:23.121Z,57.28
2022-09-01T17:51:56.348Z,57.62
2022-09-01T17:54:31.787Z,57.97
2022-09-01T17:57:07.368Z,58.53
2022-09-01T17:59:43.225Z,58.94
2022-09-01T18:02:24.585Z,59.35
2022-09-01T18:05:01.002Z,59.88
2022-09-01T18:07:40.800Z,60.20
2022-09-01T18:10:14.816Z,60.57
2022-09-01T18:12:55.307Z,60.85
2022-09-01T18:15:25.544Z,61.28
2022-09-01T18:18:01.538Z,61.60
2022-09-01T18:20:33.272Z,61.94
2022-09-01T18:23:04.810Z,62.30
2022-09-01T18:25:40.130Z,62.59
2022-09-01T18:28:08.614Z,62.84
2022-09-01T18:30:58.537Z,63.06
2022-09-01T18:33:28.875Z,63.27
2022-09-01T18:36:13.031Z,63.64
2022-09-01T18:38:44.142Z,63.93
2022-09-01T18:41:24.636Z,64.15
2022-09-01T18:43:57.356Z,64.39
2022-09-01T18:46:31.565Z,64.63
2022-09-01T18:49:04.819Z,64.77
2022-09-01T18:51:45.234Z,65.04
2022-09-01T18:54:17.118Z,65.13
2022-09-01T18:56:51.262Z,65.22
2022-09-01T18:59:48.259Z,65.42
2022-09-01T19:02:26.250Z,65.81
2022-09-01T19:04:58.825Z,65.90
2022-09-01T19:07:34.525Z,65.92
2022-09-01T19:10:08.646Z,65.90
2022-09-01T19:12:42.982Z,65.86
2022-09-01T19:15:16.167Z,65.87
2022-09-01T19:17:57.960Z,65.74
2022-09-01T19:20:31.363Z,65.95
2022-09-01T19:23:02.715Z,65.94
2022-09-01T19:25:39.934Z,65.82
2022-09-01T19:28:16.845Z,66.04
2022-09-01T19:30:49.001Z,66.18
2022-09-01T19:33:21.124Z,66.30
2022-09-01T19:35:53.641Z,66.22
2022-09-01T19:38:27.412Z,66.35
2022-09-01T19:41:02.213Z,66.67
2022-09-01T19:43:35.527Z,67.04
2022-09-01T19:46:13.646Z,67.48
2022-09-01T19:48:46.955Z,67.77
2022-09-01T19:51:19.121Z,68.17
2022-09-01T19:53:52.165Z,68.54
2022-09-01T19:56:23.304Z,68.75
2022-09-01T19:58:59.502Z,69.00
2022-09-01T20:01:39.183Z,69.10
2022-09-01T20:04:15.971Z,69.20
2022-09-01T20:06:45.339Z,69.31
2022-09-01T20:09:16.656Z,69.34
2022-09-01T20:11:48.868Z,69.59
2022-09-01T20:14:39.744Z,69.87
2022-09-01T20:17:13.140Z,70.04
2022-09-01T20:19:45.760Z,70.18
2022-09-01T20:22:21.706Z,70.41
2022-09-01T20:24:49.798Z,70.84
2022-09-01T20:27:33.288Z,70.71
2022-09-01T20:30:05.992Z,70.85
2022-09-01T20:32:41.031Z,71.06
2022-09-01T20:35:14.662Z,71.07
2022-09-01T20:37:50.452Z,71.14
2022-09-01T20:40:21.378Z,71.16
2022-09-01T20:42:59.857Z,71.45
2022-09-01T20:45:30.403Z,71.46
2022-09-01T20:48:01.773Z,71.50
2022-09-01T20:50:34.935Z,71.65
2022-09-01T20:53:13.153Z,71.66
2022-09-01T20:55:47.488Z,71.92
2022-09-01T20:58:21.806Z,71.98
2022-09-01T21:00:55.155Z,71.67
2022-09-01T21:03:33.980Z,71.59
2022-09-01T21:06:06.670Z,71.60
2022-09-01T21:08:41.513Z,71.71
2022-09-01T21:11:23.254Z,71.81
2022-09-01T21:14:03.454Z,71.85
2022-09-01T21:16:42.572Z,72.07
2022-09-01T21:19:15.528Z,72.36
2022-09-01T21:21:47.859Z,72.83
2022-09-01T21:24:15.732Z,72.83
2022-09-01T21:26:44.940Z,73.25
2022-09-01T21:29:24.069Z,73.73
2022-09-01T21:31:53.577Z,74.09
2022-09-01T21:34:21.702Z,74.55
2022-09-01T21:36:49.742Z,74.51
2022-09-01T21:39:21.694Z,74.95
2022-09-01T21:41:49.795Z,75.16
2022-09-01T21:44:17.944Z,75.18
2022-09-01T21:46:45.986Z,75.03
2022-09-01T21:49:15.355Z,74.96
2022-09-01T21:51:43.435Z,75.07
2022-09-01T21:54:11.728Z,74.92
2022-09-01T21:56:39.806Z,74.99
2022-09-01T21:59:08.018Z,74.76
2022-09-01T22:01:37.283Z,74.69
2022-09-01T22:04:05.412Z,74.66
2022-09-01T22:06:35.067Z,74.54
2022-09-01T22:09:03.399Z,74.76
2022-09-01T22:11:48.848Z,74.40
2022-09-01T22:14:16.941Z,74.27
2022-09-01T22:16:45.293Z,73.96
2022-09-01T22:19:14.021Z,73.94
2022-09-01T22:21:43.695Z,74.07
2022-09-01T22:24:11.746Z,74.16
2022-09-01T22:26:39.857Z,74.22
2022-09-01T22:29:08.506Z,74.04
2022-09-01T22:31:37.800Z,74.06
2022-09-01T22:34:06.155Z,74.15
2022-09-01T22:36:38.292Z,74.16
2022-09-01T22:39:09.973Z,74.29
2022-09-01T22:41:39.932Z,74.46
2022-09-01T22:44:09.094Z,74.45
2022-09-01T22:46:38.805Z,74.68
2022-09-01T22:49:07.705Z,74.76
2022-09-01T22:51:37.031Z,74.78
2022-09-01T22:54:08.881Z,74.74
2022-09-01T22:56:39.444Z,74.85
2022-09-01T22:59:10.295Z,74.80
2022-09-01T23:01:42.004Z,75.15
2022-09-01T23:04:12.081Z,75.30
2022-09-01T23:06:41.583Z,75.65
2022-09-01T23:09:11.073Z,75.65
2022-09-01T23:11:39.411Z,75.63
2022-09-01T23:14:07.573Z,75.72
2022-09-01T23:16:35.714Z,75.71
2022-09-01T23:19:04.869Z,75.89
2022-09-01T23:21:35.073Z,75.82
2022-09-01T23:24:03.255Z,75.79
2022-09-01T23:26:33.527Z,75.88
2022-09-01T23:29:02.686Z,75.96
2022-09-01T23:31:33.380Z,75.94
2022-09-01T23:34:01.761Z,76.07
2022-09-01T23:36:30.471Z,76.16
2022-09-01T23:38:58.813Z,76.19
2022-09-01T23:41:29.823Z,76.32
2022-09-01T23:44:01.372Z,76.37
2022-09-01T23:46:31.204Z,76.33
2022-09-01T23:48:59.373Z,76.49
2022-09-01T23:51:27.420Z,76.78
2022-09-01T23:53:55.547Z,76.93
2022-09-01T23:56:26.005Z,77.12
2022-09-01T23:58:54.105Z,77.32
