createdAt,value
2019-03-22T00:00:09.553Z,16.00
2019-03-22T00:01:09.527Z,16.00
2019-03-22T00:02:09.487Z,16.00
2019-03-22T00:03:09.478Z,16.00
2019-03-22T00:04:20.014Z,16.00
2019-03-22T00:05:09.447Z,16.00
2019-03-22T00:06:09.448Z,16.00
2019-03-22T00:07:09.449Z,16.00
2019-03-22T00:08:09.429Z,16.00
2019-03-22T00:09:09.428Z,16.00
2019-03-22T00:10:09.403Z,16.00
2019-03-22T00:11:09.402Z,16.00
2019-03-22T00:12:09.393Z,16.00
2019-03-22T00:13:09.364Z,16.00
2019-03-22T00:14:09.358Z,16.00
2019-03-22T00:15:09.421Z,16.00
2019-03-22T00:16:09.434Z,16.00
2019-03-22T00:17:09.327Z,16.00
2019-03-22T00:18:09.312Z,16.00
2019-03-22T00:19:09.300Z,20.00
2019-03-22T00:20:09.288Z,16.00
2019-03-22T00:21:09.285Z,16.00
2019-03-22T00:22:09.309Z,16.00
2019-03-22T00:23:09.254Z,16.00
2019-03-22T00:24:09.248Z,20.00
2019-03-22T00:25:09.232Z,20.00
2019-03-22T00:26:09.235Z,20.00
2019-03-22T00:27:16.302Z,20.00
2019-03-22T00:28:10.211Z,20.00
2019-03-22T00:29:09.191Z,20.00
2019-03-22T00:30:09.192Z,20.00
2019-03-22T00:31:09.168Z,20.00
2019-03-22T00:32:09.175Z,20.00
2019-03-22T00:33:09.216Z,20.00
2019-03-22T00:34:09.150Z,20.00
2019-03-22T00:35:22.426Z,20.00
2019-03-22T00:36:09.141Z,20.00
2019-03-22T00:37:09.117Z,20.00
2019-03-22T00:38:09.223Z,20.00
2019-03-22T00:39:09.125Z,20.00
2019-03-22T00:40:09.091Z,20.00
2019-03-22T00:41:09.061Z,20.00
2019-03-22T00:42:09.051Z,20.00
2019-03-22T00:43:09.051Z,20.00
2019-03-22T00:44:09.049Z,20.00
2019-03-22T00:45:09.039Z,20.00
2019-03-22T00:46:09.012Z,20.00
2019-03-22T00:47:09.006Z,20.00
2019-03-22T00:48:09.002Z,20.00
2019-03-22T00:49:08.998Z,20.00
2019-03-22T00:50:08.977Z,20.00
2019-03-22T00:51:09.003Z,20.00
2019-03-22T00:52:08.958Z,20.00
2019-03-22T00:53:08.938Z,20.00
2019-03-22T00:54:08.928Z,20.00
2019-03-22T00:55:08.916Z,20.00
2019-03-22T00:56:08.903Z,20.00
2019-03-22T00:57:08.902Z,20.00
2019-03-22T00:58:08.884Z,20.00
2019-03-22T00:59:08.872Z,20.00
2019-03-22T01:00:08.869Z,20.00
2019-03-22T01:01:08.994Z,20.00
2019-03-22T01:02:09.044Z,20.00
2019-03-22T01:03:08.837Z,20.00
2019-03-22T01:04:08.822Z,20.00
2019-03-22T01:05:08.810Z,20.00
2019-03-22T01:06:21.817Z,20.00
2019-03-22T01:07:08.787Z,20.00
2019-03-22T01:08:08.804Z,20.00
2019-03-22T01:09:08.785Z,20.00
2019-03-22T01:10:08.761Z,20.00
2019-03-22T01:11:08.750Z,20.00
2019-03-22T01:12:08.751Z,20.00
2019-03-22T01:13:08.729Z,20.00
2019-03-22T01:14:08.754Z,20.00
2019-03-22T01:15:08.708Z,20.00
2019-03-22T01:16:08.724Z,20.00
2019-03-22T01:17:08.714Z,20.00
2019-03-22T01:18:08.710Z,20.00
2019-03-22T01:19:08.671Z,20.00
2019-03-22T01:20:08.733Z,20.00
2019-03-22T01:21:08.680Z,20.00
2019-03-22T01:22:08.636Z,20.00
2019-03-22T01:23:08.688Z,20.00
2019-03-22T01:24:09.527Z,20.00
2019-03-22T01:25:08.599Z,20.00
2019-03-22T01:26:08.637Z,20.00
2019-03-22T01:27:08.572Z,20.00
2019-03-22T01:28:08.578Z,20.00
2019-03-22T01:29:08.561Z,20.00
2019-03-22T01:30:08.542Z,20.00
2019-03-22T01:31:08.534Z,20.00
2019-03-22T01:32:08.539Z,20.00
2019-03-22T01:33:08.514Z,20.00
2019-03-22T01:34:08.504Z,20.00
2019-03-22T01:35:08.562Z,20.00
2019-03-22T01:36:08.480Z,20.00
2019-03-22T01:37:21.564Z,20.00
2019-03-22T01:38:08.465Z,20.00
2019-03-22T01:39:08.459Z,20.00
2019-03-22T01:40:08.445Z,20.00
2019-03-22T01:41:08.459Z,20.00
2019-03-22T01:42:08.423Z,20.00
2019-03-22T01:43:08.411Z,20.00
2019-03-22T01:44:08.421Z,20.00
2019-03-22T01:45:08.447Z,20.00
2019-03-22T01:46:09.043Z,20.00
2019-03-22T01:47:08.383Z,20.00
2019-03-22T01:48:08.406Z,20.00
2019-03-22T01:49:08.384Z,20.00
2019-03-22T01:50:08.341Z,20.00
2019-03-22T01:51:08.333Z,20.00
2019-03-22T01:52:08.308Z,20.00
2019-03-22T01:53:08.310Z,20.00
2019-03-22T01:54:08.295Z,20.00
2019-03-22T01:55:08.313Z,20.00
2019-03-22T01:56:08.263Z,20.00
2019-03-22T01:57:08.268Z,20.00
2019-03-22T01:58:08.241Z,20.00
2019-03-22T01:59:08.242Z,20.00
2019-03-22T02:00:08.225Z,20.00
2019-03-22T02:01:08.220Z,20.00
2019-03-22T02:02:08.227Z,20.00
2019-03-22T02:03:08.196Z,20.00
2019-03-22T02:04:08.179Z,20.00
2019-03-22T02:05:08.167Z,20.00
2019-03-22T02:06:08.346Z,20.00
2019-03-22T02:07:08.242Z,20.00
2019-03-22T02:08:20.594Z,20.00
2019-03-22T02:09:08.149Z,20.00
2019-03-22T02:10:08.121Z,20.00
2019-03-22T02:11:08.111Z,20.00
2019-03-22T02:12:08.140Z,20.00
2019-03-22T02:13:08.098Z,20.00
2019-03-22T02:14:08.072Z,20.00
2019-03-22T02:15:08.078Z,20.00
2019-03-22T02:16:08.060Z,20.00
2019-03-22T02:17:08.047Z,20.00
2019-03-22T02:18:08.067Z,20.00
2019-03-22T02:19:08.018Z,20.00
2019-03-22T02:20:08.016Z,20.00
2019-03-22T02:21:08.015Z,20.00
2019-03-22T02:22:07.999Z,20.00
2019-03-22T02:23:08.009Z,20.00
2019-03-22T02:24:08.016Z,20.00
2019-03-22T02:25:07.959Z,20.00
2019-03-22T02:26:07.948Z,20.00
2019-03-22T02:27:07.935Z,20.00
2019-03-22T02:28:07.925Z,20.00
2019-03-22T02:29:07.918Z,20.00
2019-03-22T02:30:07.947Z,20.00
2019-03-22T02:31:08.562Z,20.00
2019-03-22T02:32:07.877Z,20.00
2019-03-22T02:33:07.871Z,20.00
2019-03-22T02:34:07.861Z,20.00
2019-03-22T02:35:07.843Z,20.00
2019-03-22T02:36:07.862Z,20.00
2019-03-22T02:37:07.825Z,20.00
2019-03-22T02:38:07.819Z,20.00
2019-03-22T02:39:21.017Z,20.00
2019-03-22T02:40:07.798Z,20.00
2019-03-22T02:41:07.826Z,20.00
2019-03-22T02:42:07.779Z,20.00
2019-03-22T02:43:07.774Z,20.00
2019-03-22T02:44:07.809Z,20.00
2019-03-22T02:45:07.751Z,20.00
2019-03-22T02:46:07.730Z,20.00
2019-03-22T02:47:07.723Z,20.00
2019-03-22T02:48:07.721Z,20.00
2019-03-22T02:49:07.702Z,20.00
2019-03-22T02:50:18.084Z,20.00
2019-03-22T02:51:08.673Z,20.00
2019-03-22T02:52:07.701Z,20.00
2019-03-22T02:53:07.650Z,20.00
2019-03-22T02:54:07.648Z,20.00
2019-03-22T02:55:08.658Z,20.00
2019-03-22T02:56:07.764Z,20.00
2019-03-22T02:57:07.634Z,20.00
2019-03-22T02:58:19.684Z,20.00
2019-03-22T02:59:08.594Z,20.00
2019-03-22T03:00:07.577Z,20.00
2019-03-22T03:01:07.576Z,20.00
2019-03-22T03:02:08.088Z,20.00
2019-03-22T03:03:07.569Z,20.00
2019-03-22T03:04:07.540Z,20.00
2019-03-22T03:05:07.552Z,20.00
2019-03-22T03:06:07.513Z,20.00
2019-03-22T03:07:07.509Z,20.00
2019-03-22T03:08:07.501Z,20.00
2019-03-22T03:09:07.583Z,24.00
2019-03-22T03:10:19.799Z,20.00
2019-03-22T03:11:07.458Z,20.00
2019-03-22T03:12:07.455Z,20.00
2019-03-22T03:13:07.450Z,20.00
2019-03-22T03:14:07.437Z,20.00
2019-03-22T03:15:07.442Z,20.00
2019-03-22T03:16:07.420Z,20.00
2019-03-22T03:17:07.401Z,20.00
2019-03-22T03:18:07.392Z,20.00
2019-03-22T03:19:07.378Z,24.00
2019-03-22T03:20:07.382Z,24.00
2019-03-22T03:21:07.416Z,20.00
2019-03-22T03:22:07.345Z,24.00
2019-03-22T03:23:07.387Z,24.00
2019-03-22T03:24:07.324Z,24.00
2019-03-22T03:25:07.309Z,24.00
2019-03-22T03:26:07.310Z,28.00
2019-03-22T03:27:07.370Z,24.00
2019-03-22T03:28:07.285Z,28.00
2019-03-22T03:29:07.322Z,28.00
2019-03-22T03:30:07.270Z,32.00
2019-03-22T03:31:07.247Z,32.00
2019-03-22T03:32:07.234Z,36.00
2019-03-22T03:33:08.151Z,36.00
2019-03-22T03:34:07.252Z,36.00
2019-03-22T03:35:07.201Z,40.00
2019-03-22T03:36:07.200Z,44.00
2019-03-22T03:37:07.206Z,48.00
2019-03-22T03:38:08.177Z,52.00
2019-03-22T03:39:07.163Z,56.00
2019-03-22T03:40:07.146Z,64.00
2019-03-22T03:41:20.155Z,68.00
2019-03-22T03:42:07.241Z,76.00
2019-03-22T03:43:07.133Z,84.00
2019-03-22T03:44:07.109Z,92.00
2019-03-22T03:45:07.128Z,104.00
2019-03-22T03:46:07.089Z,112.00
2019-03-22T03:47:10.268Z,124.00
2019-03-22T03:48:07.075Z,136.00
2019-03-22T03:49:07.098Z,152.00
2019-03-22T03:50:07.106Z,164.00
2019-03-22T03:51:07.055Z,184.00
2019-03-22T03:52:07.018Z,200.00
2019-03-22T03:53:07.012Z,216.00
2019-03-22T03:54:07.007Z,236.00
2019-03-22T03:55:07.013Z,260.00
2019-03-22T03:56:06.983Z,280.00
2019-03-22T03:57:06.984Z,304.00
2019-03-22T03:58:06.983Z,328.00
2019-03-22T03:59:06.950Z,356.00
2019-03-22T04:00:07.002Z,384.00
2019-03-22T04:01:07.222Z,392.00
2019-03-22T04:02:06.919Z,428.00
2019-03-22T04:03:06.916Z,456.00
2019-03-22T04:04:06.897Z,484.00
2019-03-22T04:05:06.889Z,520.00
2019-03-22T04:06:06.888Z,552.00
2019-03-22T04:07:06.873Z,584.00
2019-03-22T04:08:06.862Z,616.00
2019-03-22T04:09:06.841Z,652.00
2019-03-22T04:10:06.843Z,680.00
2019-03-22T04:11:06.878Z,708.00
2019-03-22T04:12:20.582Z,732.00
2019-03-22T04:13:06.808Z,748.00
2019-03-22T04:14:06.791Z,752.00
2019-03-22T04:15:06.789Z,752.00
2019-03-22T04:16:06.767Z,764.00
2019-03-22T04:17:06.778Z,776.00
2019-03-22T04:18:06.777Z,804.00
2019-03-22T04:19:06.753Z,796.00
2019-03-22T04:20:06.726Z,784.00
2019-03-22T04:21:06.723Z,804.00
2019-03-22T04:22:06.845Z,824.00
2019-03-22T04:23:06.756Z,872.00
2019-03-22T04:24:06.693Z,924.00
2019-03-22T04:25:06.675Z,988.00
2019-03-22T04:26:06.660Z,1052.00
2019-03-22T04:27:06.654Z,1120.00
2019-03-22T04:28:06.643Z,1152.00
2019-03-22T04:29:08.339Z,1208.00
2019-03-22T04:30:06.619Z,1252.00
2019-03-22T04:31:06.609Z,1304.00
2019-03-22T04:32:06.594Z,1396.00
2019-03-22T04:33:07.093Z,1448.00
2019-03-22T04:34:06.586Z,1420.00
2019-03-22T04:35:06.593Z,1376.00
2019-03-22T04:36:06.554Z,1360.00
2019-03-22T04:37:06.541Z,1400.00
2019-03-22T04:38:06.524Z,1440.00
2019-03-22T04:39:06.517Z,1516.00
2019-03-22T04:40:06.518Z,1544.00
2019-03-22T04:41:06.493Z,1540.00
2019-03-22T04:42:06.488Z,1580.00
2019-03-22T04:43:18.738Z,1660.00
2019-03-22T04:44:06.470Z,1796.00
2019-03-22T04:45:06.497Z,1828.00
2019-03-22T04:46:06.461Z,1964.00
2019-03-22T04:47:06.427Z,1996.00
2019-03-22T04:48:06.444Z,1984.00
2019-03-22T04:49:06.407Z,1976.00
2019-03-22T04:50:06.404Z,2036.00
2019-03-22T04:51:06.426Z,2056.00
2019-03-22T04:52:06.376Z,2124.00
2019-03-22T04:53:06.371Z,2144.00
2019-03-22T04:54:06.358Z,2248.00
2019-03-22T04:55:06.350Z,2332.00
2019-03-22T04:56:06.371Z,2368.00
2019-03-22T04:57:06.381Z,2424.00
2019-03-22T04:58:06.315Z,2304.00
2019-03-22T04:59:17.902Z,2308.00
2019-03-22T05:00:07.297Z,2496.00
2019-03-22T05:01:06.280Z,2580.00
2019-03-22T05:02:06.267Z,2684.00
2019-03-22T05:03:06.303Z,2712.00
2019-03-22T05:04:06.258Z,2812.00
2019-03-22T05:05:06.245Z,2924.00
2019-03-22T05:06:06.231Z,2936.00
2019-03-22T05:07:06.225Z,3020.00
2019-03-22T05:08:06.203Z,3160.00
2019-03-22T05:09:06.207Z,3312.00
2019-03-22T05:10:06.194Z,3508.00
2019-03-22T05:11:06.171Z,3620.00
2019-03-22T05:12:06.164Z,3776.00
2019-03-22T05:13:06.169Z,3968.00
2019-03-22T05:14:19.189Z,5084.00
2019-03-22T05:15:06.139Z,4100.00
2019-03-22T05:16:06.139Z,4256.00
2019-03-22T05:17:06.135Z,4272.00
2019-03-22T05:18:06.108Z,4248.00
2019-03-22T05:19:06.134Z,4496.00
2019-03-22T05:20:06.078Z,4616.00
2019-03-22T05:21:06.073Z,4904.00
2019-03-22T05:22:06.067Z,5624.00
2019-03-22T05:23:06.064Z,7816.00
2019-03-22T05:24:06.042Z,8280.00
2019-03-22T05:25:06.066Z,6528.00
2019-03-22T05:26:06.018Z,6264.00
2019-03-22T05:27:06.015Z,6296.00
2019-03-22T05:28:06.001Z,6352.00
2019-03-22T05:29:06.044Z,6808.00
2019-03-22T05:30:06.711Z,9064.00
2019-03-22T05:31:05.975Z,9428.00
2019-03-22T05:32:05.958Z,14300.00
2019-03-22T05:33:05.937Z,12488.00
2019-03-22T05:34:05.933Z,9612.00
2019-03-22T05:35:07.439Z,13812.00
2019-03-22T05:36:05.939Z,12740.00
2019-03-22T05:37:05.897Z,12908.00
2019-03-22T05:38:05.888Z,15200.00
2019-03-22T05:39:05.878Z,8968.00
2019-03-22T05:40:05.866Z,14752.00
2019-03-22T05:41:05.858Z,14336.00
2019-03-22T05:42:05.860Z,16160.00
2019-03-22T05:43:05.830Z,20192.00
2019-03-22T05:44:05.818Z,17920.00
2019-03-22T05:45:19.240Z,13680.00
2019-03-22T05:46:05.846Z,22304.00
2019-03-22T05:47:05.807Z,15552.00
2019-03-22T05:48:05.833Z,21728.00
2019-03-22T05:49:05.770Z,20832.00
2019-03-22T05:50:05.925Z,24608.00
2019-03-22T05:51:05.834Z,13644.00
2019-03-22T05:52:05.763Z,25632.00
2019-03-22T05:53:05.729Z,10600.00
2019-03-22T05:54:05.757Z,8804.00
2019-03-22T05:55:05.706Z,11584.00
2019-03-22T05:56:05.694Z,25664.00
2019-03-22T05:57:13.233Z,9768.00
2019-03-22T05:58:06.707Z,10204.00
2019-03-22T05:59:05.662Z,7268.00
2019-03-22T06:00:05.682Z,7604.00
2019-03-22T06:01:05.680Z,8192.00
2019-03-22T06:02:05.621Z,8552.00
2019-03-22T06:03:05.634Z,12724.00
2019-03-22T06:04:05.629Z,8376.00
2019-03-22T06:05:05.592Z,8016.00
2019-03-22T06:06:05.616Z,7248.00
2019-03-22T06:07:05.570Z,6844.00
2019-03-22T06:08:05.573Z,6900.00
2019-03-22T06:09:06.926Z,7020.00
2019-03-22T06:10:05.572Z,7140.00
2019-03-22T06:11:05.597Z,7132.00
2019-03-22T06:12:05.626Z,7080.00
2019-03-22T06:13:05.765Z,6920.00
2019-03-22T06:14:05.502Z,6936.00
2019-03-22T06:15:05.592Z,6628.00
2019-03-22T06:16:18.812Z,6568.00
2019-03-22T06:17:05.504Z,6368.00
2019-03-22T06:18:05.463Z,6432.00
2019-03-22T06:19:05.463Z,6440.00
2019-03-22T06:20:05.442Z,6488.00
2019-03-22T06:21:05.463Z,6596.00
2019-03-22T06:22:05.420Z,6756.00
2019-03-22T06:23:06.407Z,6532.00
2019-03-22T06:24:06.118Z,6724.00
2019-03-22T06:25:06.383Z,6968.00
2019-03-22T06:26:05.523Z,6892.00
2019-03-22T06:27:05.384Z,6680.00
2019-03-22T06:28:05.350Z,7068.00
2019-03-22T06:29:05.331Z,7024.00
2019-03-22T06:30:05.360Z,7044.00
2019-03-22T06:31:05.310Z,7032.00
2019-03-22T06:32:05.306Z,6892.00
2019-03-22T06:33:05.327Z,6748.00
2019-03-22T06:34:05.277Z,6548.00
2019-03-22T06:35:05.276Z,6508.00
2019-03-22T06:36:05.251Z,6556.00
2019-03-22T06:37:05.245Z,6716.00
2019-03-22T06:38:05.342Z,6580.00
2019-03-22T06:39:05.288Z,6848.00
2019-03-22T06:40:05.765Z,6928.00
2019-03-22T06:41:05.225Z,7000.00
2019-03-22T06:42:05.198Z,7144.00
2019-03-22T06:43:05.182Z,7092.00
2019-03-22T06:44:05.181Z,7204.00
2019-03-22T06:45:05.162Z,6972.00
2019-03-22T06:46:05.148Z,7244.00
2019-03-22T06:47:16.705Z,7656.00
2019-03-22T06:48:05.120Z,8464.00
2019-03-22T06:49:05.110Z,8520.00
2019-03-22T06:50:05.116Z,11984.00
2019-03-22T06:51:05.094Z,8364.00
2019-03-22T06:52:05.080Z,7788.00
2019-03-22T06:53:05.113Z,8176.00
2019-03-22T06:54:05.096Z,8424.00
2019-03-22T06:55:05.047Z,8988.00
2019-03-22T06:56:05.058Z,9068.00
2019-03-22T06:57:05.077Z,9464.00
2019-03-22T06:58:05.015Z,9268.00
2019-03-22T06:59:05.004Z,9076.00
2019-03-22T07:00:06.897Z,8772.00
2019-03-22T07:01:05.023Z,8372.00
2019-03-22T07:02:04.973Z,8816.00
2019-03-22T07:03:04.962Z,9212.00
2019-03-22T07:04:04.972Z,9268.00
2019-03-22T07:05:05.014Z,9036.00
2019-03-22T07:06:04.930Z,8708.00
2019-03-22T07:07:04.928Z,9304.00
2019-03-22T07:08:04.917Z,9552.00
2019-03-22T07:09:04.900Z,9256.00
2019-03-22T07:10:04.885Z,9220.00
2019-03-22T07:11:04.876Z,9236.00
2019-03-22T07:12:04.921Z,10140.00
2019-03-22T07:13:04.853Z,9932.00
2019-03-22T07:14:04.844Z,9908.00
2019-03-22T07:15:04.839Z,9900.00
2019-03-22T07:16:04.824Z,10592.00
2019-03-22T07:17:04.813Z,10152.00
