createdAt,value
2019-04-27T00:01:59.735Z,78.20
2019-04-27T00:04:34.682Z,78.30
2019-04-27T00:07:16.955Z,78.50
2019-04-27T00:09:51.227Z,78.30
2019-04-27T00:12:22.843Z,78.30
2019-04-27T00:14:48.250Z,78.30
2019-04-27T00:17:40.353Z,78.50
2019-04-27T00:19:51.354Z,78.30
2019-04-27T00:22:33.474Z,78.50
2019-04-27T00:25:00.123Z,78.30
2019-04-27T00:27:26.696Z,78.30
2019-04-27T00:29:53.580Z,78.40
2019-04-27T00:32:20.302Z,78.40
2019-04-27T00:34:46.840Z,78.30
2019-04-27T00:37:25.651Z,78.30
2019-04-27T00:39:54.087Z,78.30
2019-04-27T00:42:21.130Z,78.30
2019-04-27T00:44:47.762Z,78.40
2019-04-27T00:47:14.305Z,78.50
2019-04-27T00:49:40.846Z,78.50
2019-04-27T00:52:07.385Z,78.50
2019-04-27T00:54:34.076Z,78.60
2019-04-27T00:57:13.069Z,78.70
2019-04-27T00:59:47.541Z,78.80
2019-04-27T01:02:33.492Z,78.70
2019-04-27T01:05:04.067Z,78.70
2019-04-27T01:07:33.377Z,78.80
2019-04-27T01:10:00.041Z,78.90
2019-04-27T01:12:26.569Z,79.00
2019-04-27T01:14:53.555Z,79.00
2019-04-27T01:17:20.129Z,79.00
2019-04-27T01:19:46.672Z,79.00
2019-04-27T01:22:13.306Z,79.00
2019-04-27T01:24:39.838Z,79.00
2019-04-27T01:27:23.833Z,79.10
2019-04-27T01:29:51.775Z,79.10
2019-04-27T01:32:20.589Z,79.10
2019-04-27T01:34:47.061Z,79.00
2019-04-27T01:37:13.620Z,79.10
2019-04-27T01:39:40.162Z,79.20
2019-04-27T01:42:06.705Z,79.10
2019-04-27T01:44:33.242Z,79.10
2019-04-27T01:47:00.475Z,79.10
2019-04-27T01:49:27.008Z,79.10
2019-04-27T01:51:53.653Z,79.10
2019-04-27T01:54:22.113Z,79.10
2019-04-27T01:56:49.265Z,79.10
2019-04-27T01:59:16.081Z,79.00
2019-04-27T02:01:48.907Z,79.00
2019-04-27T02:04:19.345Z,79.10
2019-04-27T02:06:48.726Z,79.00
2019-04-27T02:09:18.690Z,79.00
2019-04-27T02:11:45.548Z,79.00
2019-04-27T02:14:12.184Z,79.10
2019-04-27T02:16:39.207Z,79.70
2019-04-27T02:19:05.987Z,79.00
2019-04-27T02:21:32.531Z,79.00
2019-04-27T02:23:59.855Z,79.00
2019-04-27T02:26:26.495Z,79.20
2019-04-27T02:28:54.966Z,78.80
2019-04-27T02:31:32.437Z,78.60
2019-04-27T02:33:59.581Z,78.50
2019-04-27T02:36:26.444Z,78.40
2019-04-27T02:38:52.992Z,78.40
2019-04-27T02:41:19.994Z,78.40
2019-04-27T02:43:51.209Z,78.50
2019-04-27T02:46:20.055Z,78.50
2019-04-27T02:48:58.601Z,78.50
2019-04-27T02:51:22.800Z,78.60
2019-04-27T02:53:52.730Z,78.70
2019-04-27T02:56:20.168Z,78.60
2019-04-27T02:58:49.363Z,78.60
2019-04-27T03:01:15.454Z,78.60
2019-04-27T03:03:41.970Z,78.60
2019-04-27T03:06:09.819Z,78.70
2019-04-27T03:08:36.434Z,78.70
2019-04-27T03:11:03.076Z,78.80
2019-04-27T03:13:31.740Z,78.80
2019-04-27T03:16:16.981Z,78.90
2019-04-27T03:18:45.473Z,78.90
2019-04-27T03:21:19.845Z,79.00
2019-04-27T03:23:45.321Z,79.10
2019-04-27T03:26:19.611Z,79.00
2019-04-27T03:28:45.747Z,79.10
2019-04-27T03:31:13.925Z,79.20
2019-04-27T03:33:42.799Z,79.20
2019-04-27T03:36:13.044Z,79.30
2019-04-27T03:38:39.642Z,79.20
2019-04-27T03:41:06.341Z,79.40
2019-04-27T03:43:32.971Z,79.40
2019-04-27T03:46:00.565Z,79.50
2019-04-27T03:48:29.431Z,79.60
2019-04-27T03:50:59.566Z,79.50
2019-04-27T03:53:46.495Z,79.50
2019-04-27T03:56:24.175Z,79.40
2019-04-27T03:58:55.617Z,79.40
2019-04-27T04:01:22.190Z,79.30
2019-04-27T04:03:50.140Z,79.40
2019-04-27T04:06:19.137Z,79.50
2019-04-27T04:08:45.620Z,79.50
2019-04-27T04:11:19.950Z,79.60
2019-04-27T04:13:49.492Z,79.60
2019-04-27T04:16:33.523Z,79.70
2019-04-27T04:19:09.776Z,80.00
2019-04-27T04:21:36.047Z,79.80
2019-04-27T04:24:03.622Z,79.70
2019-04-27T04:26:33.041Z,79.70
2019-04-27T04:28:59.857Z,79.90
2019-04-27T04:31:26.561Z,79.80
2019-04-27T04:33:53.095Z,79.70
2019-04-27T04:36:20.293Z,79.80
2019-04-27T04:38:47.099Z,79.60
2019-04-27T04:41:25.608Z,79.70
2019-04-27T04:44:03.307Z,79.60
2019-04-27T04:46:35.898Z,79.50
2019-04-27T04:49:02.420Z,79.40
2019-04-27T04:51:30.346Z,79.10
2019-04-27T04:53:59.784Z,79.00
2019-04-27T04:56:25.731Z,79.00
2019-04-27T04:58:52.254Z,79.00
2019-04-27T05:01:19.631Z,79.00
2019-04-27T05:03:46.411Z,79.10
2019-04-27T05:06:12.958Z,79.20
2019-04-27T05:08:39.495Z,79.50
2019-04-27T05:11:06.018Z,79.60
2019-04-27T05:13:32.551Z,79.70
2019-04-27T05:15:59.110Z,79.90
2019-04-27T05:18:25.662Z,79.50
2019-04-27T05:21:11.511Z,79.30
2019-04-27T05:23:38.811Z,79.20
2019-04-27T05:26:05.476Z,79.10
2019-04-27T05:28:32.015Z,79.00
2019-04-27T05:30:58.711Z,79.00
2019-04-27T05:33:28.559Z,79.00
2019-04-27T05:35:55.217Z,79.00
2019-04-27T05:38:21.761Z,78.90
2019-04-27T05:40:49.884Z,78.50
2019-04-27T05:43:19.390Z,78.20
2019-04-27T05:46:29.715Z,78.10
2019-04-27T05:49:01.634Z,78.00
2019-04-27T05:51:25.699Z,77.70
2019-04-27T05:53:52.487Z,77.50
2019-04-27T05:56:19.279Z,77.40
2019-04-27T05:58:49.126Z,77.20
2019-04-27T06:01:15.894Z,77.10
2019-04-27T06:03:42.420Z,77.00
2019-04-27T06:06:09.674Z,76.70
2019-04-27T06:08:36.400Z,76.40
2019-04-27T06:11:03.050Z,75.80
2019-04-27T06:13:31.007Z,75.80
2019-04-27T06:15:59.264Z,76.40
2019-04-27T06:18:25.965Z,75.10
2019-04-27T06:20:55.692Z,74.90
2019-04-27T06:23:21.115Z,74.90
2019-04-27T06:25:49.206Z,74.80
2019-04-27T06:28:16.150Z,74.10
2019-04-27T06:30:42.688Z,73.60
2019-04-27T06:33:09.496Z,73.60
2019-04-27T06:35:36.052Z,73.20
2019-04-27T06:38:02.695Z,73.80
2019-04-27T06:40:29.335Z,73.20
2019-04-27T06:42:55.887Z,73.20
2019-04-27T06:45:22.421Z,73.20
2019-04-27T06:47:51.312Z,73.10
2019-04-27T06:50:17.657Z,72.90
2019-04-27T06:52:44.190Z,72.80
2019-04-27T06:55:10.735Z,72.60
2019-04-27T06:57:37.269Z,73.00
2019-04-27T07:00:06.116Z,72.70
2019-04-27T07:02:32.645Z,73.40
2019-04-27T07:04:59.369Z,73.60
2019-04-27T07:07:25.989Z,73.80
2019-04-27T07:09:52.797Z,73.70
2019-04-27T07:12:19.352Z,73.30
2019-04-27T07:14:54.384Z,73.40
2019-04-27T07:17:14.319Z,73.90
2019-04-27T07:19:40.866Z,72.80
2019-04-27T07:22:09.091Z,72.80
2019-04-27T07:24:35.833Z,72.80
2019-04-27T07:27:03.080Z,72.70
2019-04-27T07:29:29.625Z,71.90
2019-04-27T07:31:56.361Z,72.30
2019-04-27T07:34:22.900Z,71.40
2019-04-27T07:36:49.426Z,71.80
2019-04-27T07:39:16.088Z,72.00
2019-04-27T07:41:42.671Z,72.90
2019-04-27T07:44:13.790Z,73.20
2019-04-27T07:46:40.337Z,73.40
2019-04-27T07:49:06.885Z,73.90
2019-04-27T07:51:34.362Z,74.00
2019-04-27T07:54:01.195Z,74.40
2019-04-27T07:56:29.139Z,74.80
2019-04-27T07:58:55.789Z,75.10
2019-04-27T08:01:22.303Z,75.00
2019-04-27T08:03:49.132Z,75.00
2019-04-27T08:06:15.775Z,74.30
2019-04-27T08:08:42.319Z,74.30
2019-04-27T08:11:11.400Z,74.10
2019-04-27T08:13:37.300Z,73.40
2019-04-27T08:16:03.837Z,73.30
2019-04-27T08:18:30.386Z,72.10
2019-04-27T08:20:58.947Z,72.10
2019-04-27T08:23:25.742Z,72.60
2019-04-27T08:25:52.303Z,72.60
2019-04-27T08:28:26.633Z,71.90
2019-04-27T08:30:56.366Z,71.90
2019-04-27T08:33:22.905Z,72.20
2019-04-27T08:35:49.469Z,72.20
2019-04-27T08:38:16.008Z,72.60
2019-04-27T08:40:42.551Z,72.20
2019-04-27T08:43:09.365Z,72.10
2019-04-27T08:45:36.890Z,72.50
2019-04-27T08:48:03.523Z,71.80
2019-04-27T08:50:30.068Z,71.00
2019-04-27T08:52:56.619Z,69.40
2019-04-27T08:55:23.176Z,69.10
2019-04-27T08:57:49.697Z,69.50
2019-04-27T09:00:19.284Z,68.80
2019-04-27T09:02:47.377Z,70.10
2019-04-27T09:05:16.467Z,70.60
2019-04-27T09:07:51.803Z,70.80
2019-04-27T09:10:36.067Z,71.20
2019-04-27T09:13:19.337Z,71.90
2019-04-27T09:15:46.151Z,71.90
2019-04-27T09:18:14.590Z,72.70
2019-04-27T09:20:51.907Z,71.90
2019-04-27T09:23:18.891Z,72.20
2019-04-27T09:25:45.420Z,71.90
2019-04-27T09:28:11.964Z,71.30
2019-04-27T09:30:39.323Z,72.30
2019-04-27T09:33:06.267Z,72.40
2019-04-27T09:35:32.980Z,70.90
2019-04-27T09:37:59.505Z,71.10
2019-04-27T09:40:26.784Z,70.50
2019-04-27T09:42:53.477Z,70.70
2019-04-27T09:45:20.131Z,71.30
2019-04-27T09:47:46.926Z,71.80
2019-04-27T09:50:14.101Z,72.50
2019-04-27T09:52:40.625Z,73.60
2019-04-27T09:55:08.514Z,73.30
2019-04-27T09:57:36.446Z,72.60
2019-04-27T10:00:08.901Z,72.30
2019-04-27T10:02:36.620Z,72.50
2019-04-27T10:05:06.104Z,72.20
2019-04-27T10:07:32.608Z,71.00
2019-04-27T10:09:59.166Z,71.20
2019-04-27T10:12:26.118Z,71.10
2019-04-27T10:14:52.868Z,70.10
2019-04-27T10:17:19.420Z,69.70
2019-04-27T10:19:46.203Z,70.10
2019-04-27T10:22:12.959Z,70.50
2019-04-27T10:24:39.537Z,70.40
2019-04-27T10:27:07.899Z,71.40
2019-04-27T10:29:35.572Z,71.30
2019-04-27T10:32:02.394Z,69.40
2019-04-27T10:34:29.031Z,69.80
2019-04-27T10:36:55.960Z,69.10
2019-04-27T10:39:22.618Z,67.10
2019-04-27T10:41:49.162Z,67.80
2019-04-27T10:44:16.259Z,66.50
2019-04-27T10:46:43.050Z,68.40
2019-04-27T10:49:09.812Z,67.30
2019-04-27T10:51:36.484Z,67.20
2019-04-27T10:54:04.947Z,66.80
2019-04-27T10:56:31.595Z,64.80
2019-04-27T10:58:58.137Z,64.80
2019-04-27T11:01:25.764Z,65.30
2019-04-27T11:03:55.525Z,64.30
2019-04-27T11:06:26.383Z,65.50
2019-04-27T11:08:52.916Z,65.30
2019-04-27T11:11:19.795Z,66.30
2019-04-27T11:13:46.426Z,67.80
2019-04-27T11:16:12.960Z,68.80
2019-04-27T11:18:39.494Z,68.40
2019-04-27T11:21:06.029Z,68.40
2019-04-27T11:23:32.570Z,68.40
2019-04-27T11:25:59.137Z,68.40
2019-04-27T11:28:25.943Z,68.70
2019-04-27T11:30:53.381Z,67.90
2019-04-27T11:33:19.929Z,68.40
2019-04-27T11:35:51.279Z,68.30
2019-04-27T11:38:18.088Z,68.70
2019-04-27T11:40:46.492Z,68.00
2019-04-27T11:43:13.080Z,68.70
2019-04-27T11:45:39.612Z,67.50
2019-04-27T11:48:06.144Z,64.60
2019-04-27T11:50:32.675Z,64.40
2019-04-27T11:52:59.217Z,63.30
2019-04-27T11:55:27.357Z,62.90
2019-04-27T11:57:55.876Z,63.50
2019-04-27T12:00:24.186Z,64.30
2019-04-27T12:02:50.771Z,64.30
2019-04-27T12:05:17.701Z,65.10
2019-04-27T12:07:47.424Z,64.00
2019-04-27T12:10:13.512Z,65.80
2019-04-27T12:12:40.053Z,67.00
2019-04-27T12:15:09.198Z,68.40
2019-04-27T12:17:35.964Z,70.00
2019-04-27T12:20:06.165Z,71.00
2019-04-27T12:22:32.710Z,71.80
2019-04-27T12:24:59.243Z,71.10
2019-04-27T12:27:30.720Z,70.80
2019-04-27T12:30:02.163Z,69.10
2019-04-27T12:32:29.023Z,67.60
2019-04-27T12:34:56.565Z,67.40
2019-04-27T12:37:23.203Z,66.50
2019-04-27T12:39:49.736Z,66.10
2019-04-27T12:42:16.291Z,66.40
2019-04-27T12:44:42.855Z,66.70
2019-04-27T12:47:09.393Z,65.30
2019-04-27T12:49:36.367Z,65.40
2019-04-27T12:52:05.854Z,63.90
2019-04-27T12:54:40.259Z,63.10
2019-04-27T12:57:11.959Z,64.70
2019-04-27T12:59:56.607Z,66.40
2019-04-27T13:02:26.606Z,66.60
2019-04-27T13:04:56.667Z,65.70
2019-04-27T13:07:23.485Z,66.80
2019-04-27T13:09:50.342Z,66.80
2019-04-27T13:12:16.874Z,66.00
2019-04-27T13:14:45.622Z,66.10
2019-04-27T13:17:12.150Z,67.00
2019-04-27T13:19:38.686Z,67.80
2019-04-27T13:22:06.191Z,67.30
2019-04-27T13:24:32.871Z,68.00
2019-04-27T13:26:59.418Z,68.10
2019-04-27T13:29:26.058Z,68.60
2019-04-27T13:31:52.589Z,68.00
2019-04-27T13:34:19.130Z,68.80
2019-04-27T13:36:45.819Z,69.30
2019-04-27T13:39:12.705Z,69.80
2019-04-27T13:41:39.541Z,69.90
2019-04-27T13:44:06.606Z,70.80
2019-04-27T13:46:51.900Z,71.20
2019-04-27T13:49:37.733Z,71.40
2019-04-27T13:52:06.221Z,71.70
2019-04-27T13:54:32.707Z,72.80
2019-04-27T13:56:59.239Z,72.50
2019-04-27T13:59:25.775Z,72.40
2019-04-27T14:01:52.613Z,71.70
2019-04-27T14:04:19.151Z,71.70
2019-04-27T14:06:45.932Z,74.10
2019-04-27T14:09:12.818Z,76.40
2019-04-27T14:11:39.506Z,77.80
2019-04-27T14:14:06.382Z,78.70
2019-04-27T14:16:32.912Z,79.60
2019-04-27T14:18:59.799Z,80.20
2019-04-27T14:21:26.340Z,80.30
2019-04-27T14:23:52.875Z,81.20
2019-04-27T14:26:19.407Z,81.50
2019-04-27T14:28:45.951Z,81.80
2019-04-27T14:31:12.489Z,81.40
2019-04-27T14:33:39.799Z,82.10
2019-04-27T14:36:08.197Z,82.10
2019-04-27T14:38:34.998Z,82.10
2019-04-27T14:41:01.556Z,82.40
2019-04-27T14:43:28.666Z,82.30
2019-04-27T14:45:55.243Z,82.60
2019-04-27T14:48:21.782Z,82.50
2019-04-27T14:50:48.668Z,82.40
2019-04-27T14:53:15.505Z,82.10
2019-04-27T14:55:42.434Z,82.10
2019-04-27T14:58:08.957Z,81.90
2019-04-27T15:00:35.898Z,81.90
2019-04-27T15:03:02.725Z,82.30
2019-04-27T15:05:29.407Z,82.40
2019-04-27T15:07:56.242Z,82.50
2019-04-27T15:10:28.640Z,82.70
2019-04-27T15:12:51.249Z,82.50
2019-04-27T15:15:17.894Z,82.30
2019-04-27T15:17:44.421Z,82.10
2019-04-27T15:20:31.095Z,82.10
2019-04-27T15:23:00.086Z,82.20
2019-04-27T15:25:26.731Z,81.50
2019-04-27T15:27:58.353Z,82.00
2019-04-27T15:30:26.816Z,82.70
2019-04-27T15:33:00.390Z,83.10
2019-04-27T15:35:29.471Z,83.20
2019-04-27T15:38:14.684Z,82.80
2019-04-27T15:40:59.847Z,82.90
2019-04-27T15:43:30.938Z,82.60
2019-04-27T15:45:57.628Z,82.50
2019-04-27T15:48:30.589Z,82.30
2019-04-27T15:50:53.841Z,82.00
2019-04-27T15:53:20.378Z,81.70
2019-04-27T15:55:47.148Z,82.30
2019-04-27T15:58:13.730Z,81.70
2019-04-27T16:00:40.709Z,81.70
2019-04-27T16:03:08.023Z,81.30
2019-04-27T16:05:36.101Z,80.30
2019-04-27T16:08:06.212Z,79.90
2019-04-27T16:10:32.943Z,78.60
2019-04-27T16:13:06.302Z,78.50
2019-04-27T16:15:29.947Z,78.60
2019-04-27T16:17:58.459Z,78.30
2019-04-27T16:20:30.028Z,78.60
2019-04-27T16:22:56.825Z,78.60
2019-04-27T16:25:23.584Z,78.80
2019-04-27T16:27:50.491Z,78.70
2019-04-27T16:30:20.430Z,78.40
2019-04-27T16:32:48.006Z,78.20
2019-04-27T16:35:19.606Z,78.20
2019-04-27T16:37:52.098Z,77.90
2019-04-27T16:40:24.396Z,77.60
2019-04-27T16:42:50.648Z,77.00
2019-04-27T16:45:16.362Z,76.90
2019-04-27T16:47:43.162Z,77.00
2019-04-27T16:50:10.191Z,77.00
2019-04-27T16:52:36.738Z,76.90
2019-04-27T16:55:04.059Z,77.20
2019-04-27T16:57:32.553Z,76.90
2019-04-27T17:00:00.980Z,76.80
2019-04-27T17:02:27.845Z,76.80
2019-04-27T17:04:55.630Z,76.70
2019-04-27T17:07:22.318Z,76.80
2019-04-27T17:09:49.431Z,76.70
2019-04-27T17:12:18.031Z,76.90
2019-04-27T17:14:58.654Z,76.80
2019-04-27T17:17:29.749Z,76.70
2019-04-27T17:20:01.061Z,77.00
2019-04-27T17:22:28.657Z,77.00
2019-04-27T17:24:55.244Z,77.10
2019-04-27T17:27:28.876Z,77.50
2019-04-27T17:29:57.981Z,77.90
2019-04-27T17:32:25.642Z,78.90
2019-04-27T17:34:51.072Z,80.40
2019-04-27T17:37:17.592Z,80.90
2019-04-27T17:39:44.130Z,81.60
2019-04-27T17:42:10.660Z,82.00
2019-04-27T17:44:39.158Z,82.30
2019-04-27T17:47:05.643Z,82.60
2019-04-27T17:49:32.176Z,82.90
2019-04-27T17:51:58.709Z,82.40
2019-04-27T17:54:25.248Z,83.50
2019-04-27T17:56:52.381Z,83.50
2019-04-27T17:59:20.885Z,83.60
2019-04-27T18:01:49.642Z,83.40
2019-04-27T18:04:18.394Z,83.00
2019-04-27T18:06:45.222Z,83.10
2019-04-27T18:09:15.371Z,83.00
2019-04-27T18:11:42.495Z,83.10
2019-04-27T18:14:14.369Z,83.10
2019-04-27T18:16:38.559Z,83.10
2019-04-27T18:19:11.717Z,83.20
2019-04-27T18:21:40.097Z,83.20
2019-04-27T18:24:14.642Z,83.20
2019-04-27T18:26:56.479Z,83.20
2019-04-27T18:29:22.807Z,83.40
2019-04-27T18:31:52.998Z,83.70
2019-04-27T18:34:18.945Z,83.70
2019-04-27T18:36:45.614Z,83.20
2019-04-27T18:39:13.696Z,83.30
2019-04-27T18:41:49.173Z,83.40
2019-04-27T18:44:11.138Z,83.80
2019-04-27T18:46:38.469Z,84.40
2019-04-27T18:49:08.915Z,85.10
2019-04-27T18:51:57.928Z,86.50
2019-04-27T18:54:22.783Z,85.80
2019-04-27T18:57:01.637Z,85.40
2019-04-27T18:59:18.748Z,85.70
2019-04-27T19:01:45.460Z,85.90
2019-04-27T19:04:12.320Z,86.30
2019-04-27T19:06:39.676Z,86.40
2019-04-27T19:09:08.242Z,86.40
2019-04-27T19:11:34.962Z,86.30
2019-04-27T19:14:01.569Z,86.50
2019-04-27T19:16:29.196Z,86.50
2019-04-27T19:18:55.983Z,86.60
2019-04-27T19:21:22.538Z,86.60
2019-04-27T19:23:49.414Z,86.60
2019-04-27T19:26:20.382Z,86.70
2019-04-27T19:29:05.753Z,86.80
2019-04-27T19:31:48.403Z,86.70
2019-04-27T19:34:17.708Z,86.60
2019-04-27T19:36:44.878Z,86.80
2019-04-27T19:39:14.005Z,86.80
2019-04-27T19:41:40.777Z,87.10
2019-04-27T19:44:08.579Z,87.10
2019-04-27T19:46:35.766Z,87.20
2019-04-27T19:49:03.015Z,87.50
2019-04-27T19:51:29.576Z,87.30
2019-04-27T19:53:58.044Z,87.40
2019-04-27T19:56:24.585Z,87.50
2019-04-27T19:58:53.238Z,87.40
2019-04-27T20:01:38.326Z,87.30
2019-04-27T20:04:13.183Z,87.30
2019-04-27T20:06:39.772Z,87.10
2019-04-27T20:09:26.048Z,86.80
2019-04-27T20:11:52.929Z,86.80
2019-04-27T20:14:20.892Z,87.10
2019-04-27T20:16:47.617Z,87.70
2019-04-27T20:19:14.143Z,87.90
2019-04-27T20:21:40.870Z,87.70
2019-04-27T20:24:07.530Z,87.40
2019-04-27T20:26:34.126Z,87.30
2019-04-27T20:29:01.516Z,87.20
2019-04-27T20:31:28.163Z,87.00
2019-04-27T20:33:54.697Z,87.10
2019-04-27T20:36:21.438Z,87.00
2019-04-27T20:38:48.061Z,86.90
2019-04-27T20:41:14.602Z,87.00
2019-04-27T20:43:42.036Z,87.10
2019-04-27T20:46:08.810Z,86.90
2019-04-27T20:48:35.383Z,87.20
2019-04-27T20:51:01.941Z,87.10
2019-04-27T20:53:33.658Z,87.00
2019-04-27T20:56:00.376Z,87.00
2019-04-27T20:58:26.931Z,86.70
2019-04-27T21:00:53.498Z,86.60
2019-04-27T21:03:21.948Z,86.50
2019-04-27T21:05:57.635Z,86.50
2019-04-27T21:08:26.090Z,86.50
2019-04-27T21:10:52.621Z,86.40
2019-04-27T21:13:19.164Z,86.40
2019-04-27T21:15:45.701Z,86.40
2019-04-27T21:18:12.256Z,86.50
2019-04-27T21:20:38.789Z,86.50
2019-04-27T21:23:05.637Z,87.20
2019-04-27T21:25:33.588Z,86.60
2019-04-27T21:28:14.860Z,86.60
2019-04-27T21:30:28.851Z,86.70
2019-04-27T21:32:55.388Z,86.70
2019-04-27T21:35:21.926Z,86.50
2019-04-27T21:37:48.467Z,86.60
2019-04-27T21:40:22.172Z,86.40
2019-04-27T21:42:51.063Z,86.30
2019-04-27T21:45:18.279Z,86.20
2019-04-27T21:47:45.499Z,86.00
2019-04-27T21:50:14.456Z,85.90
2019-04-27T21:52:45.642Z,85.80
2019-04-27T21:55:14.078Z,85.80
2019-04-27T21:57:41.059Z,85.60
2019-04-27T22:00:27.006Z,85.50
2019-04-27T22:02:53.586Z,85.40
2019-04-27T22:05:21.018Z,85.20
2019-04-27T22:07:47.652Z,85.30
2019-04-27T22:10:14.199Z,85.30
2019-04-27T22:12:41.623Z,85.30
2019-04-27T22:15:08.467Z,85.30
2019-04-27T22:17:35.003Z,85.20
2019-04-27T22:20:05.239Z,85.20
2019-04-27T22:22:42.468Z,85.30
2019-04-27T22:25:11.658Z,85.20
2019-04-27T22:27:38.273Z,85.20
2019-04-27T22:30:06.000Z,85.10
2019-04-27T22:32:32.894Z,84.90
2019-04-27T22:35:04.234Z,84.90
2019-04-27T22:37:31.209Z,85.00
2019-04-27T22:40:11.514Z,85.60
2019-04-27T22:42:51.580Z,85.00
2019-04-27T22:45:20.131Z,85.00
2019-04-27T22:47:46.668Z,85.00
2019-04-27T22:50:13.202Z,85.10
2019-04-27T22:52:41.077Z,85.20
2019-04-27T22:55:07.889Z,85.30
2019-04-27T22:57:36.447Z,85.30
2019-04-27T23:00:08.006Z,85.40
2019-04-27T23:02:36.438Z,85.10
2019-04-27T23:05:04.583Z,85.00
2019-04-27T23:07:31.612Z,85.00
2019-04-27T23:09:58.525Z,85.10
2019-04-27T23:12:25.062Z,85.20
2019-04-27T23:14:51.613Z,85.10
2019-04-27T23:17:36.480Z,85.10
2019-04-27T23:20:05.018Z,85.30
2019-04-27T23:22:31.639Z,85.40
2019-04-27T23:24:58.172Z,85.50
2019-04-27T23:27:24.706Z,85.50
2019-04-27T23:29:51.609Z,85.60
2019-04-27T23:32:21.073Z,85.50
2019-04-27T23:34:48.696Z,85.70
2019-04-27T23:37:15.227Z,85.90
2019-04-27T23:39:41.779Z,86.00
2019-04-27T23:42:08.302Z,86.20
2019-04-27T23:44:34.839Z,86.40
2019-04-27T23:47:01.364Z,86.50
2019-04-27T23:49:27.922Z,86.50
2019-04-27T23:51:56.359Z,86.50
2019-04-27T23:54:23.034Z,86.50
2019-04-27T23:56:49.563Z,86.60
2019-04-27T23:59:24.714Z,86.50
