createdAt,value
2019-03-13T00:00:39.293Z,62.60
2019-03-13T00:01:25.286Z,63.10
2019-03-13T00:02:17.686Z,62.20
2019-03-13T00:02:56.769Z,60.00
2019-03-13T00:03:35.911Z,59.50
2019-03-13T00:04:15.745Z,59.00
2019-03-13T00:04:54.665Z,58.00
2019-03-13T00:05:34.057Z,58.00
2019-03-13T00:06:13.027Z,57.60
2019-03-13T00:06:51.566Z,57.30
2019-03-13T00:07:29.942Z,56.80
2019-03-13T00:08:08.403Z,56.40
2019-03-13T00:08:47.447Z,56.00
2019-03-13T00:09:26.641Z,55.70
2019-03-13T00:10:05.785Z,56.00
2019-03-13T00:10:45.026Z,56.50
2019-03-13T00:11:24.259Z,57.50
2019-03-13T00:12:03.553Z,58.00
2019-03-13T00:12:41.984Z,58.50
2019-03-13T00:13:22.303Z,59.10
2019-03-13T00:14:00.838Z,59.40
2019-03-13T00:14:39.651Z,59.90
2019-03-13T00:15:18.808Z,59.70
2019-03-13T00:15:57.721Z,60.80
2019-03-13T00:16:36.793Z,61.20
2019-03-13T00:17:15.818Z,60.90
2019-03-13T00:17:55.061Z,59.50
2019-03-13T00:18:33.666Z,59.70
2019-03-13T00:19:12.276Z,60.80
2019-03-13T00:19:50.882Z,61.70
2019-03-13T00:20:29.590Z,62.30
2019-03-13T00:21:08.832Z,62.70
2019-03-13T00:21:48.031Z,63.10
2019-03-13T00:22:27.869Z,63.60
2019-03-13T00:23:07.088Z,61.90
2019-03-13T00:23:46.202Z,60.20
2019-03-13T00:24:24.918Z,59.70
2019-03-13T00:25:04.187Z,59.30
2019-03-13T00:25:42.628Z,58.90
2019-03-13T00:26:21.540Z,58.40
2019-03-13T00:27:00.458Z,58.00
2019-03-13T00:27:39.366Z,57.60
2019-03-13T00:28:17.892Z,57.20
2019-03-13T00:28:56.607Z,56.70
2019-03-13T00:29:35.792Z,56.40
2019-03-13T00:30:15.386Z,56.00
2019-03-13T00:30:54.105Z,55.70
2019-03-13T00:31:33.228Z,55.90
2019-03-13T00:32:14.006Z,56.50
2019-03-13T00:32:52.571Z,57.00
2019-03-13T00:33:31.175Z,57.60
2019-03-13T00:34:10.503Z,58.80
2019-03-13T00:34:49.512Z,59.20
2019-03-13T00:35:28.618Z,59.50
2019-03-13T00:36:07.728Z,59.90
2019-03-13T00:36:46.946Z,60.30
2019-03-13T00:37:25.672Z,60.90
2019-03-13T00:38:04.175Z,61.40
2019-03-13T00:38:43.306Z,61.40
2019-03-13T00:39:21.944Z,59.90
2019-03-13T00:40:01.063Z,59.90
2019-03-13T00:40:39.511Z,60.30
2019-03-13T00:41:21.438Z,62.20
2019-03-13T00:42:00.766Z,62.40
2019-03-13T00:42:39.724Z,63.10
2019-03-13T00:43:18.810Z,63.50
2019-03-13T00:43:57.478Z,63.80
2019-03-13T00:44:36.648Z,63.50
2019-03-13T00:45:16.345Z,60.90
2019-03-13T00:45:55.545Z,60.60
2019-03-13T00:46:34.090Z,59.90
2019-03-13T00:47:12.642Z,59.50
2019-03-13T00:47:51.718Z,58.90
2019-03-13T00:48:31.063Z,58.60
2019-03-13T00:49:10.085Z,58.10
2019-03-13T00:49:48.646Z,57.80
2019-03-13T00:50:31.980Z,57.50
2019-03-13T00:51:11.026Z,57.30
2019-03-13T00:51:49.873Z,58.10
2019-03-13T00:52:28.989Z,57.60
2019-03-13T00:53:08.091Z,57.50
2019-03-13T00:53:47.603Z,57.50
2019-03-13T00:54:27.144Z,57.30
2019-03-13T00:55:05.688Z,57.10
2019-03-13T00:55:45.184Z,56.90
2019-03-13T00:56:23.873Z,56.60
2019-03-13T00:57:02.838Z,56.40
2019-03-13T00:57:42.001Z,56.30
2019-03-13T00:58:25.232Z,55.90
2019-03-13T00:59:02.976Z,55.60
2019-03-13T00:59:41.939Z,55.50
2019-03-13T01:00:36.127Z,55.40
2019-03-13T01:01:38.837Z,55.20
2019-03-13T01:02:38.858Z,54.90
2019-03-13T01:03:42.665Z,54.90
2019-03-13T01:04:39.182Z,55.00
2019-03-13T01:05:36.553Z,55.00
2019-03-13T01:06:19.636Z,54.80
2019-03-13T01:07:04.977Z,54.70
2019-03-13T01:07:43.850Z,54.60
2019-03-13T01:08:22.761Z,54.50
2019-03-13T01:09:01.906Z,54.40
2019-03-13T01:09:43.909Z,54.40
2019-03-13T01:10:24.414Z,54.50
2019-03-13T01:11:03.518Z,54.50
2019-03-13T01:11:42.493Z,54.40
2019-03-13T01:12:22.148Z,54.50
2019-03-13T01:13:01.380Z,54.60
2019-03-13T01:13:40.660Z,54.60
2019-03-13T01:14:19.186Z,54.60
2019-03-13T01:14:57.792Z,54.70
2019-03-13T01:15:36.739Z,54.70
2019-03-13T01:16:15.661Z,54.80
2019-03-13T01:16:54.213Z,54.80
2019-03-13T01:17:33.465Z,54.90
2019-03-13T01:18:13.249Z,55.00
2019-03-13T01:19:09.612Z,55.00
2019-03-13T01:19:49.080Z,55.10
2019-03-13T01:20:31.721Z,55.10
2019-03-13T01:21:10.748Z,55.20
2019-03-13T01:21:50.679Z,55.50
2019-03-13T01:22:29.833Z,55.60
2019-03-13T01:23:08.552Z,55.70
2019-03-13T01:23:47.892Z,55.90
2019-03-13T01:24:26.679Z,56.00
2019-03-13T01:25:05.438Z,56.20
2019-03-13T01:25:44.465Z,56.70
2019-03-13T01:26:23.809Z,56.20
2019-03-13T01:27:03.011Z,56.50
2019-03-13T01:27:42.068Z,56.60
2019-03-13T01:28:21.287Z,56.80
2019-03-13T01:28:59.806Z,57.10
2019-03-13T01:29:39.098Z,57.30
2019-03-13T01:30:19.010Z,57.50
2019-03-13T01:31:08.391Z,57.60
2019-03-13T01:32:03.536Z,57.60
2019-03-13T01:32:58.530Z,57.90
2019-03-13T01:33:37.092Z,58.10
2019-03-13T01:34:43.322Z,58.20
2019-03-13T01:35:40.568Z,58.40
2019-03-13T01:36:19.235Z,58.40
2019-03-13T01:36:57.890Z,58.70
2019-03-13T01:37:36.419Z,58.80
2019-03-13T01:38:16.397Z,58.90
2019-03-13T01:38:55.436Z,58.90
2019-03-13T01:39:34.593Z,59.20
2019-03-13T01:40:14.611Z,59.30
2019-03-13T01:40:53.394Z,59.50
2019-03-13T01:41:32.519Z,59.70
2019-03-13T01:42:12.953Z,59.90
2019-03-13T01:42:52.022Z,59.90
2019-03-13T01:43:31.337Z,59.90
2019-03-13T01:44:10.431Z,60.40
2019-03-13T01:44:49.086Z,60.40
2019-03-13T01:45:27.565Z,60.50
2019-03-13T01:46:06.420Z,60.70
2019-03-13T01:46:45.225Z,61.20
2019-03-13T01:47:24.458Z,61.10
2019-03-13T01:48:03.661Z,61.00
2019-03-13T01:48:42.254Z,61.60
2019-03-13T01:49:21.691Z,61.70
2019-03-13T01:50:00.845Z,61.60
2019-03-13T01:50:39.393Z,61.80
2019-03-13T01:51:18.107Z,61.70
2019-03-13T01:51:56.797Z,62.30
2019-03-13T01:52:35.825Z,62.60
2019-03-13T01:53:14.937Z,62.60
2019-03-13T01:53:54.164Z,62.60
2019-03-13T01:54:33.433Z,63.50
2019-03-13T01:55:12.547Z,63.50
2019-03-13T01:55:51.667Z,63.50
2019-03-13T01:56:30.339Z,63.30
2019-03-13T01:57:09.458Z,63.40
2019-03-13T01:57:48.046Z,63.90
2019-03-13T01:58:27.236Z,64.00
2019-03-13T01:59:06.357Z,64.20
2019-03-13T01:59:45.429Z,64.20
2019-03-13T02:00:25.045Z,64.40
2019-03-13T02:01:04.253Z,64.40
2019-03-13T02:01:43.657Z,64.60
2019-03-13T02:02:22.849Z,64.90
2019-03-13T02:03:02.026Z,65.40
2019-03-13T02:03:40.805Z,65.20
2019-03-13T02:04:19.323Z,65.30
2019-03-13T02:04:58.174Z,65.50
2019-03-13T02:05:37.325Z,65.50
2019-03-13T02:06:15.840Z,65.90
2019-03-13T02:06:54.285Z,65.90
2019-03-13T02:07:33.509Z,65.90
2019-03-13T02:08:12.535Z,66.80
2019-03-13T02:08:51.090Z,66.50
2019-03-13T02:09:29.617Z,66.50
2019-03-13T02:10:08.542Z,66.70
2019-03-13T02:10:47.051Z,67.00
2019-03-13T02:11:26.166Z,67.50
2019-03-13T02:12:05.389Z,67.50
2019-03-13T02:12:44.891Z,67.40
2019-03-13T02:13:24.081Z,67.80
2019-03-13T02:14:02.574Z,67.80
2019-03-13T02:14:41.193Z,67.80
2019-03-13T02:15:22.251Z,68.30
2019-03-13T02:16:00.817Z,68.30
2019-03-13T02:16:39.414Z,67.80
2019-03-13T02:17:17.846Z,68.60
2019-03-13T02:17:56.787Z,68.60
2019-03-13T02:18:36.066Z,68.50
2019-03-13T02:19:15.069Z,68.80
2019-03-13T02:19:54.338Z,69.20
2019-03-13T02:20:33.165Z,69.50
2019-03-13T02:21:11.633Z,69.20
2019-03-13T02:21:50.249Z,69.70
2019-03-13T02:22:29.103Z,69.90
2019-03-13T02:23:26.338Z,69.90
2019-03-13T02:24:05.196Z,69.50
2019-03-13T02:24:43.788Z,70.00
2019-03-13T02:25:22.993Z,69.90
2019-03-13T02:26:01.509Z,70.40
2019-03-13T02:26:40.337Z,69.80
2019-03-13T02:27:18.935Z,71.80
2019-03-13T02:27:57.710Z,70.70
2019-03-13T02:28:36.961Z,71.70
2019-03-13T02:29:16.081Z,71.00
2019-03-13T02:29:54.594Z,71.30
2019-03-13T02:30:33.664Z,71.60
2019-03-13T02:31:12.846Z,71.20
2019-03-13T02:31:51.350Z,70.60
2019-03-13T02:32:30.148Z,71.90
2019-03-13T02:33:09.382Z,71.30
2019-03-13T02:33:48.593Z,71.00
2019-03-13T02:34:28.118Z,72.50
2019-03-13T02:35:10.402Z,72.40
2019-03-13T02:35:49.262Z,71.70
2019-03-13T02:36:29.113Z,72.10
2019-03-13T02:37:08.165Z,72.50
2019-03-13T02:37:47.395Z,72.30
2019-03-13T02:38:27.682Z,72.40
2019-03-13T02:39:07.630Z,71.50
2019-03-13T02:39:46.641Z,71.70
2019-03-13T02:40:28.151Z,71.60
2019-03-13T02:41:06.527Z,72.50
2019-03-13T02:41:45.086Z,72.20
2019-03-13T02:42:24.949Z,72.80
2019-03-13T02:43:03.485Z,72.10
2019-03-13T02:43:42.009Z,72.50
2019-03-13T02:44:20.463Z,72.00
2019-03-13T02:44:59.706Z,72.80
2019-03-13T02:45:38.774Z,72.70
2019-03-13T02:46:17.330Z,72.80
2019-03-13T02:46:56.634Z,72.40
2019-03-13T02:47:35.474Z,72.80
2019-03-13T02:48:14.638Z,72.60
2019-03-13T02:48:53.254Z,73.50
2019-03-13T02:49:31.932Z,72.50
2019-03-13T02:50:10.757Z,72.80
2019-03-13T02:50:49.829Z,72.30
2019-03-13T02:51:28.785Z,72.50
2019-03-13T02:52:07.975Z,72.40
2019-03-13T02:52:46.586Z,73.30
2019-03-13T02:53:25.146Z,72.70
2019-03-13T02:54:04.437Z,72.70
2019-03-13T02:54:43.011Z,73.10
2019-03-13T02:55:22.007Z,73.00
2019-03-13T02:56:01.436Z,73.20
2019-03-13T02:56:40.637Z,73.00
2019-03-13T02:57:20.544Z,74.10
2019-03-13T02:57:59.594Z,74.00
2019-03-13T02:58:38.213Z,74.50
2019-03-13T02:59:16.793Z,73.70
2019-03-13T02:59:55.369Z,74.80
2019-03-13T03:00:52.338Z,74.00
2019-03-13T03:01:46.177Z,73.40
2019-03-13T03:02:47.082Z,73.80
2019-03-13T03:03:37.125Z,72.90
2019-03-13T03:04:15.719Z,73.80
2019-03-13T03:04:54.995Z,73.50
2019-03-13T03:05:34.307Z,73.70
2019-03-13T03:06:12.854Z,73.10
2019-03-13T03:06:52.043Z,73.90
2019-03-13T03:07:31.290Z,73.40
2019-03-13T03:08:10.669Z,73.30
2019-03-13T03:08:49.913Z,73.30
2019-03-13T03:09:28.533Z,73.40
2019-03-13T03:10:08.022Z,73.00
2019-03-13T03:10:46.833Z,73.90
2019-03-13T03:11:25.467Z,74.80
2019-03-13T03:12:04.673Z,73.70
2019-03-13T03:12:43.680Z,72.90
2019-03-13T03:13:22.907Z,72.80
2019-03-13T03:14:01.540Z,73.10
2019-03-13T03:14:42.695Z,73.20
2019-03-13T03:15:21.931Z,74.30
2019-03-13T03:16:01.287Z,74.80
2019-03-13T03:16:40.454Z,73.40
2019-03-13T03:17:19.629Z,73.30
2019-03-13T03:17:58.252Z,73.50
2019-03-13T03:18:36.780Z,74.40
2019-03-13T03:19:15.316Z,75.10
2019-03-13T03:19:54.165Z,75.30
2019-03-13T03:20:33.222Z,75.60
2019-03-13T03:21:12.354Z,75.30
2019-03-13T03:21:51.477Z,74.70
2019-03-13T03:22:30.755Z,73.90
2019-03-13T03:23:09.828Z,73.80
2019-03-13T03:23:49.087Z,74.20
2019-03-13T03:24:28.368Z,75.80
2019-03-13T03:25:06.838Z,74.30
2019-03-13T03:25:45.449Z,75.10
2019-03-13T03:26:24.215Z,75.40
2019-03-13T03:27:03.323Z,74.70
2019-03-13T03:27:42.347Z,75.20
2019-03-13T03:28:21.517Z,74.90
2019-03-13T03:29:00.119Z,75.70
2019-03-13T03:29:39.395Z,74.30
2019-03-13T03:30:20.560Z,74.60
2019-03-13T03:30:59.027Z,76.10
2019-03-13T03:31:37.597Z,76.30
2019-03-13T03:32:16.525Z,74.50
2019-03-13T03:32:55.423Z,76.60
2019-03-13T03:33:34.318Z,76.30
2019-03-13T03:34:13.066Z,76.30
2019-03-13T03:34:52.348Z,77.00
2019-03-13T03:35:31.543Z,75.10
2019-03-13T03:36:10.907Z,75.00
2019-03-13T03:36:50.533Z,74.30
2019-03-13T03:37:29.139Z,74.30
2019-03-13T03:38:07.970Z,75.20
2019-03-13T03:38:49.619Z,75.00
2019-03-13T03:39:28.095Z,74.70
2019-03-13T03:40:06.738Z,74.20
2019-03-13T03:40:45.334Z,73.80
2019-03-13T03:41:24.651Z,74.90
2019-03-13T03:42:03.650Z,75.10
2019-03-13T03:42:42.102Z,76.60
2019-03-13T03:43:21.017Z,75.90
2019-03-13T03:43:59.567Z,75.60
2019-03-13T03:44:38.875Z,76.20
2019-03-13T03:45:17.477Z,75.00
2019-03-13T03:45:56.299Z,74.70
2019-03-13T03:46:36.259Z,75.80
2019-03-13T03:47:15.311Z,75.60
2019-03-13T03:47:54.299Z,75.20
2019-03-13T03:48:32.902Z,73.60
2019-03-13T03:49:12.014Z,73.60
2019-03-13T03:49:51.039Z,73.80
2019-03-13T03:50:30.254Z,75.20
2019-03-13T03:51:08.770Z,74.50
2019-03-13T03:51:47.370Z,75.00
2019-03-13T03:52:26.379Z,73.90
2019-03-13T03:53:05.567Z,75.10
2019-03-13T03:53:44.766Z,74.30
2019-03-13T03:54:23.883Z,75.30
2019-03-13T03:55:03.259Z,75.40
2019-03-13T03:55:42.322Z,74.60
2019-03-13T03:56:20.886Z,76.00
2019-03-13T03:56:59.816Z,75.60
2019-03-13T03:57:39.110Z,75.10
2019-03-13T03:58:17.576Z,75.90
2019-03-13T03:58:56.501Z,76.00
2019-03-13T03:59:35.079Z,74.60
2019-03-13T04:00:14.675Z,74.30
2019-03-13T04:00:53.766Z,75.40
2019-03-13T04:01:32.289Z,75.20
2019-03-13T04:02:10.850Z,75.30
2019-03-13T04:02:49.825Z,73.70
2019-03-13T04:03:28.283Z,72.80
2019-03-13T04:04:07.142Z,72.90
2019-03-13T04:04:46.014Z,74.30
2019-03-13T04:05:25.005Z,73.00
2019-03-13T04:06:04.458Z,72.60
2019-03-13T04:06:47.773Z,72.10
2019-03-13T04:07:26.850Z,72.80
2019-03-13T04:08:05.310Z,72.40
2019-03-13T04:08:44.620Z,73.20
2019-03-13T04:09:23.775Z,72.80
2019-03-13T04:10:02.320Z,72.60
2019-03-13T04:10:40.873Z,72.60
2019-03-13T04:11:20.016Z,72.50
2019-03-13T04:11:58.681Z,71.50
2019-03-13T04:12:37.735Z,71.40
2019-03-13T04:13:19.249Z,71.30
2019-03-13T04:13:58.129Z,71.00
2019-03-13T04:14:37.286Z,72.30
2019-03-13T04:15:16.626Z,72.30
2019-03-13T04:15:55.861Z,72.70
2019-03-13T04:17:00.643Z,71.40
2019-03-13T04:17:57.459Z,72.40
2019-03-13T04:18:36.904Z,72.10
2019-03-13T04:19:15.970Z,72.50
2019-03-13T04:19:55.321Z,71.90
2019-03-13T04:20:34.632Z,71.80
2019-03-13T04:21:13.235Z,72.00
2019-03-13T04:21:52.454Z,71.70
2019-03-13T04:22:31.004Z,71.80
2019-03-13T04:23:10.332Z,72.10
2019-03-13T04:23:49.486Z,71.80
2019-03-13T04:24:29.326Z,71.50
2019-03-13T04:25:34.287Z,71.30
2019-03-13T04:26:13.495Z,71.70
2019-03-13T04:26:52.553Z,71.30
2019-03-13T04:27:31.104Z,71.40
2019-03-13T04:28:10.291Z,70.70
2019-03-13T04:29:09.230Z,70.20
2019-03-13T04:29:48.542Z,71.30
2019-03-13T04:30:27.645Z,71.30
2019-03-13T04:31:06.879Z,71.30
2019-03-13T04:31:46.112Z,70.60
2019-03-13T04:32:25.599Z,70.90
2019-03-13T04:33:04.784Z,71.10
2019-03-13T04:33:43.312Z,72.20
2019-03-13T04:34:23.110Z,71.40
2019-03-13T04:35:01.581Z,71.50
2019-03-13T04:35:40.145Z,70.40
2019-03-13T04:36:19.206Z,71.40
2019-03-13T04:36:57.744Z,71.30
2019-03-13T04:37:37.173Z,70.50
2019-03-13T04:38:15.896Z,71.40
2019-03-13T04:38:55.006Z,72.10
2019-03-13T04:39:34.218Z,70.80
2019-03-13T04:40:13.540Z,70.80
2019-03-13T04:40:52.114Z,71.40
2019-03-13T04:41:32.722Z,71.10
2019-03-13T04:42:11.965Z,71.50
2019-03-13T04:42:50.829Z,71.50
2019-03-13T04:43:29.749Z,70.30
2019-03-13T04:44:09.049Z,70.70
2019-03-13T04:44:48.305Z,70.40
2019-03-13T04:45:27.521Z,71.10
2019-03-13T04:46:06.698Z,70.80
2019-03-13T04:46:45.813Z,71.80
2019-03-13T04:47:25.121Z,70.00
2019-03-13T04:48:04.276Z,70.20
2019-03-13T04:48:42.768Z,70.90
2019-03-13T04:49:21.302Z,70.80
2019-03-13T04:50:00.484Z,69.60
2019-03-13T04:50:39.797Z,70.50
2019-03-13T04:51:18.805Z,69.90
2019-03-13T04:51:57.969Z,70.60
2019-03-13T04:52:37.429Z,70.50
2019-03-13T04:53:15.958Z,70.60
2019-03-13T04:53:54.528Z,69.50
2019-03-13T04:54:33.940Z,70.80
2019-03-13T04:55:13.054Z,68.90
2019-03-13T04:55:52.669Z,69.80
2019-03-13T04:56:32.484Z,70.60
2019-03-13T04:57:11.258Z,70.00
2019-03-13T04:57:50.137Z,70.00
2019-03-13T04:58:29.263Z,69.40
2019-03-13T04:59:08.150Z,69.30
2019-03-13T04:59:48.426Z,69.10
2019-03-13T05:00:26.951Z,69.50
2019-03-13T05:01:05.482Z,68.60
2019-03-13T05:01:46.674Z,69.50
2019-03-13T05:02:25.181Z,68.90
2019-03-13T05:03:03.641Z,69.00
2019-03-13T05:03:42.391Z,68.80
2019-03-13T05:04:21.394Z,68.60
2019-03-13T05:05:00.523Z,69.10
2019-03-13T05:05:53.213Z,68.40
2019-03-13T05:06:31.983Z,68.90
2019-03-13T05:07:11.259Z,70.00
2019-03-13T05:07:50.513Z,68.40
2019-03-13T05:09:01.858Z,68.80
2019-03-13T05:09:42.426Z,68.50
2019-03-13T05:10:23.402Z,68.10
2019-03-13T05:11:01.975Z,68.00
2019-03-13T05:11:41.217Z,68.00
2019-03-13T05:12:22.690Z,68.10
2019-03-13T05:13:01.864Z,67.80
2019-03-13T05:13:41.674Z,68.30
2019-03-13T05:14:22.525Z,68.60
2019-03-13T05:15:01.502Z,68.20
2019-03-13T05:15:40.705Z,68.30
2019-03-13T05:16:19.117Z,68.60
2019-03-13T05:16:58.533Z,68.60
2019-03-13T05:17:37.781Z,68.10
2019-03-13T05:18:16.353Z,67.80
2019-03-13T05:18:54.865Z,67.60
2019-03-13T05:19:33.874Z,67.90
2019-03-13T05:20:13.793Z,68.40
2019-03-13T05:20:52.371Z,67.80
2019-03-13T05:21:31.068Z,67.70
2019-03-13T05:22:11.409Z,68.20
2019-03-13T05:22:49.945Z,67.50
2019-03-13T05:23:28.999Z,67.70
2019-03-13T05:24:08.869Z,67.40
2019-03-13T05:24:47.302Z,67.60
2019-03-13T05:25:25.879Z,68.00
2019-03-13T05:26:04.625Z,67.70
2019-03-13T05:26:43.354Z,68.00
2019-03-13T05:27:22.658Z,67.70
2019-03-13T05:28:01.076Z,67.60
2019-03-13T05:28:39.966Z,68.10
2019-03-13T05:29:19.205Z,68.60
2019-03-13T05:29:57.687Z,68.20
2019-03-13T05:30:37.284Z,68.20
2019-03-13T05:31:16.358Z,67.70
2019-03-13T05:31:55.440Z,68.30
2019-03-13T05:32:34.454Z,68.30
2019-03-13T05:33:12.997Z,68.10
2019-03-13T05:33:51.837Z,68.60
2019-03-13T05:34:31.026Z,68.50
2019-03-13T05:35:10.164Z,68.30
2019-03-13T05:35:48.670Z,67.80
2019-03-13T05:36:27.171Z,67.90
2019-03-13T05:37:05.714Z,67.80
2019-03-13T05:37:44.460Z,68.20
2019-03-13T05:38:25.160Z,67.80
2019-03-13T05:39:05.429Z,68.60
2019-03-13T05:39:44.377Z,68.30
2019-03-13T05:40:23.477Z,67.80
2019-03-13T05:41:02.576Z,67.80
2019-03-13T05:41:41.577Z,67.90
2019-03-13T05:42:20.610Z,67.90
2019-03-13T05:42:59.106Z,68.00
2019-03-13T05:43:37.565Z,67.80
2019-03-13T05:44:16.061Z,67.90
2019-03-13T05:44:55.064Z,67.60
2019-03-13T05:45:34.417Z,67.50
2019-03-13T05:46:13.745Z,67.20
2019-03-13T05:46:52.786Z,67.80
2019-03-13T05:47:31.914Z,67.90
2019-03-13T05:48:11.328Z,67.80
2019-03-13T05:48:49.645Z,67.60
2019-03-13T05:49:28.597Z,67.70
2019-03-13T05:50:09.426Z,67.80
2019-03-13T05:50:48.237Z,68.10
2019-03-13T05:51:26.862Z,68.00
2019-03-13T05:52:05.274Z,67.90
2019-03-13T05:52:45.650Z,67.90
2019-03-13T05:53:24.889Z,68.10
2019-03-13T05:54:03.736Z,68.10
2019-03-13T05:54:42.137Z,68.10
2019-03-13T05:55:21.091Z,68.00
2019-03-13T05:55:59.852Z,67.90
2019-03-13T05:56:40.717Z,67.70
2019-03-13T05:57:18.321Z,67.60
2019-03-13T05:57:57.069Z,67.60
2019-03-13T05:58:35.929Z,67.80
2019-03-13T05:59:15.167Z,67.80
2019-03-13T05:59:54.081Z,68.00
2019-03-13T06:00:33.362Z,67.80
2019-03-13T06:01:12.430Z,67.70
2019-03-13T06:01:51.581Z,67.90
2019-03-13T06:02:30.086Z,67.60
2019-03-13T06:03:08.564Z,67.50
2019-03-13T06:03:47.383Z,67.70
2019-03-13T06:04:26.077Z,67.60
2019-03-13T06:05:05.168Z,67.50
2019-03-13T06:05:44.233Z,66.80
2019-03-13T06:06:24.738Z,67.00
2019-03-13T06:07:03.790Z,67.50
2019-03-13T06:07:42.765Z,67.60
2019-03-13T06:08:21.945Z,67.60
2019-03-13T06:09:00.373Z,67.10
2019-03-13T06:09:39.581Z,67.40
2019-03-13T06:10:18.137Z,67.60
2019-03-13T06:10:57.887Z,67.70
2019-03-13T06:11:40.275Z,67.30
2019-03-13T06:12:18.717Z,67.30
2019-03-13T06:12:57.389Z,67.40
2019-03-13T06:13:36.303Z,67.30
2019-03-13T06:14:15.463Z,67.30
2019-03-13T06:14:53.939Z,67.30
2019-03-13T06:15:32.911Z,67.10
2019-03-13T06:16:12.133Z,67.70
2019-03-13T06:16:50.801Z,66.90
2019-03-13T06:17:29.953Z,67.00
2019-03-13T06:18:09.823Z,67.40
2019-03-13T06:18:48.726Z,67.10
2019-03-13T06:19:28.216Z,67.20
2019-03-13T06:20:10.746Z,66.80
2019-03-13T06:20:52.300Z,67.20
2019-03-13T06:21:31.322Z,67.10
2019-03-13T06:22:09.751Z,66.40
2019-03-13T06:22:48.341Z,66.10
2019-03-13T06:23:27.456Z,67.50
2019-03-13T06:24:06.438Z,66.60
2019-03-13T06:24:48.653Z,66.60
2019-03-13T06:25:27.742Z,66.50
2019-03-13T06:26:06.786Z,66.40
2019-03-13T06:26:46.582Z,66.50
2019-03-13T06:27:25.813Z,66.70
2019-03-13T06:28:05.145Z,66.40
2019-03-13T06:28:44.471Z,66.30
2019-03-13T06:29:24.823Z,66.20
2019-03-13T06:30:03.435Z,66.40
2019-03-13T06:30:43.174Z,66.30
2019-03-13T06:31:22.815Z,66.40
2019-03-13T06:32:01.408Z,66.20
2019-03-13T06:32:40.946Z,66.30
2019-03-13T06:33:22.320Z,66.30
2019-03-13T06:34:02.656Z,66.70
2019-03-13T06:34:41.558Z,66.50
2019-03-13T06:35:23.416Z,66.90
2019-03-13T06:36:01.271Z,66.60
2019-03-13T06:36:40.397Z,66.40
2019-03-13T06:37:23.313Z,66.80
2019-03-13T06:38:02.307Z,66.20
2019-03-13T06:38:40.851Z,65.50
2019-03-13T06:39:19.681Z,66.50
2019-03-13T06:40:01.957Z,65.80
2019-03-13T06:40:45.332Z,65.80
2019-03-13T06:41:24.615Z,66.10
2019-03-13T06:42:03.166Z,66.30
2019-03-13T06:42:42.435Z,66.40
2019-03-13T06:43:22.247Z,66.30
2019-03-13T06:44:01.337Z,66.50
2019-03-13T06:44:40.207Z,66.00
2019-03-13T06:45:19.019Z,66.10
2019-03-13T06:46:02.161Z,66.80
2019-03-13T06:46:42.464Z,66.40
2019-03-13T06:47:21.030Z,66.40
2019-03-13T06:47:59.784Z,66.30
2019-03-13T06:48:41.706Z,66.20
2019-03-13T06:49:20.764Z,66.00
2019-03-13T06:50:02.046Z,66.40
2019-03-13T06:50:43.434Z,66.30
2019-03-13T06:51:21.954Z,66.40
2019-03-13T06:52:00.386Z,66.40
2019-03-13T06:52:39.358Z,66.50
2019-03-13T06:53:18.554Z,66.40
2019-03-13T06:53:57.462Z,66.50
2019-03-13T06:54:40.046Z,66.20
2019-03-13T06:55:19.382Z,66.20
2019-03-13T06:55:57.944Z,66.00
2019-03-13T06:56:36.378Z,66.00
2019-03-13T06:57:15.658Z,66.00
2019-03-13T06:57:54.258Z,66.10
2019-03-13T06:58:40.835Z,65.90
2019-03-13T06:59:31.573Z,66.20
2019-03-13T07:00:29.593Z,66.10
2019-03-13T07:01:25.510Z,66.30
2019-03-13T07:02:16.316Z,66.20
2019-03-13T07:03:05.767Z,66.20
2019-03-13T07:04:02.587Z,66.40
2019-03-13T07:04:57.126Z,66.20
2019-03-13T07:05:53.540Z,66.20
2019-03-13T07:06:55.963Z,66.10
2019-03-13T07:07:50.986Z,66.20
2019-03-13T07:08:57.301Z,66.00
2019-03-13T07:10:09.794Z,65.90
2019-03-13T07:10:58.059Z,65.70
2019-03-13T07:11:48.627Z,65.70
2019-03-13T07:12:42.818Z,65.60
2019-03-13T07:13:42.503Z,65.60
2019-03-13T07:14:46.194Z,65.50
2019-03-13T07:15:39.587Z,65.80
2019-03-13T07:16:34.916Z,65.70
2019-03-13T07:17:30.899Z,65.50
2019-03-13T07:18:23.355Z,65.30
2019-03-13T07:19:20.501Z,65.50
2019-03-13T07:20:23.073Z,65.40
2019-03-13T07:21:23.215Z,65.40
2019-03-13T07:22:33.326Z,65.20
2019-03-13T07:23:29.799Z,65.30
2019-03-13T07:24:27.850Z,65.20
2019-03-13T07:25:25.236Z,65.20
2019-03-13T07:26:20.431Z,65.10
2019-03-13T07:27:09.678Z,65.00
2019-03-13T07:28:05.812Z,64.90
2019-03-13T07:29:11.981Z,65.00
2019-03-13T07:30:10.137Z,64.70
2019-03-13T07:31:10.196Z,64.70
2019-03-13T07:32:13.638Z,64.80
2019-03-13T07:33:08.422Z,64.90
2019-03-13T07:34:07.950Z,64.70
2019-03-13T07:35:10.764Z,64.70
2019-03-13T07:36:13.894Z,64.70
2019-03-13T07:37:06.100Z,64.70
2019-03-13T07:38:23.392Z,64.40
2019-03-13T07:39:30.101Z,64.40
2019-03-13T07:40:38.983Z,64.50
2019-03-13T07:41:36.313Z,64.30
2019-03-13T07:42:45.216Z,64.10
2019-03-13T07:43:53.897Z,64.20
2019-03-13T07:44:43.509Z,64.10
2019-03-13T07:45:41.947Z,64.20
2019-03-13T07:46:36.162Z,64.00
2019-03-13T07:47:23.981Z,63.80
2019-03-13T07:48:34.196Z,63.80
2019-03-13T07:49:23.252Z,63.60
2019-03-13T07:50:23.023Z,63.80
2019-03-13T07:51:19.267Z,63.60
2019-03-13T07:52:18.368Z,63.50
2019-03-13T07:53:22.132Z,63.50
2019-03-13T07:54:18.260Z,63.50
2019-03-13T07:55:26.197Z,63.60
2019-03-13T07:56:14.486Z,63.60
2019-03-13T07:57:11.025Z,63.50
2019-03-13T07:58:08.882Z,63.10
2019-03-13T07:59:13.988Z,63.20
2019-03-13T08:00:08.626Z,63.30
2019-03-13T08:01:05.146Z,63.20
2019-03-13T08:02:04.998Z,63.20
2019-03-13T08:03:08.856Z,63.00
2019-03-13T08:04:15.968Z,63.20
2019-03-13T08:05:13.003Z,63.10
2019-03-13T08:06:13.022Z,63.00
2019-03-13T08:07:19.343Z,63.00
2019-03-13T08:08:09.716Z,63.00
2019-03-13T08:09:04.662Z,63.00
2019-03-13T08:10:00.427Z,63.10
2019-03-13T08:11:11.782Z,62.80
2019-03-13T08:12:08.542Z,63.00
2019-03-13T08:13:03.941Z,63.10
2019-03-13T08:14:03.845Z,63.10
2019-03-13T08:15:06.401Z,63.20
2019-03-13T08:15:58.754Z,62.80
2019-03-13T08:17:04.681Z,63.00
2019-03-13T08:17:53.806Z,62.80
2019-03-13T08:18:43.378Z,62.90
2019-03-13T08:19:52.674Z,63.20
2019-03-13T08:20:55.315Z,62.90
2019-03-13T08:21:52.229Z,63.00
2019-03-13T08:22:37.499Z,63.00
2019-03-13T08:23:34.780Z,62.70
2019-03-13T08:24:29.506Z,62.60
2019-03-13T08:25:29.361Z,62.80
2019-03-13T08:26:14.705Z,62.80
2019-03-13T08:27:10.890Z,62.70
2019-03-13T08:28:07.721Z,62.60
2019-03-13T08:29:11.326Z,62.70
2019-03-13T08:30:01.790Z,62.70
2019-03-13T08:31:11.020Z,62.60
2019-03-13T08:32:07.505Z,62.50
2019-03-13T08:32:54.296Z,62.70
2019-03-13T08:34:03.173Z,62.60
2019-03-13T08:34:47.991Z,62.40
2019-03-13T08:35:48.346Z,62.60
2019-03-13T08:36:45.107Z,62.70
2019-03-13T08:37:54.330Z,62.50
2019-03-13T08:38:39.888Z,62.30
2019-03-13T08:39:35.451Z,62.50
2019-03-13T08:40:21.580Z,62.60
2019-03-13T08:41:18.431Z,62.50
2019-03-13T08:42:07.582Z,62.50
2019-03-13T08:42:56.419Z,62.30
2019-03-13T08:43:41.694Z,62.30
2019-03-13T08:44:30.323Z,63.20
2019-03-13T08:45:31.389Z,62.40
2019-03-13T08:46:31.132Z,62.30
2019-03-13T08:47:31.129Z,62.30
2019-03-13T08:48:40.208Z,62.30
2019-03-13T08:49:35.664Z,62.30
2019-03-13T08:50:33.157Z,62.40
2019-03-13T08:51:30.199Z,62.40
2019-03-13T08:52:24.799Z,62.10
2019-03-13T08:53:33.582Z,62.30
2019-03-13T08:54:29.501Z,62.40
2019-03-13T08:55:26.123Z,62.40
2019-03-13T08:56:13.180Z,62.40
2019-03-13T08:57:16.515Z,62.10
2019-03-13T08:58:16.692Z,62.00
2019-03-13T08:59:13.598Z,62.30
2019-03-13T09:00:08.690Z,62.40
2019-03-13T09:01:00.321Z,62.40
2019-03-13T09:02:03.128Z,62.30
2019-03-13T09:02:52.325Z,62.00
2019-03-13T09:03:47.939Z,62.20
2019-03-13T09:04:47.317Z,62.20
2019-03-13T09:05:44.074Z,62.30
2019-03-13T09:06:41.100Z,62.30
2019-03-13T09:07:38.386Z,62.30
2019-03-13T09:08:34.808Z,62.10
2019-03-13T09:09:24.946Z,62.00
2019-03-13T09:10:31.609Z,62.10
2019-03-13T09:11:31.615Z,62.20
2019-03-13T09:12:28.789Z,62.00
2019-03-13T09:13:32.331Z,62.10
2019-03-13T09:14:27.783Z,62.10
2019-03-13T09:15:25.328Z,61.90
2019-03-13T09:16:10.962Z,62.00
2019-03-13T09:17:10.663Z,62.10