createdAt,value
2022-09-03T00:01:01.613Z,69.70
2022-09-03T00:03:47.937Z,69.10
2022-09-03T00:06:34.041Z,69.30
2022-09-03T00:09:10.747Z,69.40
2022-09-03T00:12:28.345Z,69.50
2022-09-03T00:15:06.519Z,71.40
2022-09-03T00:17:55.474Z,71.60
2022-09-03T00:20:32.003Z,72.20
2022-09-03T00:23:06.720Z,73.00
2022-09-03T00:25:36.661Z,73.40
2022-09-03T00:28:09.771Z,73.10
2022-09-03T00:30:45.156Z,73.30
2022-09-03T00:33:22.309Z,73.30
2022-09-03T00:36:12.796Z,72.60
2022-09-03T00:38:40.938Z,72.10
2022-09-03T00:41:33.673Z,72.00
2022-09-03T00:44:09.117Z,71.80
2022-09-03T00:47:11.107Z,71.80
2022-09-03T00:49:57.757Z,71.90
2022-09-03T00:52:50.459Z,71.70
2022-09-03T00:55:51.649Z,70.90
2022-09-03T00:58:25.475Z,71.40
2022-09-03T01:00:55.540Z,70.10
2022-09-03T01:03:39.010Z,69.80
2022-09-03T01:06:32.357Z,69.90
2022-09-03T01:09:25.959Z,69.40
2022-09-03T01:12:03.897Z,69.90
2022-09-03T01:15:03.359Z,69.80
2022-09-03T01:17:42.788Z,69.70
2022-09-03T01:20:10.475Z,69.60
2022-09-03T01:22:59.715Z,70.10
2022-09-03T01:25:39.386Z,69.70
2022-09-03T01:28:19.211Z,69.90
2022-09-03T01:30:58.949Z,70.40
2022-09-03T01:33:38.336Z,71.30
2022-09-03T01:36:29.711Z,71.20
2022-09-03T01:39:04.662Z,71.10
2022-09-03T01:42:05.214Z,70.60
2022-09-03T01:44:45.882Z,71.50
2022-09-03T01:47:21.034Z,72.00
2022-09-03T01:50:25.104Z,71.60
2022-09-03T01:53:05.653Z,71.30
2022-09-03T01:55:42.793Z,71.10
2022-09-03T01:58:50.389Z,70.70
2022-09-03T02:01:26.440Z,70.90
2022-09-03T02:04:00.203Z,70.50
2022-09-03T02:06:31.629Z,70.10
2022-09-03T02:08:59.350Z,71.00
2022-09-03T02:11:29.493Z,72.10
2022-09-03T02:14:04.903Z,71.20
2022-09-03T02:16:35.129Z,71.10
2022-09-03T02:19:10.933Z,71.10
2022-09-03T02:21:50.645Z,71.80
2022-09-03T02:24:23.916Z,71.60
2022-09-03T02:26:53.617Z,72.10
2022-09-03T02:29:21.782Z,72.20
2022-09-03T02:31:53.761Z,72.40
2022-09-03T02:34:21.038Z,72.00
2022-09-03T02:36:48.415Z,71.80
2022-09-03T02:39:17.019Z,72.60
2022-09-03T02:41:46.518Z,72.30
2022-09-03T02:44:25.915Z,72.50
2022-09-03T02:47:05.151Z,71.90
2022-09-03T02:49:38.167Z,72.10
2022-09-03T02:52:12.275Z,72.00
2022-09-03T02:54:45.087Z,71.60
2022-09-03T02:57:15.659Z,72.20
2022-09-03T02:59:47.389Z,72.60
2022-09-03T03:02:14.779Z,73.60
2022-09-03T03:04:42.333Z,73.30
2022-09-03T03:07:12.658Z,73.90
2022-09-03T03:09:42.100Z,73.40
2022-09-03T03:12:10.375Z,73.70
2022-09-03T03:14:37.608Z,74.00
2022-09-03T03:17:06.037Z,74.50
2022-09-03T03:19:33.421Z,75.00
2022-09-03T03:22:00.855Z,75.20
2022-09-03T03:24:30.463Z,75.40
2022-09-03T03:26:58.280Z,75.20
2022-09-03T03:29:28.419Z,76.20
2022-09-03T03:31:58.098Z,76.10
2022-09-03T03:34:30.828Z,76.00
2022-09-03T03:36:58.316Z,76.50
2022-09-03T03:39:28.438Z,76.70
2022-09-03T03:41:56.414Z,77.40
2022-09-03T03:44:29.757Z,77.20
2022-09-03T03:46:57.065Z,77.30
2022-09-03T03:49:27.740Z,77.30
2022-09-03T03:51:57.474Z,77.50
2022-09-03T03:54:24.749Z,77.60
2022-09-03T03:56:55.982Z,77.90
2022-09-03T03:59:23.812Z,77.70
2022-09-03T04:01:51.389Z,78.80
2022-09-03T04:04:21.929Z,78.90
2022-09-03T04:06:49.576Z,79.50
2022-09-03T04:09:17.215Z,78.70
2022-09-03T04:11:44.916Z,78.60
2022-09-03T04:14:12.133Z,79.10
2022-09-03T04:16:41.975Z,79.60
2022-09-03T04:19:11.678Z,80.00
2022-09-03T04:21:39.473Z,80.20
2022-09-03T04:24:06.824Z,81.10
2022-09-03T04:26:37.216Z,81.40
2022-09-03T04:29:09.434Z,81.50
2022-09-03T04:31:59.984Z,80.80
2022-09-03T04:34:28.042Z,80.90
2022-09-03T04:36:57.988Z,80.80
2022-09-03T04:39:28.100Z,80.80
2022-09-03T04:41:55.385Z,81.30
2022-09-03T04:44:24.889Z,81.10
2022-09-03T04:46:55.024Z,81.50
2022-09-03T04:49:22.692Z,81.80
2022-09-03T04:51:52.420Z,82.90
2022-09-03T04:54:19.746Z,83.00
2022-09-03T04:56:46.975Z,82.80
2022-09-03T04:59:14.191Z,81.90
2022-09-03T05:01:42.995Z,82.30
2022-09-03T05:04:10.301Z,83.80
2022-09-03T05:06:38.351Z,83.70
2022-09-03T05:09:06.377Z,83.70
2022-09-03T05:11:33.815Z,84.00
2022-09-03T05:14:01.204Z,87.00
2022-09-03T05:16:30.864Z,87.70
2022-09-03T05:18:59.875Z,84.90
2022-09-03T05:21:28.620Z,84.20
2022-09-03T05:23:56.966Z,85.00
2022-09-03T05:26:26.676Z,85.90
2022-09-03T05:28:56.686Z,84.60
2022-09-03T05:31:26.749Z,83.80
2022-09-03T05:33:59.632Z,82.90
2022-09-03T05:36:29.385Z,83.30
2022-09-03T05:38:58.816Z,83.30
2022-09-03T05:41:29.781Z,83.80
2022-09-03T05:43:59.354Z,83.30
2022-09-03T05:46:32.744Z,85.10
2022-09-03T05:49:02.121Z,84.80
2022-09-03T05:51:30.746Z,84.60
2022-09-03T05:53:58.734Z,84.70
2022-09-03T05:56:28.876Z,84.20
2022-09-03T05:59:01.962Z,83.30
2022-09-03T06:01:37.396Z,81.90
2022-09-03T06:04:09.433Z,82.50
2022-09-03T06:06:39.341Z,84.50
2022-09-03T06:09:19.057Z,85.90
2022-09-03T06:11:52.755Z,86.20
2022-09-03T06:14:23.719Z,84.20
2022-09-03T06:16:52.812Z,82.90
2022-09-03T06:19:20.604Z,82.50
2022-09-03T06:21:48.270Z,82.50
2022-09-03T06:24:26.353Z,80.20
2022-09-03T06:26:56.499Z,82.40
2022-09-03T06:29:23.823Z,81.10
2022-09-03T06:31:51.319Z,80.90
2022-09-03T06:34:18.889Z,80.60
2022-09-03T06:36:46.734Z,83.00
2022-09-03T06:39:16.332Z,83.90
2022-09-03T06:41:43.842Z,83.30
2022-09-03T06:44:12.454Z,82.30
2022-09-03T06:46:43.484Z,80.20
2022-09-03T06:49:14.301Z,81.70
2022-09-03T06:51:43.302Z,81.10
2022-09-03T06:54:13.253Z,80.70
2022-09-03T06:56:43.623Z,78.90
2022-09-03T06:59:15.610Z,80.40
2022-09-03T07:01:45.361Z,81.60
2022-09-03T07:04:16.674Z,80.70
2022-09-03T07:06:48.318Z,80.40
2022-09-03T07:09:18.242Z,77.70
2022-09-03T07:11:49.365Z,75.10
2022-09-03T07:14:20.855Z,73.40
2022-09-03T07:16:51.936Z,73.80
2022-09-03T07:19:19.669Z,73.20
2022-09-03T07:21:50.544Z,71.90
2022-09-03T07:24:20.220Z,71.60
2022-09-03T07:26:49.167Z,72.90
2022-09-03T07:29:20.678Z,74.80
2022-09-03T07:31:52.603Z,73.90
2022-09-03T07:34:24.138Z,74.50
2022-09-03T07:36:53.870Z,79.40
2022-09-03T07:39:21.785Z,79.00
2022-09-03T07:41:50.238Z,79.00
2022-09-03T07:44:20.692Z,78.60
2022-09-03T07:46:51.466Z,76.60
2022-09-03T07:49:21.110Z,77.00
2022-09-03T07:51:50.819Z,76.30
2022-09-03T07:54:18.260Z,76.70
2022-09-03T07:56:46.026Z,77.00
2022-09-03T07:59:13.592Z,76.30
2022-09-03T08:01:41.752Z,78.40
2022-09-03T08:04:11.861Z,75.00
2022-09-03T08:06:40.443Z,76.50
2022-09-03T08:09:11.396Z,77.10
2022-09-03T08:11:41.516Z,74.40
2022-09-03T08:14:13.006Z,75.20
2022-09-03T08:16:42.874Z,75.60
2022-09-03T08:19:13.247Z,76.10
2022-09-03T08:21:42.260Z,74.50
2022-09-03T08:24:15.050Z,74.20
2022-09-03T08:26:50.596Z,73.70
2022-09-03T08:29:20.818Z,72.40
2022-09-03T08:31:48.826Z,71.40
2022-09-03T08:34:17.683Z,70.30
2022-09-03T08:36:47.142Z,68.40
2022-09-03T08:39:14.655Z,65.90
2022-09-03T08:41:51.138Z,68.30
2022-09-03T08:44:32.486Z,66.20
2022-09-03T08:47:10.645Z,64.40
2022-09-03T08:49:59.539Z,62.30
2022-09-03T08:52:48.983Z,61.10
2022-09-03T08:55:50.596Z,59.30
2022-09-03T08:58:22.639Z,57.50
2022-09-03T09:01:01.358Z,58.30
2022-09-03T09:04:30.066Z,57.80
2022-09-03T09:07:08.837Z,56.50
2022-09-03T09:09:49.941Z,56.70
2022-09-03T09:12:42.762Z,57.60
2022-09-03T09:15:35.131Z,57.30
2022-09-03T09:18:34.162Z,57.30
2022-09-03T09:21:23.345Z,58.00
2022-09-03T09:23:54.158Z,57.10
2022-09-03T09:26:24.190Z,58.20
2022-09-03T09:29:04.467Z,57.90
2022-09-03T09:31:32.202Z,57.80
2022-09-03T09:34:07.048Z,58.30
2022-09-03T09:36:56.881Z,56.50
2022-09-03T09:39:24.259Z,56.20
2022-09-03T09:42:05.398Z,54.70
2022-09-03T09:44:35.310Z,55.00
2022-09-03T09:47:13.847Z,54.90
2022-09-03T09:49:53.928Z,55.20
2022-09-03T09:52:25.900Z,55.30
2022-09-03T09:55:07.104Z,55.90
2022-09-03T09:57:35.233Z,55.70
2022-09-03T10:00:10.991Z,57.20
2022-09-03T10:02:42.352Z,57.90
2022-09-03T10:05:24.218Z,56.50
2022-09-03T10:08:00.240Z,56.60
2022-09-03T10:10:35.481Z,56.30
2022-09-03T10:13:13.629Z,55.20
2022-09-03T10:15:51.114Z,56.60
2022-09-03T10:18:44.321Z,55.90
2022-09-03T10:21:20.714Z,55.70
2022-09-03T10:24:15.355Z,56.00
2022-09-03T10:26:45.931Z,56.30
2022-09-03T10:29:19.660Z,57.10
2022-09-03T10:32:25.552Z,58.10
2022-09-03T10:35:31.307Z,59.30
2022-09-03T10:38:20.634Z,59.50
2022-09-03T10:40:54.019Z,60.00
2022-09-03T10:43:35.606Z,61.10
2022-09-03T10:46:19.539Z,60.60
2022-09-03T10:49:02.714Z,61.30
2022-09-03T10:51:38.663Z,59.60
2022-09-03T10:54:27.622Z,59.50
2022-09-03T10:57:16.594Z,58.40
2022-09-03T11:00:13.254Z,59.90
2022-09-03T11:03:20.906Z,59.40
2022-09-03T11:06:37.432Z,59.00
2022-09-03T11:09:18.124Z,59.80
2022-09-03T11:12:03.833Z,57.70
2022-09-03T11:14:54.403Z,56.70
2022-09-03T11:17:29.245Z,56.30
2022-09-03T11:20:20.728Z,56.20
2022-09-03T11:22:51.716Z,55.60
2022-09-03T11:25:25.974Z,56.10
2022-09-03T11:28:03.190Z,56.00
2022-09-03T11:30:57.372Z,55.40
2022-09-03T11:33:29.441Z,56.70
2022-09-03T11:36:00.769Z,57.20
2022-09-03T11:38:32.010Z,56.70
2022-09-03T11:41:02.400Z,55.70
2022-09-03T11:43:35.820Z,56.40
2022-09-03T11:46:25.921Z,57.30
2022-09-03T11:49:25.207Z,57.60
2022-09-03T11:52:00.901Z,58.80
2022-09-03T11:54:31.969Z,59.30
2022-09-03T11:57:27.197Z,59.90
2022-09-03T11:59:55.336Z,60.90
2022-09-03T12:02:33.670Z,60.70
2022-09-03T12:05:12.626Z,59.40
2022-09-03T12:08:11.025Z,57.60
2022-09-03T12:10:44.793Z,58.30
2022-09-03T12:13:37.407Z,56.30
2022-09-03T12:16:44.609Z,56.70
2022-09-03T12:19:38.165Z,55.40
2022-09-03T12:22:05.547Z,56.20
2022-09-03T12:24:37.889Z,56.10
2022-09-03T12:27:06.630Z,55.50
2022-09-03T12:29:36.166Z,55.10
2022-09-03T12:32:08.894Z,54.90
2022-09-03T12:34:36.192Z,55.70
2022-09-03T12:37:03.990Z,57.10
2022-09-03T12:42:28.401Z,56.80
2022-09-03T12:44:55.917Z,57.30
2022-09-03T12:47:34.158Z,58.10
2022-09-03T12:50:17.063Z,57.90
2022-09-03T12:53:02.535Z,57.00
2022-09-03T12:55:41.622Z,57.80
2022-09-03T12:58:15.252Z,57.70
2022-09-03T13:00:54.155Z,58.50
2022-09-03T13:03:29.403Z,59.90
2022-09-03T13:06:08.553Z,59.90
2022-09-03T13:08:50.391Z,59.50
2022-09-03T13:11:22.610Z,60.10
2022-09-03T13:13:55.405Z,60.30
2022-09-03T13:16:35.524Z,59.70
2022-09-03T13:19:23.115Z,60.00
2022-09-03T13:22:05.220Z,60.50
2022-09-03T13:25:12.625Z,59.50
2022-09-03T13:27:45.520Z,59.40
2022-09-03T13:30:20.101Z,60.60
2022-09-03T13:33:04.949Z,60.10
2022-09-03T13:36:11.706Z,60.20
2022-09-03T13:38:47.633Z,60.60
2022-09-03T13:41:20.186Z,60.70
2022-09-03T13:44:05.654Z,60.70
2022-09-03T13:47:14.622Z,61.70
2022-09-03T13:50:12.562Z,60.20
2022-09-03T13:53:18.117Z,60.60
2022-09-03T13:55:57.676Z,60.20
2022-09-03T13:58:48.751Z,61.40
2022-09-03T14:01:26.829Z,61.10
2022-09-03T14:04:03.222Z,61.50
2022-09-03T14:06:54.628Z,58.80
2022-09-03T14:09:39.135Z,58.80
2022-09-03T14:12:17.617Z,60.10
2022-09-03T14:14:56.874Z,60.30
2022-09-03T14:17:44.787Z,59.50
2022-09-03T14:20:25.631Z,62.10
2022-09-03T14:23:24.999Z,60.00
2022-09-03T14:25:57.165Z,59.60
2022-09-03T14:28:33.735Z,60.30
2022-09-03T14:31:18.937Z,61.70
2022-09-03T14:34:08.662Z,60.80
2022-09-03T14:36:39.019Z,60.60
2022-09-03T14:39:27.734Z,59.80
2022-09-03T14:42:07.101Z,60.90
2022-09-03T14:44:53.191Z,60.20
2022-09-03T14:47:49.098Z,60.20
2022-09-03T14:50:22.413Z,61.70
2022-09-03T14:53:15.672Z,61.30
2022-09-03T14:56:39.760Z,63.70
2022-09-03T14:59:25.563Z,64.00
2022-09-03T15:02:10.605Z,63.30
2022-09-03T15:04:52.871Z,63.30
2022-09-03T15:07:42.330Z,63.80
2022-09-03T15:10:37.722Z,64.80
2022-09-03T15:13:22.788Z,66.70
2022-09-03T15:16:11.402Z,65.60
2022-09-03T15:19:01.824Z,67.70
2022-09-03T15:21:41.512Z,69.60
2022-09-03T15:24:14.214Z,71.90
2022-09-03T15:27:21.061Z,69.00
2022-09-03T15:30:19.172Z,75.30
2022-09-03T15:33:30.553Z,78.10
2022-09-03T15:36:31.054Z,81.10
2022-09-03T15:39:08.945Z,84.30
2022-09-03T15:41:45.281Z,87.70
2022-09-03T15:44:19.722Z,90.00
2022-09-03T15:47:05.261Z,90.90
2022-09-03T15:50:01.204Z,92.10
2022-09-03T15:52:59.744Z,92.50
2022-09-03T15:55:39.177Z,92.50
2022-09-03T15:58:35.645Z,93.40
2022-09-03T16:01:42.060Z,92.90
2022-09-03T16:04:20.866Z,93.60
2022-09-03T16:07:03.668Z,93.50
2022-09-03T16:10:22.625Z,94.10
2022-09-03T16:13:04.600Z,94.30
2022-09-03T16:15:48.428Z,94.20
2022-09-03T16:18:25.258Z,93.50
2022-09-03T16:21:01.333Z,93.40
2022-09-03T16:23:53.003Z,94.20
2022-09-03T16:26:37.627Z,93.20
2022-09-03T16:29:12.085Z,92.30
2022-09-03T16:32:18.122Z,92.60
2022-09-03T16:35:12.194Z,93.50
2022-09-03T16:37:42.574Z,92.70
2022-09-03T16:40:26.576Z,93.20
2022-09-03T16:43:18.036Z,92.10
2022-09-03T16:46:26.027Z,90.40
2022-09-03T16:49:26.805Z,90.80
2022-09-03T16:52:02.727Z,91.10
2022-09-03T16:55:03.669Z,91.40
2022-09-03T16:58:09.804Z,91.30
2022-09-03T17:00:53.826Z,91.60
2022-09-03T17:03:30.309Z,91.60
2022-09-03T17:06:43.560Z,92.40
2022-09-03T17:09:36.166Z,91.20
2022-09-03T17:12:31.498Z,91.10
2022-09-03T17:15:07.760Z,90.50
2022-09-03T17:17:54.120Z,91.40
2022-09-03T17:20:50.826Z,91.60
2022-09-03T17:23:29.274Z,91.90
2022-09-03T17:26:22.891Z,92.60
2022-09-03T17:29:15.723Z,92.70
2022-09-03T17:32:12.010Z,93.30
2022-09-03T17:35:00.867Z,93.80
2022-09-03T17:37:56.612Z,95.10
2022-09-03T17:40:35.617Z,93.20
2022-09-03T17:43:23.902Z,93.10
2022-09-03T17:46:08.227Z,93.10
2022-09-03T17:48:55.312Z,93.10
2022-09-03T17:51:41.319Z,93.10
2022-09-03T17:54:19.222Z,92.70
2022-09-03T17:57:13.151Z,92.60
2022-09-03T17:59:49.246Z,92.20
2022-09-03T18:02:38.711Z,92.10
2022-09-03T18:05:31.147Z,92.50
2022-09-03T18:08:13.260Z,92.70
2022-09-03T18:10:49.037Z,92.80
2022-09-03T18:13:57.961Z,94.10
2022-09-03T18:16:32.168Z,94.40
2022-09-03T18:19:09.217Z,93.70
2022-09-03T18:21:57.496Z,93.60
2022-09-03T18:25:01.933Z,93.80
2022-09-03T18:28:12.410Z,94.00
2022-09-03T18:30:58.521Z,94.20
2022-09-03T18:33:44.801Z,94.50
2022-09-03T18:36:32.086Z,94.40
2022-09-03T18:39:45.775Z,94.70
2022-09-03T18:43:13.465Z,94.90
2022-09-03T18:49:57.834Z,95.30
2022-09-03T18:53:11.394Z,95.90
2022-09-03T18:56:16.113Z,96.70
2022-09-03T18:59:19.333Z,96.70
2022-09-03T19:02:05.203Z,97.00
2022-09-03T19:04:54.410Z,96.90
2022-09-03T19:07:59.952Z,97.30
2022-09-03T19:11:14.361Z,97.30
2022-09-03T19:14:04.757Z,97.50
2022-09-03T19:17:31.488Z,97.60
2022-09-03T19:20:33.672Z,98.60
2022-09-03T19:23:22.543Z,98.80
2022-09-03T19:26:11.290Z,99.50
2022-09-03T19:29:03.576Z,99.60
2022-09-03T19:32:15.553Z,99.90
2022-09-03T19:35:23.818Z,99.90
2022-09-03T19:38:32.553Z,99.90
2022-09-03T19:41:35.846Z,99.90
2022-09-03T19:44:45.068Z,99.90
2022-09-03T19:47:42.677Z,99.90
2022-09-03T19:50:42.904Z,99.90
2022-09-03T19:53:35.915Z,99.90
2022-09-03T19:56:28.012Z,99.90
2022-09-03T19:59:17.075Z,99.90
2022-09-03T20:02:04.400Z,99.90
2022-09-03T20:05:05.208Z,99.90
2022-09-03T20:07:54.034Z,99.90
2022-09-03T20:10:25.424Z,99.90
2022-09-03T20:13:17.350Z,99.90
2022-09-03T20:16:16.950Z,99.90
2022-09-03T20:19:22.048Z,99.90
2022-09-03T20:21:50.573Z,99.90
2022-09-03T20:24:34.584Z,99.90
2022-09-03T20:27:23.299Z,99.90
2022-09-03T20:30:10.405Z,99.90
2022-09-03T20:32:46.454Z,99.90
2022-09-03T20:35:16.079Z,99.90
2022-09-03T20:38:08.411Z,99.90
2022-09-03T20:40:53.754Z,99.90
2022-09-03T20:43:39.072Z,99.90
2022-09-03T20:46:38.646Z,99.90
2022-09-03T20:49:31.851Z,99.90
2022-09-03T20:52:09.896Z,99.90
2022-09-03T20:54:47.264Z,99.90
2022-09-03T20:57:53.118Z,99.90
2022-09-03T21:00:26.486Z,99.90
2022-09-03T21:03:14.253Z,99.90
2022-09-03T21:05:41.509Z,99.90
2022-09-03T21:08:25.380Z,99.90
2022-09-03T21:11:07.909Z,99.90
2022-09-03T21:13:57.370Z,99.90
2022-09-03T21:16:57.391Z,99.90
2022-09-03T21:19:38.534Z,99.90
2022-09-03T21:22:33.770Z,99.90
2022-09-03T21:25:27.948Z,99.90
2022-09-03T21:28:04.551Z,99.90
2022-09-03T21:30:37.828Z,99.90
2022-09-03T21:33:12.940Z,99.90
2022-09-03T21:35:47.076Z,99.90
2022-09-03T21:38:33.709Z,99.90
2022-09-03T21:41:23.719Z,99.90
2022-09-03T21:44:03.871Z,99.90
2022-09-03T21:46:54.234Z,99.90
2022-09-03T21:49:33.796Z,99.90
2022-09-03T21:52:34.144Z,99.90
2022-09-03T21:55:03.543Z,99.90
2022-09-03T21:58:09.429Z,99.90
2022-09-03T22:00:39.837Z,99.90
2022-09-03T22:03:13.400Z,99.90
2022-09-03T22:06:25.763Z,99.90
2022-09-03T22:09:07.991Z,99.90
2022-09-03T22:12:03.391Z,99.90
2022-09-03T22:14:43.390Z,99.90
2022-09-03T22:17:16.808Z,99.90
2022-09-03T22:19:44.302Z,99.90
2022-09-03T22:22:26.602Z,99.90
2022-09-03T22:25:09.015Z,99.90
2022-09-03T22:27:49.356Z,99.90
2022-09-03T22:30:21.400Z,99.90
2022-09-03T22:33:22.074Z,99.90
2022-09-03T22:35:59.249Z,99.90
2022-09-03T22:38:54.570Z,99.90
2022-09-03T22:41:31.251Z,99.90
2022-09-03T22:44:25.278Z,99.90
2022-09-03T22:46:59.687Z,99.90
2022-09-03T22:49:41.519Z,99.90
2022-09-03T22:52:33.634Z,99.90
2022-09-03T22:55:13.528Z,99.90
2022-09-03T22:57:55.879Z,99.90
2022-09-03T23:00:24.053Z,99.90
2022-09-03T23:03:01.988Z,99.90
2022-09-03T23:05:58.019Z,99.90
2022-09-03T23:08:34.249Z,99.90
2022-09-03T23:11:25.811Z,99.90
2022-09-03T23:14:09.687Z,99.90
2022-09-03T23:16:52.595Z,99.90
2022-09-03T23:19:33.393Z,99.90
2022-09-03T23:22:15.539Z,99.90
2022-09-03T23:24:52.217Z,99.90
2022-09-03T23:27:25.413Z,99.90
2022-09-03T23:29:59.362Z,99.90
2022-09-03T23:32:33.348Z,99.90
2022-09-03T23:35:07.517Z,99.90
2022-09-03T23:38:05.224Z,99.90
2022-09-03T23:40:49.840Z,99.90
2022-09-03T23:43:43.963Z,99.90
2022-09-03T23:47:02.569Z,99.90
2022-09-03T23:49:44.027Z,99.90
2022-09-03T23:52:34.926Z,99.90
2022-09-03T23:55:34.241Z,99.90
2022-09-03T23:58:19.899Z,99.90
