createdAt,value
2023-01-17T00:24:06.906Z,94.92
2023-01-17T00:28:24.191Z,95.45
2023-01-17T00:32:29.301Z,94.96
2023-01-17T00:36:13.882Z,94.54
2023-01-17T00:40:42.835Z,94.87
2023-01-17T01:11:07.275Z,94.67
2023-01-17T01:15:41.404Z,95.27
2023-01-17T01:20:11.484Z,95.25
2023-01-17T01:29:11.204Z,95.25
2023-01-17T01:34:04.333Z,95.46
2023-01-17T01:38:12.087Z,95.45
2023-01-17T01:47:08.283Z,94.62
2023-01-17T01:56:25.828Z,95.20
2023-01-17T02:14:15.601Z,93.26
2023-01-17T02:18:31.615Z,93.18
2023-01-17T02:23:06.351Z,93.00
2023-01-17T02:27:23.901Z,92.81
2023-01-17T02:36:25.473Z,92.65
2023-01-17T02:41:14.663Z,93.02
2023-01-17T02:45:25.024Z,93.32
2023-01-17T02:49:48.336Z,93.72
2023-01-17T03:03:09.242Z,93.77
2023-01-17T03:11:23.963Z,93.22
2023-01-17T03:32:11.640Z,91.87
2023-01-17T03:36:36.623Z,91.38
2023-01-17T03:45:13.587Z,90.75
2023-01-17T04:11:28.032Z,88.13
2023-01-17T04:20:12.081Z,87.76
2023-01-17T04:24:25.298Z,86.92
2023-01-17T04:54:13.500Z,85.33
2023-01-17T05:15:23.893Z,85.29
2023-01-17T05:19:20.949Z,85.53
2023-01-17T05:31:08.091Z,85.66
2023-01-17T05:34:37.553Z,85.37
2023-01-17T05:37:58.279Z,85.08
2023-01-17T05:41:06.914Z,84.66
2023-01-17T05:44:16.926Z,84.44
2023-01-17T05:47:25.363Z,84.60
2023-01-17T05:50:33.766Z,84.06
2023-01-17T05:53:38.020Z,84.87
2023-01-17T05:56:41.324Z,85.22
2023-01-17T05:59:44.860Z,85.22
2023-01-17T06:02:50.030Z,84.80
2023-01-17T06:05:57.860Z,85.63
2023-01-17T06:09:03.581Z,85.48
2023-01-17T06:12:07.753Z,85.93
2023-01-17T06:15:14.234Z,86.91
2023-01-17T06:18:18.701Z,86.85
2023-01-17T06:21:25.486Z,87.15
2023-01-17T06:24:32.702Z,87.18
2023-01-17T06:27:38.202Z,87.24
2023-01-17T06:30:44.444Z,87.08
2023-01-17T06:33:49.437Z,86.98
2023-01-17T06:36:53.165Z,86.66
2023-01-17T06:39:57.942Z,86.22
2023-01-17T06:43:10.587Z,86.45
2023-01-17T06:46:18.896Z,86.30
2023-01-17T06:49:22.834Z,86.23
2023-01-17T06:52:27.082Z,85.32
2023-01-17T06:55:34.794Z,85.98
2023-01-17T06:58:39.176Z,85.60
2023-01-17T07:01:45.710Z,86.94
2023-01-17T07:04:50.083Z,87.15
2023-01-17T07:07:53.766Z,86.97
2023-01-17T07:11:03.383Z,86.86
2023-01-17T07:14:15.204Z,86.37
2023-01-17T07:17:22.832Z,86.36
2023-01-17T07:20:28.528Z,86.07
2023-01-17T07:23:32.648Z,84.99
2023-01-17T07:26:38.824Z,84.85
2023-01-17T07:29:45.400Z,84.08
2023-01-17T07:32:55.147Z,85.34
2023-01-17T07:36:05.297Z,85.50
2023-01-17T07:39:11.573Z,85.87
2023-01-17T07:42:18.614Z,85.82
2023-01-17T07:45:24.571Z,85.79
2023-01-17T07:48:29.645Z,85.73
2023-01-17T07:51:36.692Z,86.05
2023-01-17T07:54:42.323Z,85.46
2023-01-17T07:57:51.500Z,84.50
2023-01-17T08:01:05.723Z,83.57
2023-01-17T08:04:12.986Z,83.22
2023-01-17T08:07:25.965Z,82.63
2023-01-17T08:10:33.029Z,81.70
2023-01-17T08:13:39.286Z,80.37
2023-01-17T08:16:48.466Z,80.11
2023-01-17T08:19:58.476Z,79.55
2023-01-17T08:23:05.619Z,78.00
2023-01-17T08:26:10.209Z,78.39
2023-01-17T08:29:19.929Z,77.97
2023-01-17T08:32:27.119Z,76.94
2023-01-17T08:35:35.563Z,77.04
2023-01-17T08:38:40.751Z,76.57
2023-01-17T08:41:45.408Z,77.78
2023-01-17T08:44:50.145Z,78.39
2023-01-17T08:47:54.280Z,79.16
2023-01-17T08:51:13.265Z,79.40
2023-01-17T08:54:17.957Z,79.39
2023-01-17T08:57:25.516Z,79.78
2023-01-17T09:00:46.657Z,79.99
2023-01-17T09:04:04.903Z,79.59
2023-01-17T09:07:29.089Z,80.52
2023-01-17T09:10:46.647Z,79.78
2023-01-17T09:13:55.768Z,80.51
2023-01-17T09:17:07.492Z,80.59
2023-01-17T09:20:24.404Z,80.45
2023-01-17T09:23:30.692Z,80.33
2023-01-17T09:26:45.086Z,79.55
2023-01-17T09:29:49.257Z,78.66
2023-01-17T09:32:55.420Z,78.74
2023-01-17T09:36:01.896Z,79.21
2023-01-17T09:39:10.325Z,79.84
2023-01-17T09:42:42.410Z,78.58
2023-01-17T09:45:46.908Z,77.66
2023-01-17T09:48:59.744Z,78.42
2023-01-17T09:52:05.764Z,78.10
2023-01-17T09:55:22.737Z,78.38
2023-01-17T09:58:58.143Z,77.89
2023-01-17T10:02:37.027Z,78.10
2023-01-17T10:06:20.242Z,78.34
2023-01-17T10:09:47.373Z,78.99
2023-01-17T10:13:24.706Z,78.73
2023-01-17T10:16:47.125Z,79.73
2023-01-17T10:20:12.103Z,78.61
2023-01-17T10:23:57.354Z,78.41
2023-01-17T10:27:02.242Z,77.71
2023-01-17T10:30:37.350Z,77.60
2023-01-17T10:33:53.493Z,76.45
2023-01-17T10:37:21.544Z,77.43
2023-01-17T10:41:06.515Z,77.36
2023-01-17T10:44:30.979Z,76.62
2023-01-17T10:47:38.459Z,77.25
2023-01-17T10:51:44.198Z,78.23
2023-01-17T10:55:14.407Z,77.28
2023-01-17T10:58:18.501Z,76.01
2023-01-17T11:01:22.477Z,76.32
2023-01-17T11:04:42.987Z,77.96
2023-01-17T11:08:10.048Z,77.78
2023-01-17T11:11:15.516Z,76.54
2023-01-17T11:14:23.108Z,77.29
2023-01-17T11:17:29.794Z,76.42
2023-01-17T11:20:39.234Z,76.36
2023-01-17T11:23:55.877Z,77.38
2023-01-17T11:27:02.272Z,76.49
2023-01-17T11:30:19.550Z,76.40
2023-01-17T11:33:57.283Z,77.03
2023-01-17T11:37:20.942Z,76.47
2023-01-17T11:40:41.264Z,75.68
2023-01-17T11:44:00.508Z,75.07
2023-01-17T11:47:11.734Z,75.34
2023-01-17T11:50:27.810Z,76.15
2023-01-17T11:53:37.858Z,73.76
2023-01-17T11:56:47.256Z,73.90
2023-01-17T12:00:03.984Z,73.39
2023-01-17T12:03:56.795Z,73.34
2023-01-17T12:07:26.062Z,72.90
2023-01-17T12:10:40.470Z,72.93
2023-01-17T12:14:49.921Z,72.54
2023-01-17T12:18:12.580Z,72.83
2023-01-17T12:21:32.489Z,71.67
2023-01-17T12:24:45.730Z,72.39
2023-01-17T12:28:06.342Z,72.94
2023-01-17T12:31:30.874Z,73.31
2023-01-17T12:34:56.951Z,74.72
2023-01-17T12:38:14.049Z,75.52
2023-01-17T12:41:30.072Z,74.85
2023-01-17T12:45:00.276Z,75.98
2023-01-17T12:48:15.228Z,75.20
2023-01-17T12:51:40.608Z,74.79
2023-01-17T12:54:50.039Z,74.83
2023-01-17T12:58:01.759Z,74.43
2023-01-17T13:01:26.494Z,74.82
2023-01-17T13:04:57.481Z,75.21
2023-01-17T13:08:26.012Z,75.54
2023-01-17T13:11:49.365Z,76.79
2023-01-17T13:14:55.250Z,77.41
2023-01-17T13:18:23.638Z,77.78
2023-01-17T13:21:30.813Z,77.30
2023-01-17T13:25:12.979Z,78.71
2023-01-17T13:28:28.435Z,79.36
2023-01-17T13:31:44.179Z,80.18
2023-01-17T13:35:09.475Z,79.46
2023-01-17T13:38:29.937Z,79.62
2023-01-17T13:41:51.718Z,79.87
2023-01-17T13:44:57.504Z,79.99
2023-01-17T13:48:15.225Z,80.64
2023-01-17T13:51:20.885Z,80.14
2023-01-17T13:54:36.067Z,78.98
2023-01-17T13:57:45.542Z,78.46
2023-01-17T14:00:51.580Z,78.85
2023-01-17T14:03:55.678Z,79.00
2023-01-17T14:07:21.769Z,79.46
2023-01-17T14:10:41.631Z,78.79
2023-01-17T14:13:47.785Z,79.08
2023-01-17T14:16:53.057Z,79.36
2023-01-17T14:20:06.295Z,79.78
2023-01-17T14:23:27.452Z,80.31
2023-01-17T14:26:49.034Z,81.43
2023-01-17T14:30:03.812Z,81.83
2023-01-17T14:33:26.696Z,81.94
2023-01-17T14:36:35.663Z,81.44
2023-01-17T14:39:51.580Z,81.69
2023-01-17T14:43:17.325Z,81.69
2023-01-17T14:46:34.227Z,81.81
2023-01-17T14:49:38.128Z,81.74
2023-01-17T14:52:42.407Z,82.06
2023-01-17T14:56:12.393Z,81.98
2023-01-17T14:59:23.524Z,82.62
2023-01-17T15:02:59.305Z,83.06
2023-01-17T15:06:20.252Z,83.93
2023-01-17T15:09:51.802Z,84.33
2023-01-17T15:13:15.595Z,85.41
2023-01-17T15:16:48.777Z,86.17
2023-01-17T15:20:04.178Z,86.41
2023-01-17T15:23:40.637Z,87.07
2023-01-17T15:27:08.047Z,87.81
2023-01-17T15:30:47.905Z,88.20
2023-01-17T15:34:30.485Z,88.16
2023-01-17T15:37:55.008Z,88.49
2023-01-17T15:41:30.615Z,88.94
2023-01-17T15:45:07.242Z,89.15
2023-01-17T15:49:04.833Z,89.77
2023-01-17T15:52:45.795Z,89.98
2023-01-17T15:56:28.469Z,90.37
2023-01-17T16:00:18.571Z,90.86
2023-01-17T16:03:33.841Z,90.66
2023-01-17T16:07:05.092Z,91.73
2023-01-17T16:10:36.183Z,91.67
2023-01-17T16:13:58.911Z,91.76
2023-01-17T16:17:23.443Z,92.08
2023-01-17T16:20:48.366Z,92.30
2023-01-17T16:24:32.289Z,92.71
2023-01-17T16:27:57.684Z,92.87
2023-01-17T16:31:20.609Z,93.02
2023-01-17T16:34:47.160Z,93.30
2023-01-17T16:38:20.714Z,93.57
2023-01-17T16:41:44.762Z,93.64
2023-01-17T16:45:07.626Z,93.55
2023-01-17T16:52:23.274Z,93.34
2023-01-17T16:55:46.681Z,92.95
2023-01-17T16:59:07.650Z,93.04
2023-01-17T17:02:31.001Z,93.31
2023-01-17T17:06:11.175Z,93.14
2023-01-17T17:10:02.784Z,92.24
2023-01-17T17:13:26.119Z,93.09
2023-01-17T17:17:22.517Z,92.62
2023-01-17T17:21:04.852Z,92.86
2023-01-17T17:24:41.164Z,92.88
2023-01-17T17:28:20.082Z,93.26
2023-01-17T17:32:06.533Z,93.68
2023-01-17T17:36:08.316Z,93.86
2023-01-17T17:39:59.067Z,94.08
2023-01-17T17:43:45.957Z,93.98
2023-01-17T17:48:07.657Z,94.18
2023-01-17T17:52:32.122Z,94.26
2023-01-17T18:01:21.399Z,94.46
2023-01-17T18:09:45.345Z,94.42
2023-01-17T18:18:15.642Z,94.14
2023-01-17T18:31:03.907Z,94.40
2023-01-17T19:03:25.365Z,94.22
2023-01-17T19:08:06.569Z,94.43
2023-01-17T19:12:11.025Z,94.48
2023-01-17T19:16:15.475Z,94.29
2023-01-17T19:20:25.269Z,94.42
2023-01-17T19:41:04.192Z,94.92
2023-01-17T19:53:11.185Z,94.85
2023-01-17T20:10:11.347Z,95.23
2023-01-17T20:14:23.449Z,95.52
2023-01-17T20:27:04.833Z,95.44
2023-01-17T20:31:11.566Z,95.28
2023-01-17T20:35:21.238Z,95.16
2023-01-17T20:47:21.852Z,95.22
2023-01-17T20:51:43.392Z,95.17
2023-01-17T20:56:10.992Z,95.39
2023-01-17T21:00:05.847Z,94.92
2023-01-17T21:04:11.283Z,95.28
2023-01-17T21:08:10.294Z,95.11
2023-01-17T21:12:10.746Z,95.08
2023-01-17T21:16:28.102Z,95.04
2023-01-17T21:41:11.021Z,94.97
2023-01-17T21:45:20.863Z,94.93
2023-01-17T22:06:53.058Z,95.26
2023-01-17T22:11:07.328Z,95.31
2023-01-17T22:15:08.217Z,95.40
2023-01-17T22:19:15.658Z,94.94
2023-01-17T22:56:18.896Z,94.44
2023-01-17T23:00:35.170Z,94.74
2023-01-17T23:04:22.267Z,94.75
2023-01-17T23:25:06.511Z,95.58
2023-01-17T23:34:20.576Z,96.18
2023-01-17T23:48:11.558Z,96.23
2023-01-17T23:52:16.352Z,96.01
2023-01-17T23:56:10.467Z,96.66
2023-01-17T23:59:57.659Z,96.62
