createdAt,value
2023-01-26T00:00:45.478Z,1.63
2023-01-26T00:01:45.477Z,1.63
2023-01-26T00:02:45.529Z,1.66
2023-01-26T00:03:45.511Z,1.66
2023-01-26T00:04:45.445Z,1.66
2023-01-26T00:05:45.431Z,1.67
2023-01-26T00:06:45.433Z,1.67
2023-01-26T00:07:45.402Z,1.67
2023-01-26T00:08:45.423Z,1.67
2023-01-26T00:09:45.375Z,1.67
2023-01-26T00:10:45.397Z,1.67
2023-01-26T00:11:45.345Z,1.66
2023-01-26T00:12:45.343Z,1.63
2023-01-26T00:13:45.327Z,1.66
2023-01-26T00:14:45.345Z,1.66
2023-01-26T00:15:45.342Z,1.63
2023-01-26T00:16:45.334Z,1.62
2023-01-26T00:17:45.287Z,1.60
2023-01-26T00:18:45.289Z,1.58
2023-01-26T00:19:45.277Z,1.60
2023-01-26T00:20:45.302Z,1.59
2023-01-26T00:21:45.289Z,1.60
2023-01-26T00:22:45.243Z,1.63
2023-01-26T00:23:45.227Z,1.62
2023-01-26T00:24:45.230Z,1.63
2023-01-26T00:25:45.203Z,1.63
2023-01-26T00:26:45.215Z,1.63
2023-01-26T00:27:45.204Z,1.63
2023-01-26T00:28:45.198Z,1.63
2023-01-26T00:29:45.171Z,1.63
2023-01-26T00:30:45.230Z,1.67
2023-01-26T00:31:45.246Z,1.68
2023-01-26T00:32:45.143Z,1.71
2023-01-26T00:33:45.186Z,1.76
2023-01-26T00:34:45.113Z,1.73
2023-01-26T00:35:45.097Z,1.73
2023-01-26T00:36:45.096Z,1.74
2023-01-26T00:37:45.074Z,1.73
2023-01-26T00:38:45.086Z,1.74
2023-01-26T00:39:45.079Z,1.73
2023-01-26T00:40:45.056Z,1.76
2023-01-26T00:41:45.033Z,1.76
2023-01-26T00:42:45.040Z,1.77
2023-01-26T00:43:45.030Z,1.74
2023-01-26T00:44:45.047Z,1.76
2023-01-26T00:45:44.993Z,1.76
2023-01-26T00:46:45.063Z,1.73
2023-01-26T00:47:44.984Z,1.68
2023-01-26T00:48:45.007Z,1.66
2023-01-26T00:49:44.974Z,1.62
2023-01-26T00:50:44.990Z,1.59
2023-01-26T00:51:44.929Z,1.55
2023-01-26T00:52:44.955Z,1.53
2023-01-26T00:53:44.939Z,1.49
2023-01-26T00:54:44.928Z,1.49
2023-01-26T00:55:44.905Z,1.45
2023-01-26T00:56:44.893Z,1.48
2023-01-26T00:57:44.885Z,1.44
2023-01-26T00:58:44.895Z,1.44
2023-01-26T00:59:44.855Z,1.44
2023-01-26T01:00:44.875Z,1.48
2023-01-26T01:01:44.908Z,1.49
2023-01-26T01:02:44.850Z,1.52
2023-01-26T01:03:44.814Z,1.50
2023-01-26T01:04:44.823Z,1.53
2023-01-26T01:05:44.793Z,1.55
2023-01-26T01:06:44.813Z,1.53
2023-01-26T01:07:44.816Z,1.58
2023-01-26T01:08:44.776Z,1.55
2023-01-26T01:09:44.779Z,1.56
2023-01-26T01:10:44.751Z,1.55
2023-01-26T01:11:44.740Z,1.56
2023-01-26T01:12:44.741Z,1.55
2023-01-26T01:13:44.720Z,1.52
2023-01-26T01:14:44.717Z,1.50
2023-01-26T01:15:44.685Z,1.52
2023-01-26T01:16:44.695Z,1.49
2023-01-26T01:17:44.687Z,1.50
2023-01-26T01:18:44.688Z,1.50
2023-01-26T01:19:44.663Z,1.52
2023-01-26T01:20:44.656Z,1.55
2023-01-26T01:21:44.653Z,1.53
2023-01-26T01:22:44.657Z,1.55
2023-01-26T01:23:44.631Z,1.55
2023-01-26T01:24:44.605Z,1.53
2023-01-26T01:25:44.583Z,1.53
2023-01-26T01:26:44.595Z,1.50
2023-01-26T01:27:44.576Z,1.52
2023-01-26T01:28:44.569Z,1.55
2023-01-26T01:29:44.562Z,1.53
2023-01-26T01:30:44.586Z,1.52
2023-01-26T01:31:44.584Z,1.52
2023-01-26T01:32:44.515Z,1.50
2023-01-26T01:33:44.515Z,1.50
2023-01-26T01:34:44.511Z,1.52
2023-01-26T01:35:44.494Z,1.49
2023-01-26T01:36:44.489Z,1.48
2023-01-26T01:37:44.454Z,1.45
2023-01-26T01:38:44.467Z,1.48
2023-01-26T01:39:44.453Z,1.49
2023-01-26T01:40:44.453Z,1.49
2023-01-26T01:41:44.427Z,1.48
2023-01-26T01:42:44.541Z,1.45
2023-01-26T01:43:44.413Z,1.41
2023-01-26T01:44:44.408Z,1.38
2023-01-26T01:45:44.431Z,1.37
2023-01-26T01:46:44.547Z,1.37
2023-01-26T01:47:44.376Z,1.40
2023-01-26T01:48:44.365Z,1.40
2023-01-26T01:49:44.346Z,1.42
2023-01-26T01:50:44.339Z,1.42
2023-01-26T01:51:44.320Z,1.45
2023-01-26T01:52:44.350Z,1.45
2023-01-26T01:53:44.289Z,1.48
2023-01-26T01:54:44.300Z,1.45
2023-01-26T01:55:44.267Z,1.49
2023-01-26T01:56:44.275Z,1.50
2023-01-26T01:57:44.274Z,1.52
2023-01-26T01:58:44.267Z,1.52
2023-01-26T01:59:44.235Z,1.53
2023-01-26T02:00:44.343Z,1.52
2023-01-26T02:01:44.251Z,1.52
2023-01-26T02:02:44.232Z,1.56
2023-01-26T02:03:44.219Z,1.56
2023-01-26T02:04:44.195Z,1.58
2023-01-26T02:05:44.209Z,1.58
2023-01-26T02:06:44.172Z,1.55
2023-01-26T02:07:44.156Z,1.55
2023-01-26T02:08:44.169Z,1.53
2023-01-26T02:09:44.130Z,1.50
2023-01-26T02:10:44.167Z,1.49
2023-01-26T02:11:44.137Z,1.49
2023-01-26T02:12:44.126Z,1.44
2023-01-26T02:13:44.083Z,1.42
2023-01-26T02:14:44.095Z,1.42
2023-01-26T02:15:44.111Z,1.44
2023-01-26T02:16:44.076Z,1.44
2023-01-26T02:17:44.111Z,1.42
2023-01-26T02:18:44.059Z,1.41
2023-01-26T02:19:44.045Z,1.41
2023-01-26T02:20:44.040Z,1.41
2023-01-26T02:21:44.020Z,1.42
2023-01-26T02:22:44.055Z,1.41
2023-01-26T02:23:44.007Z,1.41
2023-01-26T02:24:44.000Z,1.41
2023-01-26T02:25:44.017Z,1.41
2023-01-26T02:26:43.977Z,1.42
2023-01-26T02:27:43.958Z,1.42
2023-01-26T02:28:43.959Z,1.42
2023-01-26T02:29:43.912Z,1.44
2023-01-26T07:00:53.461Z,1.04
2023-01-26T07:01:54.340Z,1.02
2023-01-26T07:02:54.350Z,0.99
2023-01-26T07:03:54.333Z,0.98
2023-01-26T07:04:54.326Z,0.99
2023-01-26T07:05:56.578Z,0.98
2023-01-26T07:06:54.313Z,0.98
2023-01-26T07:07:54.308Z,0.95
2023-01-26T07:08:54.269Z,0.96
2023-01-26T07:09:54.276Z,0.98
2023-01-26T07:10:54.313Z,0.98
2023-01-26T07:11:54.272Z,0.96
2023-01-26T07:12:54.228Z,0.96
2023-01-26T07:13:54.247Z,0.95
2023-01-26T07:14:54.239Z,0.94
2023-01-26T07:15:54.241Z,0.92
2023-01-26T07:16:54.212Z,0.91
2023-01-26T07:17:54.213Z,0.94
2023-01-26T07:18:54.182Z,0.88
2023-01-26T07:19:54.193Z,0.91
2023-01-26T07:20:54.144Z,0.91
2023-01-26T07:21:54.153Z,0.88
2023-01-26T07:22:54.137Z,0.88
2023-01-26T07:23:54.220Z,0.87
2023-01-26T07:24:54.103Z,0.88
2023-01-26T07:25:54.131Z,0.86
2023-01-26T07:26:54.081Z,0.84
2023-01-26T07:27:54.082Z,0.84
2023-01-26T07:28:54.086Z,0.83
2023-01-26T07:29:54.092Z,0.84
2023-01-26T07:30:54.096Z,0.84
2023-01-26T07:31:54.109Z,0.83
2023-01-26T07:32:54.018Z,0.84
2023-01-26T07:33:54.044Z,0.86
2023-01-26T07:34:54.026Z,0.87
2023-01-26T07:35:54.022Z,0.87
2023-01-26T07:36:53.993Z,0.91
2023-01-26T07:37:53.983Z,0.92
2023-01-26T07:38:53.956Z,0.92
2023-01-26T07:39:53.960Z,0.92
2023-01-26T07:40:53.963Z,0.94
2023-01-26T07:41:53.957Z,0.92
2023-01-26T07:42:53.916Z,0.92
2023-01-26T07:43:53.991Z,0.91
2023-01-26T07:44:53.918Z,0.88
2023-01-26T07:45:53.906Z,0.86
2023-01-26T07:46:54.016Z,0.84
2023-01-26T07:47:53.880Z,0.81
2023-01-26T07:48:53.851Z,0.81
2023-01-26T07:49:53.864Z,0.81
2023-01-26T07:50:53.867Z,0.78
2023-01-26T07:51:53.871Z,0.78
2023-01-26T07:52:53.813Z,0.77
2023-01-26T07:53:53.824Z,0.76
2023-01-26T07:54:53.798Z,0.74
2023-01-26T07:55:53.795Z,0.76
2023-01-26T07:56:53.779Z,0.77
2023-01-26T07:57:53.796Z,0.78
2023-01-26T07:58:53.786Z,0.76
2023-01-26T07:59:53.760Z,0.76
2023-01-26T08:00:53.760Z,0.78
2023-01-26T08:01:53.916Z,0.80
2023-01-26T08:02:53.815Z,0.78
2023-01-26T08:03:53.747Z,0.80
2023-01-26T08:04:53.697Z,0.80
2023-01-26T08:05:53.708Z,0.77
2023-01-26T08:06:53.690Z,0.78
2023-01-26T08:07:53.671Z,0.78
2023-01-26T08:08:53.727Z,0.80
2023-01-26T08:09:53.654Z,0.80
2023-01-26T08:10:53.628Z,0.78
2023-01-26T08:11:53.632Z,0.81
2023-01-26T08:12:53.614Z,0.80
2023-01-26T08:13:53.638Z,0.80
2023-01-26T08:14:53.607Z,0.80
2023-01-26T08:15:53.602Z,0.77
2023-01-26T08:16:53.565Z,0.76
2023-01-26T08:17:54.589Z,0.74
2023-01-26T08:18:53.549Z,0.70
2023-01-26T08:19:53.567Z,0.70
2023-01-26T08:20:53.521Z,0.70
2023-01-26T08:21:53.530Z,0.66
2023-01-26T08:22:53.505Z,0.65
2023-01-26T08:23:53.552Z,0.65
2023-01-26T08:24:53.509Z,0.65
2023-01-26T08:25:53.532Z,0.63
2023-01-26T08:26:53.501Z,0.60
2023-01-26T08:27:53.470Z,0.62
2023-01-26T08:28:53.451Z,0.62
2023-01-26T08:29:53.473Z,0.65
2023-01-26T08:30:53.499Z,0.65
2023-01-26T08:31:53.526Z,0.62
2023-01-26T08:32:53.409Z,0.65
2023-01-26T08:33:53.416Z,0.65
2023-01-26T08:34:53.409Z,0.62
2023-01-26T08:35:53.400Z,0.63
2023-01-26T08:36:53.401Z,0.65
2023-01-26T08:37:53.384Z,0.68
2023-01-26T08:38:53.370Z,0.69
2023-01-26T08:39:53.355Z,0.68
2023-01-26T08:40:53.354Z,0.65
2023-01-26T08:41:53.323Z,0.65
2023-01-26T08:42:53.295Z,0.65
2023-01-26T08:43:53.326Z,0.63
2023-01-26T08:44:53.281Z,0.62
2023-01-26T08:45:53.331Z,0.63
2023-01-26T08:46:53.263Z,0.63
2023-01-26T08:47:53.267Z,0.63
2023-01-26T08:48:53.233Z,0.63
2023-01-26T08:49:53.255Z,0.65
2023-01-26T08:50:53.222Z,0.63
2023-01-26T08:51:53.223Z,0.63
2023-01-26T08:52:53.202Z,0.63
2023-01-26T08:53:53.222Z,0.63
2023-01-26T08:54:53.193Z,0.63
2023-01-26T08:55:53.219Z,0.66
2023-01-26T08:56:53.171Z,0.66
2023-01-26T08:57:53.179Z,0.70
2023-01-26T08:58:53.147Z,0.73
2023-01-26T08:59:53.151Z,0.70
2023-01-26T09:00:53.172Z,0.74
2023-01-26T09:01:53.170Z,0.74
2023-01-26T09:02:53.186Z,0.76
2023-01-26T09:03:53.098Z,0.77
2023-01-26T09:04:53.086Z,0.78
2023-01-26T09:05:53.093Z,0.80
2023-01-26T09:06:53.052Z,0.81
2023-01-26T09:07:53.057Z,0.81
2023-01-26T09:08:53.037Z,0.83
2023-01-26T09:09:53.059Z,0.84
2023-01-26T09:10:53.013Z,0.83
2023-01-26T09:11:53.033Z,0.84
2023-01-26T09:12:52.999Z,0.86
2023-01-26T09:13:53.021Z,0.87
2023-01-26T09:14:52.977Z,0.87
2023-01-26T09:15:52.976Z,0.87
2023-01-26T09:16:53.008Z,0.88
2023-01-26T09:17:52.952Z,0.88
2023-01-26T09:18:52.942Z,0.88
2023-01-26T09:19:52.957Z,0.92
2023-01-26T09:20:52.911Z,0.92
2023-01-26T09:21:53.814Z,0.94
2023-01-26T09:22:52.896Z,0.95
2023-01-26T09:23:52.951Z,0.95
2023-01-26T09:24:52.888Z,0.95
2023-01-26T09:25:52.887Z,0.94
2023-01-26T09:26:52.848Z,0.95
2023-01-26T09:27:52.863Z,0.96
2023-01-26T09:28:52.887Z,0.95
2023-01-26T09:29:52.850Z,0.95
2023-01-26T09:30:52.888Z,0.95
2023-01-26T09:31:52.998Z,0.96
2023-01-26T09:32:52.785Z,0.96
2023-01-26T09:33:52.793Z,0.96
2023-01-26T09:34:52.974Z,0.96
2023-01-26T09:35:52.777Z,0.96
2023-01-26T09:36:52.755Z,0.95
2023-01-26T09:37:52.751Z,0.95
2023-01-26T09:38:52.730Z,0.91
2023-01-26T09:39:52.727Z,0.87
2023-01-26T09:40:52.749Z,0.87
2023-01-26T09:41:52.711Z,0.87
2023-01-26T09:42:52.684Z,0.86
2023-01-26T09:43:52.692Z,0.84
2023-01-26T09:44:52.667Z,0.86
2023-01-26T09:45:52.676Z,0.84
2023-01-26T09:46:52.661Z,0.86
2023-01-26T09:47:52.915Z,0.86
2023-01-26T09:48:52.645Z,0.87
2023-01-26T09:49:53.959Z,0.91
2023-01-26T09:50:52.604Z,0.91
2023-01-26T09:51:52.641Z,0.92
2023-01-26T09:52:52.602Z,0.94
2023-01-26T09:53:52.594Z,0.94
2023-01-26T09:54:52.575Z,0.92
2023-01-26T09:55:52.569Z,0.94
2023-01-26T09:56:52.542Z,0.95
2023-01-26T09:57:52.590Z,0.96
2023-01-26T09:58:52.515Z,0.99
2023-01-26T09:59:52.536Z,0.99
2023-01-26T10:00:52.504Z,0.98
2023-01-26T10:01:52.517Z,0.96
2023-01-26T10:02:52.570Z,0.94
2023-01-26T10:03:52.500Z,0.91
2023-01-26T10:04:52.486Z,0.91
2023-01-26T10:05:52.471Z,0.91
2023-01-26T10:06:52.470Z,0.87
2023-01-26T10:07:52.449Z,0.84
2023-01-26T10:08:52.425Z,0.81
2023-01-26T10:09:52.416Z,0.78
2023-01-26T10:10:52.399Z,0.70
2023-01-26T10:11:52.407Z,0.68
2023-01-26T10:12:52.428Z,0.65
2023-01-26T10:13:52.386Z,0.59
2023-01-26T10:14:52.373Z,0.58
2023-01-26T10:15:52.399Z,0.58
2023-01-26T10:16:52.333Z,0.58
2023-01-26T10:17:52.349Z,0.58
2023-01-26T10:18:52.329Z,0.56
2023-01-26T10:19:52.340Z,0.55
2023-01-26T10:20:52.298Z,0.56
2023-01-26T10:21:52.324Z,0.50
2023-01-26T10:22:52.318Z,0.52
2023-01-26T10:23:52.346Z,0.50
2023-01-26T10:24:52.285Z,0.52
2023-01-26T10:25:52.282Z,0.50
2023-01-26T10:26:52.228Z,0.52
2023-01-26T10:27:52.259Z,0.55
2023-01-26T10:28:52.263Z,0.55
2023-01-26T10:29:52.255Z,0.56
2023-01-26T10:30:52.282Z,0.58
2023-01-26T10:31:52.195Z,0.56
2023-01-26T10:32:52.207Z,0.56
2023-01-26T10:33:52.179Z,0.58
2023-01-26T10:34:52.160Z,0.56
2023-01-26T10:35:52.175Z,0.59
2023-01-26T10:36:52.149Z,0.58
2023-01-26T10:37:52.169Z,0.56
2023-01-26T10:38:52.115Z,0.58
2023-01-26T10:39:52.119Z,0.56
2023-01-26T10:40:52.097Z,0.56
2023-01-26T10:41:52.089Z,0.59
2023-01-26T10:42:52.093Z,0.58
2023-01-26T10:43:52.120Z,0.59
2023-01-26T10:44:52.053Z,0.62
2023-01-26T10:45:52.088Z,0.66
2023-01-26T10:46:52.030Z,0.66
2023-01-26T10:47:52.038Z,0.68
2023-01-26T10:48:52.016Z,0.69
2023-01-26T10:49:52.040Z,0.70
2023-01-26T10:50:51.996Z,0.70
2023-01-26T10:51:52.005Z,0.74
2023-01-26T10:52:51.978Z,0.76
2023-01-26T10:53:52.003Z,0.76
2023-01-26T10:54:51.959Z,0.77
2023-01-26T10:55:51.948Z,0.78
2023-01-26T10:56:51.944Z,0.77
2023-01-26T10:57:51.960Z,0.81
2023-01-26T10:58:51.936Z,0.81
2023-01-26T10:59:51.950Z,0.84
2023-01-26T11:00:51.885Z,0.87
2023-01-26T11:01:51.952Z,0.87
2023-01-26T11:02:51.910Z,0.88
2023-01-26T11:03:53.509Z,0.91
2023-01-26T11:04:51.858Z,0.92
2023-01-26T11:05:51.847Z,0.94
2023-01-26T11:06:51.844Z,0.94
2023-01-26T11:07:51.835Z,0.92
2023-01-26T11:08:51.879Z,0.94
2023-01-26T11:09:53.450Z,0.96
2023-01-26T11:10:51.819Z,0.95
2023-01-26T11:11:51.811Z,0.94
2023-01-26T11:12:51.768Z,0.91
2023-01-26T11:13:51.769Z,0.84
2023-01-26T11:14:51.752Z,0.81
2023-01-26T11:15:51.833Z,0.81
2023-01-26T11:16:51.739Z,0.80
2023-01-26T11:17:51.733Z,0.77
2023-01-26T11:18:51.758Z,0.76
2023-01-26T11:19:51.729Z,0.77
2023-01-26T11:20:51.697Z,0.74
2023-01-26T11:21:51.714Z,0.76
2023-01-26T11:22:51.669Z,0.73
2023-01-26T11:23:51.660Z,0.74
2023-01-26T11:24:51.675Z,0.76
2023-01-26T11:25:51.626Z,0.77
2023-01-26T11:26:51.638Z,0.80
2023-01-26T11:27:51.606Z,0.81
2023-01-26T11:28:51.629Z,0.83
2023-01-26T11:29:51.589Z,0.84
2023-01-26T11:30:51.675Z,0.84
2023-01-26T11:31:51.636Z,0.87
2023-01-26T11:32:51.584Z,0.87
2023-01-26T11:33:51.584Z,0.86
2023-01-26T11:34:51.557Z,0.81
2023-01-26T11:35:51.538Z,0.80
2023-01-26T11:36:51.555Z,0.78
2023-01-26T11:37:53.821Z,0.77
2023-01-26T11:38:51.521Z,0.77
2023-01-26T11:39:51.504Z,0.77
2023-01-26T11:40:51.495Z,0.77
2023-01-26T11:41:51.465Z,0.80
2023-01-26T11:42:51.515Z,0.83
2023-01-26T11:43:51.483Z,0.84
2023-01-26T11:44:51.466Z,0.84
2023-01-26T11:45:51.456Z,0.87
2023-01-26T11:46:51.426Z,0.92
2023-01-26T11:47:51.436Z,0.95
2023-01-26T11:48:51.411Z,0.95
2023-01-26T11:49:51.453Z,0.96
2023-01-26T11:50:51.455Z,0.94
2023-01-26T11:51:51.407Z,0.94
2023-01-26T11:52:51.382Z,0.94
2023-01-26T11:53:51.338Z,0.95
2023-01-26T11:54:51.350Z,0.96
2023-01-26T11:55:51.332Z,0.98
2023-01-26T11:56:51.348Z,0.98
2023-01-26T11:57:51.324Z,1.01
2023-01-26T11:58:51.312Z,1.05
2023-01-26T11:59:51.292Z,1.10
2023-01-26T12:00:51.310Z,1.12
2023-01-26T12:01:51.274Z,1.13
2023-01-26T12:02:51.270Z,1.14
2023-01-26T12:03:51.286Z,1.17
2023-01-26T12:04:51.251Z,1.20
2023-01-26T12:05:51.224Z,1.22
2023-01-26T12:06:51.271Z,1.23
2023-01-26T12:07:51.319Z,1.23
2023-01-26T12:08:51.211Z,1.26
2023-01-26T12:09:51.318Z,1.30
2023-01-26T12:10:51.186Z,1.30
2023-01-26T12:11:51.152Z,1.32
2023-01-26T12:12:51.169Z,1.32
2023-01-26T12:13:51.161Z,1.31
2023-01-26T12:14:51.183Z,1.32
2023-01-26T12:15:51.190Z,1.35
2023-01-26T12:16:51.242Z,1.37
2023-01-26T12:17:51.409Z,1.38
2023-01-26T12:19:05.479Z,1.38
2023-01-26T12:19:51.098Z,1.40
2023-01-26T12:20:51.106Z,1.40
2023-01-26T12:21:51.080Z,1.40
2023-01-26T12:22:51.096Z,1.40
2023-01-26T12:23:51.158Z,1.41
2023-01-26T12:25:20.708Z,1.41
2023-01-26T12:25:51.177Z,1.41
2023-01-26T12:26:51.017Z,1.41
2023-01-26T12:27:51.031Z,1.40
2023-01-26T12:28:51.003Z,1.38
2023-01-26T12:29:51.015Z,1.38
2023-01-26T12:30:51.075Z,1.37
2023-01-26T12:31:50.971Z,1.35
2023-01-26T12:32:50.960Z,1.34
2023-01-26T12:33:50.929Z,1.34
2023-01-26T12:34:50.933Z,1.35
2023-01-26T12:35:50.946Z,1.37
2023-01-26T12:36:50.911Z,1.38
2023-01-26T12:37:50.901Z,1.40
2023-01-26T12:38:50.895Z,1.42
2023-01-26T12:39:50.875Z,1.44
2023-01-26T12:40:50.892Z,1.44
2023-01-26T12:41:50.871Z,1.49
2023-01-26T12:42:50.870Z,1.52
2023-01-26T12:43:50.838Z,1.53
2023-01-26T12:44:50.838Z,1.53
2023-01-26T12:45:50.887Z,1.53
2023-01-26T12:46:50.808Z,1.55
2023-01-26T12:47:50.811Z,1.56
2023-01-26T12:48:50.786Z,1.55
2023-01-26T12:49:50.936Z,1.55
2023-01-26T12:50:50.790Z,1.55
2023-01-26T12:51:50.739Z,1.56
2023-01-26T12:52:50.795Z,1.56
2023-01-26T12:53:50.768Z,1.55
2023-01-26T12:54:50.750Z,1.56
2023-01-26T12:55:50.709Z,1.55
2023-01-26T12:56:50.715Z,1.55
2023-01-26T12:57:50.696Z,1.53
2023-01-26T12:58:50.725Z,1.52
2023-01-26T12:59:50.741Z,1.50
2023-01-26T13:00:50.679Z,1.50
2023-01-26T13:01:50.640Z,1.52
2023-01-26T13:02:50.788Z,1.53
2023-01-26T13:03:50.625Z,1.50
2023-01-26T13:04:50.665Z,1.53
2023-01-26T13:05:50.629Z,1.53
2023-01-26T13:06:50.649Z,1.53
2023-01-26T13:07:50.583Z,1.58
2023-01-26T13:08:50.586Z,1.55
2023-01-26T13:09:50.557Z,1.56
2023-01-26T13:10:50.587Z,1.58
2023-01-26T13:11:50.546Z,1.60
2023-01-26T13:12:50.641Z,1.62
2023-01-26T13:13:50.512Z,1.62
2023-01-26T13:14:50.516Z,1.58
2023-01-26T13:15:50.513Z,1.56
2023-01-26T13:16:50.531Z,1.53
2023-01-26T13:17:50.485Z,1.48
2023-01-26T13:18:50.509Z,1.42
2023-01-26T13:19:50.459Z,1.42
2023-01-26T13:20:50.471Z,1.42
2023-01-26T13:21:50.437Z,1.45
2023-01-26T13:22:50.444Z,1.49
2023-01-26T13:23:52.423Z,1.50
2023-01-26T13:24:50.425Z,1.52
2023-01-26T13:25:56.451Z,1.55
2023-01-26T13:26:50.420Z,1.58
2023-01-26T13:27:50.368Z,1.56
2023-01-26T13:28:50.390Z,1.58
2023-01-26T13:29:50.364Z,1.59
2023-01-26T13:30:50.503Z,1.59
2023-01-26T13:31:50.410Z,1.60
2023-01-26T13:32:50.362Z,1.62
2023-01-26T13:33:50.347Z,1.60
2023-01-26T13:34:50.355Z,1.59
2023-01-26T13:35:50.293Z,1.62
2023-01-26T13:36:50.314Z,1.62
2023-01-26T13:37:50.277Z,1.59
2023-01-26T13:38:50.292Z,1.62
2023-01-26T13:39:50.269Z,1.60
2023-01-26T13:40:50.270Z,1.62
2023-01-26T13:41:50.236Z,1.59
2023-01-26T13:42:50.236Z,1.60
2023-01-26T13:43:50.240Z,1.63
2023-01-26T13:44:50.215Z,1.66
2023-01-26T13:45:50.200Z,1.68
2023-01-26T13:46:50.222Z,1.70
2023-01-26T13:47:50.192Z,1.68
2023-01-26T13:48:50.215Z,1.71
2023-01-26T13:49:50.154Z,1.71
2023-01-26T13:50:50.165Z,1.70
2023-01-26T13:51:50.151Z,1.70
2023-01-26T13:52:50.145Z,1.67
2023-01-26T13:53:50.143Z,1.67
2023-01-26T13:54:50.128Z,1.66
2023-01-26T13:55:50.097Z,1.66
2023-01-26T13:56:50.099Z,1.62
2023-01-26T13:57:50.076Z,1.60
2023-01-26T13:58:50.070Z,1.59
2023-01-26T13:59:50.108Z,1.59
2023-01-26T14:00:50.065Z,1.58
2023-01-26T14:01:50.100Z,1.58
2023-01-26T14:02:50.250Z,1.56
2023-01-26T14:03:50.002Z,1.55
2023-01-26T14:04:50.022Z,1.56
2023-01-26T14:05:50.031Z,1.56
2023-01-26T14:06:49.991Z,1.58
2023-01-26T14:07:49.955Z,1.59
2023-01-26T14:08:50.000Z,1.59
2023-01-26T14:09:49.950Z,1.60
2023-01-26T14:10:50.002Z,1.58
2023-01-26T14:11:49.957Z,1.58
2023-01-26T14:12:50.102Z,1.56
2023-01-26T14:13:49.909Z,1.56
2023-01-26T14:14:49.916Z,1.53
2023-01-26T14:15:49.907Z,1.52
2023-01-26T14:16:49.925Z,1.50
2023-01-26T14:17:49.890Z,1.49
2023-01-26T14:18:49.883Z,1.50
2023-01-26T14:19:49.860Z,1.48
2023-01-26T14:20:49.856Z,1.45
2023-01-26T14:21:49.831Z,1.48
2023-01-26T14:22:50.181Z,1.45
2023-01-26T14:23:49.882Z,1.48
2023-01-26T14:24:49.839Z,1.45
2023-01-26T14:25:49.809Z,1.49
2023-01-26T14:26:49.809Z,1.50
2023-01-26T14:27:49.763Z,1.52
2023-01-26T14:28:49.768Z,1.52
2023-01-26T14:29:49.748Z,1.50
2023-01-26T14:30:49.908Z,1.48
2023-01-26T14:31:49.773Z,1.49
2023-01-26T14:32:50.629Z,1.48
2023-01-26T14:33:49.702Z,1.48
2023-01-26T14:34:49.733Z,1.48
2023-01-26T14:35:49.760Z,1.45
2023-01-26T14:36:49.684Z,1.49
2023-01-26T14:37:49.667Z,1.48
2023-01-26T14:38:49.669Z,1.48
2023-01-26T14:39:49.644Z,1.48
2023-01-26T14:40:49.694Z,1.44
2023-01-26T14:41:49.623Z,1.48
2023-01-26T14:42:49.650Z,1.45
2023-01-26T14:43:49.599Z,1.49
2023-01-26T14:44:49.612Z,1.49
2023-01-26T14:45:49.625Z,1.50
2023-01-26T14:46:49.676Z,1.49
2023-01-26T14:47:49.562Z,1.49
2023-01-26T14:48:49.583Z,1.49
2023-01-26T14:49:49.556Z,1.49
2023-01-26T14:50:49.532Z,1.48
2023-01-26T14:51:49.523Z,1.45
2023-01-26T14:52:49.553Z,1.45
2023-01-26T14:53:49.528Z,1.48
2023-01-26T14:54:49.493Z,1.50
2023-01-26T14:55:49.488Z,1.52
2023-01-26T14:56:49.484Z,1.52
2023-01-26T14:57:49.449Z,1.53
2023-01-26T14:58:49.475Z,1.56
2023-01-26T14:59:49.454Z,1.58
2023-01-26T15:00:49.553Z,1.56
2023-01-26T15:01:49.509Z,1.60
2023-01-26T15:02:49.415Z,1.60
2023-01-26T15:03:49.410Z,1.59
2023-01-26T15:04:49.402Z,1.60
2023-01-26T15:05:49.394Z,1.60
2023-01-26T15:06:49.389Z,1.60
2023-01-26T15:07:49.350Z,1.63
2023-01-26T15:08:49.370Z,1.60
2023-01-26T15:09:49.325Z,1.60
2023-01-26T15:10:49.343Z,1.63
2023-01-26T15:11:49.302Z,1.63
2023-01-26T15:12:49.316Z,1.67
2023-01-26T15:13:49.300Z,1.67
2023-01-26T15:14:49.305Z,1.68
2023-01-26T15:15:49.332Z,1.67
2023-01-26T15:16:49.277Z,1.68
2023-01-26T15:17:49.248Z,1.67
2023-01-26T15:18:49.255Z,1.66
2023-01-26T15:19:49.239Z,1.67
2023-01-26T15:20:49.236Z,1.67
2023-01-26T15:21:49.201Z,1.68
2023-01-26T15:22:49.227Z,1.67
2023-01-26T15:23:49.214Z,1.62
2023-01-26T15:24:49.195Z,1.62
2023-01-26T15:25:49.205Z,1.62
2023-01-26T15:26:49.187Z,1.60
2023-01-26T15:27:49.141Z,1.60
2023-01-26T15:28:49.144Z,1.62
2023-01-26T15:29:49.117Z,1.62
2023-01-26T15:30:49.158Z,1.63
2023-01-26T15:31:49.151Z,1.66
2023-01-26T15:32:49.118Z,1.67
2023-01-26T15:33:49.077Z,1.67
2023-01-26T15:34:49.112Z,1.67
2023-01-26T15:35:49.071Z,1.67
2023-01-26T15:36:49.124Z,1.66
2023-01-26T15:37:49.060Z,1.67
2023-01-26T15:38:49.042Z,1.66
2023-01-26T15:39:49.052Z,1.68
2023-01-26T15:40:49.064Z,1.70
2023-01-26T15:41:49.097Z,1.70
2023-01-26T15:42:48.985Z,1.68
2023-01-26T15:43:48.991Z,1.67
2023-01-26T15:44:48.966Z,1.66
2023-01-26T15:45:49.005Z,1.66
2023-01-26T15:46:49.001Z,1.63
2023-01-26T15:47:48.977Z,1.63
2023-01-26T15:48:48.932Z,1.63
2023-01-26T15:49:48.935Z,1.63
2023-01-26T15:50:48.905Z,1.66
2023-01-26T15:51:48.903Z,1.63
2023-01-26T15:52:48.903Z,1.63
2023-01-26T15:53:48.891Z,1.62
2023-01-26T15:54:48.999Z,1.66
2023-01-26T15:55:48.866Z,1.63
2023-01-26T15:56:48.840Z,1.68
2023-01-26T15:57:48.840Z,1.68
2023-01-26T15:58:48.838Z,1.67
2023-01-26T15:59:48.890Z,1.67
2023-01-26T16:00:48.976Z,1.66
2023-01-26T16:01:48.855Z,1.67
2023-01-26T16:02:48.795Z,1.62
2023-01-26T16:03:48.783Z,1.63
2023-01-26T16:04:48.775Z,1.63
2023-01-26T16:05:48.789Z,1.63
2023-01-26T16:06:48.761Z,1.62
2023-01-26T16:07:49.272Z,1.60
2023-01-26T16:08:48.715Z,1.63
2023-01-26T16:09:48.719Z,1.62
2023-01-26T16:10:48.724Z,1.67
2023-01-26T16:11:48.717Z,1.62
2023-01-26T16:12:48.704Z,1.60
2023-01-26T16:14:02.301Z,1.58
2023-01-26T16:14:48.704Z,1.56
2023-01-26T16:15:48.720Z,1.53
2023-01-26T16:16:48.702Z,1.53
2023-01-26T16:17:48.647Z,1.53
2023-01-26T16:18:48.619Z,1.55
2023-01-26T16:19:48.632Z,1.53
2023-01-26T16:20:48.608Z,1.55
2023-01-26T16:21:48.635Z,1.56
2023-01-26T16:22:48.618Z,1.56
2023-01-26T16:23:48.619Z,1.56
2023-01-26T16:24:48.579Z,1.60
2023-01-26T16:25:48.592Z,1.59
2023-01-26T16:26:48.564Z,1.60
2023-01-26T16:27:48.642Z,1.60
2023-01-26T16:28:48.575Z,1.62
2023-01-26T16:29:48.520Z,1.66
2023-01-26T16:30:48.543Z,1.63
2023-01-26T16:31:48.638Z,1.60
2023-01-26T16:32:48.582Z,1.60
2023-01-26T16:33:48.560Z,1.59
2023-01-26T16:34:48.509Z,1.59
2023-01-26T16:35:48.508Z,1.56
2023-01-26T16:36:48.437Z,1.53
2023-01-26T16:37:48.435Z,1.50
2023-01-26T16:38:48.490Z,1.49
2023-01-26T16:39:48.491Z,1.44
2023-01-26T16:40:48.457Z,1.40
2023-01-26T16:41:48.453Z,1.34
2023-01-26T16:42:48.475Z,1.34
2023-01-26T16:43:48.436Z,1.32
2023-01-26T16:44:48.422Z,1.32
2023-01-26T16:45:48.450Z,1.28
2023-01-26T16:46:48.423Z,1.28
2023-01-26T16:47:48.395Z,1.30
2023-01-26T16:48:48.395Z,1.30
2023-01-26T16:49:48.372Z,1.30
2023-01-26T16:50:48.341Z,1.30
2023-01-26T16:51:48.348Z,1.30
2023-01-26T16:52:48.404Z,1.30
2023-01-26T16:53:48.338Z,1.31
2023-01-26T16:54:48.357Z,1.31
2023-01-26T16:55:48.341Z,1.32
2023-01-26T16:56:48.276Z,1.34
2023-01-26T16:57:48.284Z,1.34
2023-01-26T16:58:48.263Z,1.35
2023-01-26T16:59:48.292Z,1.37
2023-01-26T17:00:48.334Z,1.41
2023-01-26T17:01:48.278Z,1.38
2023-01-26T17:02:48.316Z,1.42
2023-01-26T17:03:48.236Z,1.42
2023-01-26T17:04:48.194Z,1.44
2023-01-26T17:05:48.214Z,1.44
2023-01-26T17:06:48.220Z,1.45
2023-01-26T17:07:48.192Z,1.49
2023-01-26T17:08:48.163Z,1.45
2023-01-26T17:09:48.152Z,1.45
2023-01-26T17:11:01.071Z,1.42
2023-01-26T17:11:48.187Z,1.40
2023-01-26T17:12:48.764Z,1.37
2023-01-26T17:13:48.115Z,1.35
2023-01-26T17:14:48.141Z,1.37
2023-01-26T17:15:48.111Z,1.37
2023-01-26T17:16:48.150Z,1.37
2023-01-26T17:17:48.103Z,1.35
2023-01-26T17:18:48.061Z,1.34
2023-01-26T17:19:48.077Z,1.37
2023-01-26T17:20:48.071Z,1.38
2023-01-26T17:21:48.049Z,1.40
2023-01-26T17:22:48.029Z,1.40
2023-01-26T17:23:48.026Z,1.41
2023-01-26T17:24:47.992Z,1.42
2023-01-26T17:25:48.042Z,1.42
2023-01-26T17:26:47.982Z,1.48
2023-01-26T17:27:47.991Z,1.48
2023-01-26T17:28:47.948Z,1.49
2023-01-26T17:29:47.963Z,1.48
2023-01-26T17:30:47.965Z,1.48
2023-01-26T17:31:47.990Z,1.48
2023-01-26T17:32:47.909Z,1.45
2023-01-26T17:33:47.970Z,1.45
2023-01-26T17:34:47.894Z,1.44
2023-01-26T17:35:47.886Z,1.44
2023-01-26T17:36:47.872Z,1.44
2023-01-26T17:37:47.913Z,1.42
2023-01-26T17:38:47.845Z,1.42
2023-01-26T17:39:47.897Z,1.44
2023-01-26T17:40:47.842Z,1.44
2023-01-26T17:41:47.870Z,1.44
2023-01-26T17:42:47.804Z,1.45
2023-01-26T17:43:47.859Z,1.44
2023-01-26T17:44:47.811Z,1.44
2023-01-26T17:45:47.877Z,1.42
2023-01-26T17:46:47.850Z,1.42
2023-01-26T17:47:47.881Z,1.44
2023-01-26T17:48:47.753Z,1.42