createdAt,value
2023-03-15T00:03:56.105Z,4.00
2023-03-15T00:10:46.014Z,4.00
2023-03-15T00:17:28.433Z,4.00
2023-03-15T00:24:11.543Z,4.00
2023-03-15T00:31:23.469Z,4.10
2023-03-15T00:38:07.846Z,4.00
2023-03-15T00:44:50.793Z,4.00
2023-03-15T00:51:33.749Z,3.90
2023-03-15T00:58:16.315Z,3.90
2023-03-15T01:04:58.760Z,4.00
2023-03-15T01:11:41.253Z,4.10
2023-03-15T01:18:23.701Z,4.30
2023-03-15T01:25:06.540Z,4.30
2023-03-15T01:31:48.903Z,4.10
2023-03-15T01:38:32.962Z,4.00
2023-03-15T01:45:53.024Z,3.90
2023-03-15T01:52:41.324Z,3.70
2023-03-15T01:59:34.705Z,3.60
2023-03-15T02:06:19.925Z,3.60
2023-03-15T02:13:12.305Z,3.50
2023-03-15T02:20:16.232Z,3.50
2023-03-15T02:26:58.824Z,3.40
2023-03-15T02:33:45.234Z,3.30
2023-03-15T02:40:29.158Z,3.20
2023-03-15T02:47:20.246Z,3.20
2023-03-15T02:54:02.541Z,3.20
2023-03-15T03:00:44.847Z,3.10
2023-03-15T03:07:27.251Z,3.00
2023-03-15T03:14:15.801Z,3.00
2023-03-15T03:20:59.466Z,3.00
2023-03-15T03:27:42.379Z,3.00
2023-03-15T03:34:26.415Z,2.90
2023-03-15T03:41:12.827Z,2.90
2023-03-15T03:47:55.635Z,2.80
2023-03-15T03:54:38.332Z,2.80
2023-03-15T04:01:22.106Z,2.80
2023-03-15T04:08:07.136Z,2.70
2023-03-15T04:14:54.256Z,2.80
2023-03-15T04:21:38.934Z,2.70
2023-03-15T04:28:38.011Z,2.60
2023-03-15T04:35:39.127Z,2.50
2023-03-15T04:42:56.880Z,2.50
2023-03-15T04:49:57.907Z,2.50
2023-03-15T04:56:47.960Z,2.50
2023-03-15T05:03:57.668Z,2.40
2023-03-15T05:10:51.918Z,2.40
2023-03-15T05:18:00.461Z,2.30
2023-03-15T05:24:56.121Z,2.30
2023-03-15T05:32:05.094Z,2.20
2023-03-15T05:39:04.400Z,2.30
2023-03-15T05:46:11.589Z,2.30
2023-03-15T05:53:14.264Z,2.30
2023-03-15T06:00:11.308Z,2.50
2023-03-15T06:06:56.440Z,2.50
2023-03-15T06:13:39.195Z,2.60
2023-03-15T06:20:29.156Z,2.70
2023-03-15T06:27:15.928Z,2.90
2023-03-15T06:33:58.542Z,3.00
2023-03-15T06:40:41.040Z,3.20
2023-03-15T06:47:23.681Z,3.90
2023-03-15T06:54:06.296Z,7.60
2023-03-15T07:00:50.785Z,10.20
2023-03-15T07:07:33.081Z,11.00
2023-03-15T07:14:15.374Z,11.90
2023-03-15T07:21:03.206Z,13.00
2023-03-15T07:27:45.595Z,12.50
2023-03-15T07:34:28.106Z,14.50
2023-03-15T07:41:11.901Z,14.40
2023-03-15T07:48:00.706Z,14.70
2023-03-15T07:54:42.998Z,14.60
2023-03-15T08:01:25.647Z,14.90
2023-03-15T08:08:08.048Z,14.40
2023-03-15T08:14:51.397Z,13.60
2023-03-15T08:21:33.715Z,14.70
2023-03-15T08:28:16.145Z,15.30
2023-03-15T08:34:58.894Z,12.90
2023-03-15T08:41:41.665Z,12.90
2023-03-15T08:48:24.007Z,15.50
2023-03-15T08:55:07.245Z,16.60
2023-03-15T09:01:49.716Z,16.50
2023-03-15T09:08:33.464Z,15.70
2023-03-15T09:15:16.832Z,18.40
2023-03-15T09:22:10.781Z,17.50
2023-03-15T09:29:01.506Z,15.30
2023-03-15T09:35:43.855Z,13.80
2023-03-15T09:42:56.968Z,13.50
2023-03-15T09:49:52.129Z,13.00
2023-03-15T09:56:39.260Z,11.70
2023-03-15T10:03:42.462Z,11.50
2023-03-15T10:10:32.785Z,11.20
2023-03-15T10:17:37.627Z,11.00
2023-03-15T10:24:37.686Z,11.20
2023-03-15T10:31:36.925Z,11.30
2023-03-15T10:38:27.699Z,10.50
2023-03-15T10:45:23.001Z,10.30
2023-03-15T10:52:05.976Z,12.20
2023-03-15T10:59:05.572Z,12.70
2023-03-15T11:05:54.650Z,13.60
2023-03-15T11:12:37.059Z,12.80
2023-03-15T11:19:22.603Z,11.70
2023-03-15T11:26:06.204Z,11.20
2023-03-15T11:32:49.102Z,10.90
2023-03-15T11:40:10.577Z,10.60
2023-03-15T11:47:01.083Z,10.40
2023-03-15T11:53:55.054Z,10.30
2023-03-15T12:00:37.733Z,10.30
2023-03-15T12:07:20.031Z,10.40
2023-03-15T12:14:02.260Z,10.00
2023-03-15T12:21:11.943Z,10.00
2023-03-15T12:27:57.195Z,10.10
2023-03-15T12:34:54.385Z,10.10
2023-03-15T12:41:43.550Z,10.30
2023-03-15T12:48:27.017Z,10.00
2023-03-15T12:55:16.186Z,9.90
2023-03-15T13:02:00.776Z,9.00
2023-03-15T13:09:20.219Z,8.50
2023-03-15T13:16:15.356Z,7.90
2023-03-15T13:23:14.985Z,7.70
2023-03-15T13:29:57.656Z,7.70
2023-03-15T13:36:57.424Z,8.40
2023-03-15T13:43:39.981Z,8.50
2023-03-15T13:50:23.795Z,8.60
2023-03-15T13:57:07.352Z,8.90
2023-03-15T14:04:01.647Z,8.50
2023-03-15T14:10:44.010Z,8.10
2023-03-15T14:17:31.303Z,8.00
2023-03-15T14:24:34.485Z,8.10
2023-03-15T14:31:32.261Z,8.70
2023-03-15T14:38:18.711Z,8.50
2023-03-15T14:45:01.032Z,8.80
2023-03-15T14:51:43.578Z,9.00
2023-03-15T14:58:25.906Z,8.40
2023-03-15T15:05:40.828Z,7.30
2023-03-15T15:12:23.104Z,6.50
2023-03-15T15:19:05.849Z,6.60
2023-03-15T15:25:50.115Z,7.00
2023-03-15T15:32:33.864Z,7.10
2023-03-15T15:39:26.112Z,7.10
2023-03-15T15:46:12.498Z,6.60
2023-03-15T15:52:55.244Z,6.30
2023-03-15T15:59:37.532Z,6.00
2023-03-15T16:06:21.132Z,6.30
2023-03-15T16:13:04.686Z,6.50
2023-03-15T16:19:47.034Z,6.70
2023-03-15T16:26:29.378Z,6.80
2023-03-15T16:33:17.700Z,6.70
2023-03-15T16:40:01.571Z,6.80
2023-03-15T16:46:44.506Z,6.70
2023-03-15T16:53:26.933Z,6.70
2023-03-15T17:00:16.953Z,6.80
2023-03-15T17:06:59.315Z,6.70
2023-03-15T17:13:42.235Z,6.60
2023-03-15T17:20:29.344Z,6.70
2023-03-15T17:27:22.895Z,6.40
2023-03-15T17:34:05.415Z,6.30
2023-03-15T17:40:48.674Z,6.20
2023-03-15T17:47:32.375Z,6.00
2023-03-15T17:54:17.668Z,5.70
2023-03-15T18:01:00.452Z,5.40
2023-03-15T18:07:57.811Z,5.20
2023-03-15T18:14:40.723Z,5.00
2023-03-15T18:21:26.228Z,4.90
2023-03-15T18:28:08.858Z,4.90
2023-03-15T18:41:33.733Z,4.80
2023-03-15T18:48:16.261Z,4.50
2023-03-15T18:54:59.053Z,4.50
2023-03-15T19:01:42.117Z,4.40
2023-03-15T19:08:24.452Z,4.40
2023-03-15T19:15:11.666Z,4.10
2023-03-15T19:21:55.260Z,4.00
2023-03-15T19:28:37.565Z,4.00
2023-03-15T19:35:20.773Z,4.00
2023-03-15T19:42:04.223Z,3.80
2023-03-15T19:48:46.536Z,3.60
2023-03-15T19:55:31.503Z,3.40
2023-03-15T20:02:14.195Z,3.30
2023-03-15T20:08:56.524Z,3.40
2023-03-15T20:15:38.885Z,3.40
2023-03-15T20:22:21.453Z,3.40
2023-03-15T20:29:03.896Z,3.40
2023-03-15T20:35:46.265Z,3.30
2023-03-15T20:42:28.584Z,3.30
2023-03-15T20:49:10.917Z,3.20
2023-03-15T20:55:53.347Z,3.10
2023-03-15T21:02:35.664Z,3.00
2023-03-15T21:09:18.076Z,3.00
2023-03-15T21:16:02.842Z,2.90
2023-03-15T21:22:45.224Z,2.90
2023-03-15T21:29:27.528Z,2.80
2023-03-15T21:36:09.861Z,2.70
2023-03-15T21:42:52.145Z,2.60
2023-03-15T21:49:34.709Z,2.70
2023-03-15T21:56:17.292Z,2.60
2023-03-15T22:02:59.628Z,2.60
2023-03-15T22:09:43.186Z,2.60
2023-03-15T22:16:25.638Z,2.50
2023-03-15T22:23:08.171Z,2.40
2023-03-15T22:29:52.163Z,2.40
2023-03-15T22:36:34.538Z,2.20
2023-03-15T22:43:17.754Z,2.10
2023-03-15T22:50:00.152Z,2.20
2023-03-15T22:56:42.593Z,2.00
2023-03-15T23:03:26.273Z,2.10
2023-03-15T23:10:09.365Z,1.90
2023-03-15T23:16:52.213Z,2.00
2023-03-15T23:23:36.807Z,1.80
2023-03-15T23:30:19.235Z,1.80
2023-03-15T23:37:01.542Z,1.80
2023-03-15T23:43:43.797Z,1.90
2023-03-15T23:50:27.091Z,1.80
2023-03-15T23:57:12.250Z,1.60
