createdAt,value
2023-04-01T17:57:55.403Z,7.10
2023-04-01T18:00:53.483Z,8.80
2023-04-01T18:03:33.255Z,7.40
2023-04-01T18:06:11.113Z,6.60
2023-04-01T18:08:40.718Z,6.80
2023-04-01T18:11:35.676Z,7.50
2023-04-01T18:14:10.040Z,7.80
2023-04-01T18:16:41.668Z,9.90
2023-04-01T18:19:21.692Z,9.70
2023-04-01T18:22:19.961Z,9.90
2023-04-01T18:25:07.552Z,10.70
2023-04-01T18:27:39.739Z,9.20
2023-04-01T18:30:16.816Z,10.90
2023-04-01T18:32:48.616Z,7.40
2023-04-01T18:35:29.047Z,8.60
2023-04-01T18:38:01.390Z,7.60
2023-04-01T18:40:39.022Z,7.00
2023-04-01T18:43:22.743Z,6.60
2023-04-01T18:45:55.783Z,6.80
2023-04-01T18:49:22.965Z,8.30
2023-04-01T18:52:15.204Z,7.60
2023-04-01T18:55:04.476Z,7.40
2023-04-01T18:57:47.603Z,7.70
2023-04-01T19:00:18.252Z,8.00
2023-04-01T19:02:51.790Z,7.70
2023-04-01T19:05:20.147Z,7.90
2023-04-01T19:07:53.334Z,6.90
2023-04-01T19:10:39.114Z,6.90
2023-04-01T19:13:12.118Z,6.40
2023-04-01T19:16:02.172Z,5.90
2023-04-01T19:18:55.313Z,6.70
2023-04-01T19:21:37.849Z,9.10
2023-04-01T19:24:21.760Z,6.30
2023-04-01T19:26:58.644Z,6.30
2023-04-01T19:29:32.547Z,6.10
2023-04-01T19:32:16.393Z,7.00
2023-04-01T19:34:47.838Z,5.90
2023-04-01T19:37:28.206Z,6.40
2023-04-01T19:40:18.543Z,6.50
2023-04-01T19:42:58.135Z,6.80
2023-04-01T19:45:47.097Z,6.40
2023-04-01T19:49:04.831Z,7.20
2023-04-01T19:51:35.672Z,6.80
2023-04-01T19:54:29.025Z,7.50
2023-04-01T19:57:36.624Z,7.20
2023-04-01T20:00:17.181Z,6.50
2023-04-01T20:03:27.047Z,8.30
2023-04-01T20:06:03.026Z,7.60
2023-04-01T20:08:56.996Z,8.30
2023-04-01T20:11:49.330Z,8.00
2023-04-01T20:14:36.125Z,7.30
2023-04-01T20:17:07.063Z,7.50
2023-04-01T20:19:44.774Z,8.70
2023-04-01T20:22:33.445Z,7.60
2023-04-01T20:25:06.212Z,7.10
2023-04-01T20:27:37.089Z,6.10
2023-04-01T20:30:24.051Z,6.80
2023-04-01T20:33:16.104Z,6.60
2023-04-01T20:36:13.609Z,6.10
2023-04-01T20:39:11.916Z,8.60
2023-04-01T20:41:41.071Z,8.00
2023-04-01T20:44:13.633Z,8.70
2023-04-01T20:46:56.408Z,6.10
2023-04-01T20:49:31.856Z,6.00
2023-04-01T20:51:59.316Z,7.10
2023-04-01T20:54:45.914Z,6.90
2023-04-01T20:57:17.579Z,6.50
2023-04-01T20:59:47.496Z,6.40
2023-04-01T21:02:41.529Z,6.50
2023-04-01T21:05:28.943Z,6.60
2023-04-01T21:08:03.245Z,5.60
2023-04-01T21:10:52.419Z,6.10
2023-04-01T21:13:43.390Z,6.00
2023-04-01T21:16:33.104Z,6.40
2023-04-01T21:19:13.768Z,5.20
2023-04-01T21:22:01.767Z,6.60
2023-04-01T21:24:39.256Z,6.30
2023-04-01T21:27:29.753Z,6.50
2023-04-01T21:30:28.744Z,6.20
2023-04-01T21:33:15.897Z,5.60
2023-04-01T21:35:52.749Z,5.30
2023-04-01T21:38:40.782Z,6.20
2023-04-01T21:41:11.410Z,5.60
2023-04-01T21:44:14.913Z,6.10
2023-04-01T21:47:04.896Z,7.40
2023-04-01T21:49:41.467Z,5.60
2023-04-01T21:52:40.666Z,5.10
2023-04-01T21:55:46.216Z,5.90
2023-04-01T21:58:45.516Z,7.30
2023-04-01T22:01:22.078Z,5.60
2023-04-01T22:04:09.296Z,5.60
2023-04-01T22:07:08.051Z,5.20
2023-04-01T22:09:40.287Z,5.90
2023-04-01T22:12:32.448Z,6.10
2023-04-01T22:15:39.002Z,6.30
2023-04-01T22:18:40.938Z,4.80
2023-04-01T22:21:16.877Z,7.10
2023-04-01T22:23:50.213Z,6.00
2023-04-01T22:26:29.318Z,5.30
2023-04-01T22:29:36.328Z,5.20
2023-04-01T22:32:07.949Z,6.50
2023-04-01T22:34:44.832Z,5.80
2023-04-01T22:37:38.199Z,5.40
2023-04-01T22:40:16.308Z,6.80
2023-04-01T22:42:45.541Z,6.70
2023-04-01T22:45:13.983Z,6.00
2023-04-01T22:47:53.639Z,6.70
2023-04-01T22:50:25.266Z,7.70
2023-04-01T22:55:53.059Z,7.40
2023-04-01T22:58:31.068Z,6.10
2023-04-01T23:01:05.826Z,6.40
2023-04-01T23:03:40.829Z,8.00
2023-04-01T23:06:17.812Z,7.00
2023-04-01T23:09:06.767Z,5.20
2023-04-01T23:11:54.207Z,6.00
2023-04-01T23:14:23.802Z,4.80
2023-04-01T23:17:04.468Z,4.80
2023-04-01T23:19:41.863Z,3.90
2023-04-01T23:22:36.557Z,5.00
2023-04-01T23:25:16.603Z,4.20
2023-04-01T23:27:50.511Z,5.00
2023-04-01T23:30:40.502Z,4.00
2023-04-01T23:33:20.671Z,4.60
2023-04-01T23:35:48.537Z,3.80
2023-04-01T23:38:16.688Z,3.90
2023-04-01T23:40:44.169Z,4.80
2023-04-01T23:43:20.232Z,4.40
2023-04-01T23:45:47.693Z,5.60
2023-04-01T23:48:16.300Z,4.20
2023-04-01T23:50:44.413Z,5.10
2023-04-01T23:53:21.336Z,3.90
2023-04-01T23:55:49.169Z,4.40
2023-04-01T23:58:23.527Z,4.20
