createdAt,value
2022-12-18T00:05:58.729Z,0
2022-12-18T00:12:21.802Z,0
2022-12-18T00:18:42.118Z,0
2022-12-18T00:25:04.792Z,0
2022-12-18T00:31:24.929Z,0
2022-12-18T00:37:51.154Z,0
2022-12-18T00:44:10.773Z,0
2022-12-18T00:50:33.773Z,0
2022-12-18T00:56:53.789Z,0
2022-12-18T01:03:16.876Z,0
2022-12-18T01:09:36.810Z,0
2022-12-18T01:15:59.815Z,0
2022-12-18T01:22:19.766Z,0
2022-12-18T01:28:42.767Z,0
2022-12-18T01:35:02.739Z,0
2022-12-18T01:41:25.833Z,0
2022-12-18T01:47:46.251Z,0
2022-12-18T01:54:08.785Z,0
2022-12-18T02:00:28.737Z,0
2022-12-18T02:06:51.767Z,0
2022-12-18T02:13:11.899Z,0
2022-12-18T02:19:34.857Z,0
2022-12-18T02:25:54.778Z,0
2022-12-18T02:32:17.913Z,0
2022-12-18T02:38:37.754Z,0
2022-12-18T02:45:00.836Z,0
2022-12-18T02:51:20.906Z,0
2022-12-18T02:57:43.772Z,0
2022-12-18T03:04:03.730Z,0
2022-12-18T03:10:26.892Z,0
2022-12-18T03:16:46.801Z,0
2022-12-18T03:23:09.763Z,0
2022-12-18T03:29:29.949Z,0
2022-12-18T03:35:52.831Z,0
2022-12-18T03:42:12.789Z,0
2022-12-18T03:48:35.894Z,0
2022-12-18T03:54:55.737Z,0
2022-12-18T04:01:18.916Z,0
2022-12-18T04:07:38.875Z,0
2022-12-18T04:31:38.798Z,0
2022-12-18T04:38:01.743Z,0
2022-12-18T04:44:21.768Z,0
2022-12-18T04:50:44.853Z,0
2022-12-18T04:57:04.798Z,0
2022-12-18T05:03:27.776Z,0
2022-12-18T05:09:47.890Z,0
2022-12-18T05:16:10.812Z,0
2022-12-18T05:22:30.763Z,0
2022-12-18T05:28:53.905Z,0
2022-12-18T05:35:13.827Z,0
2022-12-18T05:41:36.752Z,0
2022-12-18T05:47:56.863Z,0
2022-12-18T05:54:19.736Z,0
2022-12-18T06:00:39.827Z,0
2022-12-18T06:07:02.859Z,0
2022-12-18T06:13:22.786Z,0
2022-12-18T06:19:45.746Z,0
2022-12-18T06:26:05.853Z,0
2022-12-18T06:32:28.766Z,0
2022-12-18T06:38:48.786Z,0
2022-12-18T06:45:11.888Z,0
2022-12-18T06:51:31.818Z,0
2022-12-18T06:57:54.747Z,0
2022-12-18T07:04:14.948Z,0
2022-12-18T07:10:39.861Z,0
2022-12-18T07:16:57.824Z,0
2022-12-18T07:23:20.932Z,0
2022-12-18T07:29:40.736Z,0
2022-12-18T07:36:03.833Z,0
2022-12-18T07:42:23.958Z,0
2022-12-18T07:48:49.633Z,0
2022-12-18T07:55:06.841Z,0
2022-12-18T08:01:29.986Z,0
2022-12-18T08:07:49.777Z,5.62
2022-12-18T08:14:12.827Z,5.62
2022-12-18T08:20:32.866Z,5.62
2022-12-18T08:27:13.435Z,5.62
2022-12-18T08:33:15.751Z,11.25
2022-12-18T08:39:39.073Z,11.25
2022-12-18T08:45:59.012Z,11.25
2022-12-18T08:52:22.011Z,11.25
2022-12-18T08:58:41.953Z,16.88
2022-12-18T09:05:04.747Z,16.88
2022-12-18T09:11:24.841Z,22.5
2022-12-18T09:17:47.867Z,16.88
2022-12-18T09:24:09.002Z,16.88
2022-12-18T09:30:31.026Z,16.88
2022-12-18T09:46:55.825Z,28.12
2022-12-18T09:53:15.734Z,28.12
2022-12-18T09:59:38.777Z,28.12
2022-12-18T10:05:58.921Z,28.12
2022-12-18T10:12:21.759Z,28.12
2022-12-18T10:18:42.189Z,28.12
2022-12-18T10:25:04.901Z,28.12
2022-12-18T10:31:25.157Z,33.75
2022-12-18T10:37:47.752Z,33.75
2022-12-18T10:44:07.940Z,33.75
2022-12-18T10:50:47.098Z,33.75
2022-12-18T10:56:50.809Z,39.38
2022-12-18T11:03:14.201Z,33.75
2022-12-18T11:09:33.922Z,33.75
2022-12-18T11:15:56.909Z,39.38
2022-12-18T11:22:17.123Z,33.75
2022-12-18T11:28:40.313Z,33.75
2022-12-18T11:34:59.891Z,33.75
2022-12-18T11:41:23.046Z,28.12
2022-12-18T11:47:42.817Z,28.12
2022-12-18T11:54:05.896Z,28.12
2022-12-18T12:00:26.065Z,22.5
2022-12-18T12:06:48.925Z,22.5
2022-12-18T12:13:08.943Z,22.5
2022-12-18T12:19:31.994Z,22.5
2022-12-18T12:25:51.905Z,22.5
2022-12-18T12:32:14.809Z,16.88
2022-12-18T12:38:35.056Z,16.88
2022-12-18T12:44:57.828Z,16.88
2022-12-18T12:51:17.832Z,16.88
2022-12-18T12:57:41.024Z,16.88
2022-12-18T13:04:00.977Z,16.88
2022-12-18T13:10:25.737Z,16.88
2022-12-18T13:16:43.979Z,16.88
2022-12-18T13:23:06.850Z,16.88
2022-12-18T13:29:26.851Z,16.88
2022-12-18T13:35:49.990Z,11.25
2022-12-18T13:42:09.899Z,11.25
2022-12-18T13:48:32.783Z,11.25
2022-12-18T13:54:53.023Z,11.25
2022-12-18T14:01:15.959Z,11.25
2022-12-18T14:07:38.025Z,11.25
2022-12-18T14:13:58.960Z,5.62
2022-12-18T14:20:18.831Z,5.62
2022-12-18T14:26:42.053Z,5.62
2022-12-18T14:33:01.991Z,5.62
2022-12-18T14:50:35.790Z,0
2022-12-18T14:56:55.766Z,0
2022-12-18T15:03:18.841Z,0
2022-12-18T15:09:38.893Z,0
2022-12-18T15:16:01.835Z,0
2022-12-18T15:22:21.784Z,0
2022-12-18T15:28:44.860Z,0
2022-12-18T15:35:04.747Z,0
2022-12-18T15:41:27.781Z,0
2022-12-18T15:47:47.847Z,0
2022-12-18T15:54:11.777Z,0
2022-12-18T16:00:31.762Z,0
2022-12-18T16:13:14.754Z,0
2022-12-18T16:19:37.857Z,0
2022-12-18T16:25:57.905Z,0
2022-12-18T16:32:20.746Z,0
2022-12-18T16:38:40.831Z,0
2022-12-18T16:45:03.861Z,0
2022-12-18T16:51:23.853Z,0
2022-12-18T16:57:46.780Z,0
2022-12-18T17:04:06.948Z,0
2022-12-18T17:10:29.789Z,0
2022-12-18T17:16:57.891Z,0
2022-12-18T17:23:13.135Z,0
2022-12-18T17:29:32.836Z,0
2022-12-18T17:35:56.065Z,0
2022-12-18T17:42:15.993Z,0
2022-12-18T17:48:38.740Z,0
2022-12-18T17:54:58.765Z,0
2022-12-18T18:01:22.084Z,0
2022-12-18T18:07:41.890Z,0
2022-12-18T18:14:04.971Z,0
2022-12-18T18:20:25.010Z,0
2022-12-18T18:26:47.748Z,0
2022-12-18T18:33:11.960Z,0
2022-12-18T18:39:31.904Z,0
2022-12-18T18:45:51.925Z,0
2022-12-18T18:52:14.857Z,0
2022-12-18T18:58:34.903Z,0
2022-12-18T19:04:57.832Z,0
2022-12-18T19:11:17.868Z,0
2022-12-18T19:17:41.002Z,0
2022-12-18T19:24:00.765Z,0
2022-12-18T19:30:23.799Z,0
2022-12-18T19:36:44.407Z,0
2022-12-18T19:52:17.812Z,0
2022-12-18T19:58:37.853Z,0
2022-12-18T20:05:00.812Z,0
2022-12-18T20:11:20.928Z,0
2022-12-18T20:17:43.861Z,0
2022-12-18T20:24:03.769Z,0
2022-12-18T20:30:26.858Z,0
2022-12-18T20:36:46.769Z,0
2022-12-18T20:43:13.826Z,0
2022-12-18T20:49:29.990Z,0
2022-12-18T20:55:52.961Z,0
2022-12-18T21:02:12.970Z,0
2022-12-18T21:08:36.086Z,0
2022-12-18T21:14:55.888Z,0
2022-12-18T21:21:23.255Z,0
2022-12-18T21:27:38.899Z,0
2022-12-18T21:34:02.604Z,0
2022-12-18T21:40:21.735Z,0
2022-12-18T21:46:44.873Z,0
2022-12-18T21:53:04.739Z,0
2022-12-18T21:59:28.094Z,0
2022-12-18T22:05:49.674Z,0
2022-12-18T22:12:10.883Z,0
2022-12-18T22:18:30.878Z,0
2022-12-18T22:24:53.877Z,0
2022-12-18T22:31:13.858Z,0
2022-12-18T22:37:37.061Z,0
2022-12-18T22:43:56.881Z,0
2022-12-18T22:50:19.966Z,0
2022-12-18T22:56:39.754Z,0
2022-12-18T23:20:56.891Z,0
2022-12-18T23:27:16.738Z,0
2022-12-18T23:33:39.884Z,0
2022-12-18T23:39:59.955Z,0
2022-12-18T23:46:22.793Z,0
2022-12-18T23:52:42.950Z,0
2022-12-18T23:59:11.933Z,0
