createdAt,value
2016-06-23T14:09:34.836Z,476
2016-06-23T14:09:44.824Z,712
2016-06-23T14:09:55.475Z,708
2016-06-23T14:10:05.455Z,716
2016-06-23T14:10:14.840Z,712
2016-06-23T14:10:24.213Z,712
2016-06-23T14:10:36.083Z,712
2016-06-23T14:10:45.424Z,712
2016-06-23T14:10:54.812Z,712
2016-06-23T14:11:06.114Z,712
2016-06-23T14:11:15.465Z,712
2016-06-23T14:11:26.670Z,712
2016-06-23T14:11:35.419Z,704
2016-06-23T14:11:44.773Z,704
2016-06-23T14:11:55.421Z,704
2016-06-23T14:12:06.051Z,700
2016-06-23T14:12:14.755Z,700
2016-06-23T14:12:26.679Z,700
2016-06-23T14:12:34.749Z,696
2016-06-23T14:12:45.404Z,688
2016-06-23T14:12:55.383Z,688
2016-06-23T14:13:05.370Z,684
2016-06-23T14:13:14.117Z,688
2016-06-23T14:13:26.021Z,684
2016-06-23T14:13:35.408Z,684
2016-06-23T14:13:44.726Z,680
2016-06-23T14:13:56.623Z,684
2016-06-23T14:14:04.702Z,684
2016-06-23T14:14:14.782Z,684
2016-06-23T14:14:25.133Z,676
2016-06-23T14:14:34.693Z,676
2016-06-23T14:14:46.007Z,676
2016-06-23T14:14:54.097Z,676
2016-06-23T14:15:05.974Z,676
2016-06-23T14:15:15.332Z,676
2016-06-23T14:15:24.701Z,676
2016-06-23T14:15:36.034Z,676
2016-06-23T14:15:44.074Z,672
2016-06-23T14:15:54.670Z,668
2016-06-23T14:16:05.958Z,668
2016-06-23T14:16:14.659Z,680
2016-06-23T14:16:25.301Z,668
2016-06-23T14:16:35.275Z,664
2016-06-23T14:16:44.655Z,664
2016-06-23T14:16:55.285Z,664
2016-06-23T14:17:04.013Z,664
2016-06-23T14:17:14.660Z,660
2016-06-23T14:17:26.592Z,660
2016-06-23T14:17:35.935Z,656
2016-06-23T14:17:45.905Z,660
2016-06-23T14:17:55.893Z,660
2016-06-23T14:18:04.019Z,656
2016-06-23T14:18:16.543Z,656
2016-06-23T14:18:26.550Z,660
2016-06-23T14:18:35.885Z,656
2016-06-23T14:18:44.600Z,660
2016-06-23T14:18:55.240Z,660
2016-06-23T14:19:05.252Z,656
2016-06-23T14:19:14.589Z,648
2016-06-23T14:19:25.231Z,648
2016-06-23T14:19:33.948Z,636
2016-06-23T14:19:45.882Z,640
2016-06-23T14:19:53.983Z,648
2016-06-23T14:20:04.574Z,652
2016-06-23T14:20:14.565Z,636
2016-06-23T14:20:23.938Z,644
2016-06-23T14:20:34.552Z,624
2016-06-23T14:20:45.194Z,620
2016-06-23T14:20:54.979Z,612
2016-06-23T14:21:04.269Z,608
2016-06-23T14:21:14.647Z,624
2016-06-23T14:21:24.691Z,636
2016-06-23T14:21:34.585Z,632
2016-06-23T14:21:45.158Z,624
2016-06-23T14:21:55.144Z,624
2016-06-23T14:22:04.504Z,624
2016-06-23T14:22:15.205Z,620
2016-06-23T14:22:25.149Z,616
2016-06-23T14:22:36.431Z,612
2016-06-23T14:22:44.601Z,616
2016-06-23T14:22:53.930Z,612
2016-06-23T14:23:04.490Z,624
2016-06-23T14:23:15.145Z,640
2016-06-23T14:23:25.186Z,628
2016-06-23T14:23:35.118Z,628
2016-06-23T14:23:44.499Z,636
2016-06-23T14:23:55.791Z,624
2016-06-23T14:24:06.403Z,620
2016-06-23T14:24:13.813Z,616
2016-06-23T14:24:23.815Z,624
2016-06-23T14:24:33.821Z,620
2016-06-23T14:24:45.346Z,628
2016-06-23T14:24:53.819Z,620
2016-06-23T14:25:05.719Z,612
2016-06-23T14:25:15.098Z,612
2016-06-23T14:25:23.804Z,612
2016-06-23T14:25:35.081Z,608
2016-06-23T14:25:45.718Z,616
2016-06-23T14:25:54.461Z,620
2016-06-23T14:26:04.400Z,612
2016-06-23T14:26:15.708Z,612
2016-06-23T14:26:23.788Z,612
2016-06-23T14:26:34.419Z,612
2016-06-23T14:26:45.034Z,616
2016-06-23T14:26:55.026Z,612
2016-06-23T14:27:05.697Z,608
2016-06-23T14:27:15.642Z,620
2016-06-23T14:27:25.654Z,608
2016-06-23T14:27:34.403Z,604
2016-06-23T14:27:45.008Z,600
2016-06-23T14:27:54.384Z,588
2016-06-23T14:28:04.372Z,568
2016-06-23T14:28:14.387Z,580
2016-06-23T14:28:24.355Z,588
2016-06-23T14:28:33.730Z,548
2016-06-23T14:28:45.011Z,524
2016-06-23T14:28:54.400Z,512
2016-06-23T14:29:03.735Z,508
2016-06-23T14:29:16.268Z,500
2016-06-23T14:29:25.016Z,504
2016-06-23T14:29:35.625Z,504
2016-06-23T14:29:44.360Z,524
2016-06-23T14:29:55.609Z,560
2016-06-23T14:30:03.733Z,556
2016-06-23T14:30:14.312Z,560
2016-06-23T14:30:26.232Z,560
2016-06-23T14:30:34.960Z,560
2016-06-23T14:30:45.591Z,548
2016-06-23T14:30:54.271Z,532
2016-06-23T14:31:03.664Z,520
2016-06-23T14:31:14.973Z,536
2016-06-23T14:31:23.655Z,548
2016-06-23T14:31:34.302Z,552
2016-06-23T14:31:44.943Z,548
2016-06-23T14:31:56.225Z,540
2016-06-23T14:32:04.280Z,540
2016-06-23T14:32:14.930Z,548
2016-06-23T14:32:24.272Z,548
2016-06-23T14:32:35.569Z,552
2016-06-23T14:32:43.629Z,560
2016-06-23T14:32:55.518Z,556
2016-06-23T14:33:04.275Z,568
2016-06-23T14:33:14.290Z,564
2016-06-23T14:33:24.865Z,556
2016-06-23T14:33:35.522Z,548
2016-06-23T14:33:44.911Z,536
2016-06-23T14:33:54.868Z,524
2016-06-23T14:34:04.853Z,512
2016-06-23T14:34:14.876Z,492
2016-06-23T14:34:23.586Z,504
2016-06-23T14:34:36.158Z,508
2016-06-23T14:34:44.861Z,496
2016-06-23T14:34:54.223Z,504
2016-06-23T14:35:05.092Z,516
2016-06-23T14:35:13.568Z,496
2016-06-23T14:35:24.871Z,484
2016-06-23T14:35:33.572Z,488
2016-06-23T14:35:44.203Z,504
2016-06-23T14:35:54.832Z,520
2016-06-23T14:36:04.855Z,496
2016-06-23T14:36:14.231Z,500
2016-06-23T14:36:24.792Z,508
2016-06-23T14:36:34.172Z,516
2016-06-23T14:36:44.824Z,536
2016-06-23T14:36:54.809Z,552
2016-06-23T14:37:04.180Z,560
2016-06-23T14:37:14.792Z,556
2016-06-23T14:37:24.798Z,552
2016-06-23T14:37:35.418Z,544
2016-06-23T14:37:44.127Z,540
2016-06-23T14:37:55.396Z,544
2016-06-23T14:38:04.144Z,544
2016-06-23T14:38:16.047Z,544
2016-06-23T14:38:26.036Z,540
2016-06-23T14:38:35.426Z,528
2016-06-23T14:38:45.438Z,528
2016-06-23T14:38:55.388Z,528
2016-06-23T14:39:04.142Z,520
2016-06-23T14:39:14.782Z,512
2016-06-23T14:39:25.363Z,496
2016-06-23T14:39:34.096Z,504
2016-06-23T14:39:45.384Z,512
2016-06-23T14:39:55.368Z,508
2016-06-23T14:40:04.124Z,508
2016-06-23T14:40:14.719Z,512
2016-06-23T14:40:24.943Z,512
2016-06-23T14:40:34.338Z,516
2016-06-23T14:40:45.056Z,516
2016-06-23T14:40:55.047Z,516
2016-06-23T14:41:05.749Z,516
2016-06-23T14:41:14.506Z,524
2016-06-23T14:41:24.083Z,524
2016-06-23T14:41:34.707Z,528
2016-06-23T14:41:44.714Z,528
2016-06-23T14:41:54.961Z,532
2016-06-23T14:42:04.693Z,528
2016-06-23T14:42:14.056Z,528
2016-06-23T14:42:25.327Z,528
2016-06-23T14:42:35.965Z,532
2016-06-23T14:42:44.044Z,532
2016-06-23T14:42:53.385Z,532
2016-06-23T14:43:04.661Z,536
2016-06-23T14:43:14.027Z,536
2016-06-23T14:43:23.993Z,536
2016-06-23T14:43:34.621Z,536
2016-06-23T14:43:44.659Z,540
2016-06-23T14:43:54.642Z,540
2016-06-23T14:44:04.640Z,540
2016-06-23T14:44:14.636Z,540
2016-06-23T14:44:23.361Z,540
2016-06-23T14:44:35.289Z,540
2016-06-23T14:44:45.247Z,536
2016-06-23T14:44:53.356Z,536
2016-06-23T14:45:03.986Z,540
2016-06-23T14:45:15.280Z,536
2016-06-23T14:45:24.579Z,536
2016-06-23T14:45:33.956Z,536
2016-06-23T14:45:44.586Z,536
2016-06-23T14:45:53.949Z,536
2016-06-23T14:46:03.928Z,532
2016-06-23T14:46:13.306Z,532
2016-06-23T14:46:24.554Z,532
2016-06-23T14:46:34.562Z,528
2016-06-23T14:46:43.316Z,532
2016-06-23T14:46:53.948Z,532
2016-06-23T14:47:03.521Z,528
2016-06-23T14:47:13.922Z,524
2016-06-23T14:47:23.980Z,524
2016-06-23T14:47:35.499Z,524
2016-06-23T14:47:43.466Z,524
2016-06-23T14:47:53.840Z,520
2016-06-23T14:48:03.279Z,516
2016-06-23T14:48:13.930Z,512
2016-06-23T14:48:23.276Z,516
2016-06-23T14:48:33.925Z,500
2016-06-23T14:48:43.250Z,512
2016-06-23T14:48:53.870Z,504
2016-06-23T14:49:05.161Z,500
2016-06-23T14:49:15.148Z,512
2016-06-23T14:49:24.485Z,512
2016-06-23T14:49:34.522Z,516
2016-06-23T14:49:45.143Z,516
2016-06-23T14:49:54.020Z,516
2016-06-23T14:50:05.765Z,516
2016-06-23T14:50:15.124Z,512
2016-06-23T14:50:24.473Z,512
2016-06-23T14:50:35.131Z,516
2016-06-23T14:50:44.458Z,516
2016-06-23T14:50:55.106Z,512
2016-06-23T14:51:04.568Z,512
2016-06-23T14:51:13.834Z,508
2016-06-23T14:51:24.466Z,508
2016-06-23T14:51:34.483Z,508
2016-06-23T14:51:45.089Z,508
2016-06-23T14:51:54.438Z,508
2016-06-23T14:52:03.803Z,508
2016-06-23T14:52:15.701Z,512
2016-06-23T14:52:24.439Z,512
2016-06-23T14:52:33.807Z,512
2016-06-23T14:52:45.686Z,512
2016-06-23T14:52:54.391Z,512
2016-06-23T14:53:04.444Z,512
2016-06-23T14:53:13.121Z,512
2016-06-23T14:53:24.390Z,512
2016-06-23T14:53:33.159Z,512
2016-06-23T14:53:44.393Z,512
2016-06-23T14:53:53.781Z,516
2016-06-23T14:54:03.733Z,512
2016-06-23T14:54:13.740Z,516
2016-06-23T14:54:25.632Z,516
2016-06-23T14:54:34.993Z,516
2016-06-23T14:54:44.363Z,512
2016-06-23T14:54:54.359Z,512
2016-06-23T14:55:04.329Z,512
2016-06-23T14:55:14.356Z,508
2016-06-23T14:55:23.129Z,512
2016-06-23T14:55:34.339Z,508
2016-06-23T14:55:43.697Z,512
2016-06-23T14:55:53.063Z,508
2016-06-23T14:56:03.074Z,512
2016-06-23T14:56:14.245Z,508
2016-06-23T14:56:24.349Z,508
2016-06-23T14:56:33.075Z,504
2016-06-23T14:56:43.689Z,500
2016-06-23T14:56:54.311Z,500
2016-06-23T14:57:04.341Z,500
2016-06-23T14:57:13.685Z,500
2016-06-23T14:57:24.285Z,500
2016-06-23T14:57:33.675Z,500
2016-06-23T14:57:44.318Z,500
2016-06-23T14:57:53.013Z,500
2016-06-23T14:58:04.259Z,500
2016-06-23T14:58:14.283Z,496
2016-06-23T14:58:23.645Z,496
2016-06-23T14:58:34.301Z,496
2016-06-23T14:58:42.981Z,492
2016-06-23T14:58:54.927Z,492
2016-06-23T14:59:04.903Z,492
2016-06-23T14:59:13.624Z,488
2016-06-23T14:59:24.865Z,488
2016-06-23T14:59:33.596Z,488
2016-06-23T14:59:43.637Z,492
2016-06-23T14:59:55.514Z,492
2016-06-23T15:00:04.895Z,488
2016-06-23T15:00:15.667Z,488
2016-06-23T15:00:23.613Z,488
2016-06-23T15:00:34.848Z,488
2016-06-23T15:00:43.575Z,488
2016-06-23T15:00:53.588Z,488
2016-06-23T15:01:04.846Z,488
2016-06-23T15:01:14.240Z,484
2016-06-23T15:01:25.511Z,488
2016-06-23T15:01:34.830Z,484
2016-06-23T15:01:44.201Z,488
2016-06-23T15:01:54.189Z,488
2016-06-23T15:02:03.576Z,484
2016-06-23T15:02:12.937Z,488
2016-06-23T15:02:23.534Z,492
2016-06-23T15:02:34.165Z,492
2016-06-23T15:02:44.169Z,496
2016-06-23T15:02:54.171Z,496
2016-06-23T15:03:04.184Z,496
2016-06-23T15:03:14.812Z,500
2016-06-23T15:03:22.879Z,500
2016-06-23T15:03:34.785Z,500
2016-06-23T15:03:43.508Z,504
2016-06-23T15:03:53.514Z,500
2016-06-23T15:04:03.500Z,500
2016-06-23T15:04:13.491Z,504
2016-06-23T15:04:24.793Z,504
2016-06-23T15:04:33.515Z,504
2016-06-23T15:04:44.134Z,500
2016-06-23T15:04:53.483Z,504
2016-06-23T15:05:03.489Z,504
2016-06-23T15:05:13.477Z,500
2016-06-23T15:05:24.759Z,504
2016-06-23T15:05:34.113Z,500
2016-06-23T15:05:44.742Z,500
2016-06-23T15:05:53.465Z,500
2016-06-23T15:06:04.730Z,500
2016-06-23T15:06:14.094Z,500
2016-06-23T15:06:24.722Z,500
2016-06-23T15:06:33.443Z,500
2016-06-23T15:06:44.732Z,496
2016-06-23T15:06:53.461Z,496
2016-06-23T15:07:03.432Z,496
2016-06-23T15:07:14.055Z,496
2016-06-23T15:07:23.422Z,496
2016-06-23T15:07:34.078Z,492
2016-06-23T15:07:44.064Z,492
2016-06-23T15:07:54.707Z,492
2016-06-23T15:08:04.100Z,492
2016-06-23T15:08:13.406Z,492
2016-06-23T15:08:22.774Z,492
2016-06-23T15:08:33.404Z,488
2016-06-23T15:08:44.026Z,484
2016-06-23T15:08:53.369Z,488
2016-06-23T15:09:04.035Z,484
2016-06-23T15:09:12.769Z,484
2016-06-23T15:09:25.310Z,488
2016-06-23T15:09:34.661Z,488
2016-06-23T15:09:45.301Z,484
2016-06-23T15:09:53.346Z,488
2016-06-23T15:10:03.996Z,484
2016-06-23T15:10:13.980Z,488
2016-06-23T15:10:23.383Z,488
2016-06-23T15:10:32.761Z,488
2016-06-23T15:10:45.239Z,488
2016-06-23T15:10:55.254Z,484
2016-06-23T15:11:03.986Z,488
2016-06-23T15:11:13.672Z,484
2016-06-23T15:11:23.604Z,484
2016-06-23T15:11:33.323Z,484
2016-06-23T15:11:43.353Z,484
2016-06-23T15:11:53.329Z,480
2016-06-23T15:12:03.296Z,480
2016-06-23T15:12:13.323Z,476
2016-06-23T15:12:24.578Z,476
2016-06-23T15:12:32.677Z,476
2016-06-23T15:12:43.298Z,476
2016-06-23T15:12:54.573Z,476
2016-06-23T15:13:04.578Z,472
2016-06-23T15:13:13.282Z,476
2016-06-23T15:13:24.547Z,472
2016-06-23T15:13:35.164Z,472
2016-06-23T15:13:44.543Z,472
2016-06-23T15:13:53.887Z,468
2016-06-23T15:14:03.261Z,472
2016-06-23T15:14:14.508Z,472
2016-06-23T15:14:23.905Z,472
2016-06-23T15:14:33.273Z,472
2016-06-23T15:14:45.150Z,468
2016-06-23T15:14:53.257Z,468
2016-06-23T15:15:04.531Z,468
2016-06-23T15:15:13.269Z,472
2016-06-23T15:15:23.877Z,468
2016-06-23T15:15:33.260Z,472
2016-06-23T15:15:42.572Z,472
2016-06-23T15:15:52.554Z,468
2016-06-23T15:16:03.198Z,468
2016-06-23T15:16:14.476Z,472
2016-06-23T15:16:24.502Z,468
2016-06-23T15:16:34.491Z,472
2016-06-23T15:16:43.829Z,468
2016-06-23T15:16:52.567Z,468
2016-06-23T15:17:03.883Z,468
2016-06-23T15:17:13.181Z,468
2016-06-23T15:17:23.182Z,472
2016-06-23T15:17:34.459Z,468
2016-06-23T15:17:43.789Z,468
2016-06-23T15:17:54.440Z,468
2016-06-23T15:18:03.828Z,472
2016-06-23T15:18:13.785Z,472
2016-06-23T15:18:23.807Z,468
2016-06-23T15:18:33.814Z,472
2016-06-23T15:18:44.416Z,468
2016-06-23T15:18:55.072Z,468
2016-06-23T15:19:03.792Z,468
2016-06-23T15:19:13.152Z,468
2016-06-23T15:19:23.778Z,468
2016-06-23T15:19:34.454Z,468
2016-06-23T15:19:43.758Z,464
2016-06-23T15:19:53.110Z,468
2016-06-23T15:20:03.141Z,464
2016-06-23T15:20:13.110Z,464
2016-06-23T15:20:23.737Z,464
2016-06-23T15:20:33.126Z,464
2016-06-23T15:20:43.747Z,464
2016-06-23T15:20:52.442Z,460
2016-06-23T15:21:04.354Z,460
2016-06-23T15:21:14.351Z,456
2016-06-23T15:21:22.436Z,460
2016-06-23T15:21:33.702Z,460
2016-06-23T15:21:43.728Z,460
2016-06-23T15:21:55.649Z,456
2016-06-23T15:22:03.057Z,460
2016-06-23T15:22:13.069Z,456
2016-06-23T15:22:23.707Z,456
2016-06-23T15:22:32.434Z,456
2016-06-23T15:22:43.154Z,460
2016-06-23T15:22:52.483Z,456
2016-06-23T15:23:03.043Z,460
2016-06-23T15:23:12.384Z,460
2016-06-23T15:23:22.606Z,460
2016-06-23T15:23:33.709Z,460
2016-06-23T15:23:44.339Z,460
2016-06-23T15:23:53.694Z,464
2016-06-23T15:24:03.033Z,460
2016-06-23T15:24:13.651Z,460
2016-06-23T15:24:24.620Z,460
2016-06-23T15:24:33.663Z,464
2016-06-23T15:24:42.370Z,464
2016-06-23T15:24:53.680Z,460
2016-06-23T15:25:04.274Z,460
2016-06-23T15:25:13.623Z,464
2016-06-23T15:25:23.023Z,460
2016-06-23T15:25:32.983Z,460
2016-06-23T15:25:43.606Z,460
2016-06-23T15:25:53.406Z,460
2016-06-23T15:26:03.009Z,460
2016-06-23T15:26:12.950Z,460
2016-06-23T15:26:23.612Z,456
2016-06-23T15:26:33.027Z,460
2016-06-23T15:26:43.590Z,464
2016-06-23T15:26:52.935Z,460
2016-06-23T15:27:04.847Z,460
2016-06-23T15:27:12.973Z,460
2016-06-23T15:27:22.920Z,460
2016-06-23T15:27:34.809Z,460
2016-06-23T15:27:42.919Z,460
2016-06-23T15:27:52.282Z,464
2016-06-23T15:28:02.909Z,460
2016-06-23T15:28:13.882Z,460
2016-06-23T15:28:24.920Z,460
2016-06-23T15:28:33.024Z,464
2016-06-23T15:28:43.524Z,460
2016-06-23T15:28:52.326Z,464
2016-06-23T15:29:03.530Z,468
2016-06-23T15:29:12.268Z,464
2016-06-23T15:29:23.560Z,468
2016-06-23T15:29:32.246Z,464
2016-06-23T15:29:43.503Z,464
2016-06-23T15:29:52.864Z,464
2016-06-23T15:30:04.118Z,464
2016-06-23T15:30:13.684Z,464
2016-06-23T15:30:22.894Z,464
2016-06-23T15:30:32.221Z,468
2016-06-23T15:30:43.484Z,468
2016-06-23T15:30:53.612Z,464
2016-06-23T15:31:03.849Z,468
2016-06-23T15:31:14.310Z,464
2016-06-23T15:31:23.385Z,464
2016-06-23T15:31:33.465Z,464
2016-06-23T15:31:44.406Z,460
2016-06-23T15:31:53.571Z,460
2016-06-23T15:32:03.463Z,460
2016-06-23T15:32:13.058Z,456
2016-06-23T15:32:23.446Z,460
2016-06-23T15:32:34.101Z,456
2016-06-23T15:32:44.330Z,452
2016-06-23T15:32:52.180Z,456
2016-06-23T15:33:02.792Z,456
2016-06-23T15:33:13.435Z,456
2016-06-23T15:33:23.414Z,456
2016-06-23T15:33:33.411Z,456
2016-06-23T15:33:43.403Z,456
2016-06-23T15:33:54.604Z,452
2016-06-23T15:34:04.046Z,452
2016-06-23T15:34:14.034Z,452
2016-06-23T15:34:22.746Z,448
2016-06-23T15:34:32.114Z,452
2016-06-23T15:34:42.734Z,448
2016-06-23T15:34:52.746Z,448
2016-06-23T15:35:03.405Z,452
2016-06-23T15:35:12.093Z,452
2016-06-23T15:35:23.381Z,448
2016-06-23T15:35:33.369Z,452
2016-06-23T15:35:42.740Z,448
2016-06-23T15:35:52.756Z,452
2016-06-23T15:36:03.360Z,452
2016-06-23T15:36:12.702Z,452
2016-06-23T15:36:23.333Z,448
2016-06-23T15:36:32.741Z,452
2016-06-23T15:36:42.750Z,452
2016-06-23T15:36:52.065Z,456
2016-06-23T15:37:03.982Z,452
2016-06-23T15:37:12.679Z,452
2016-06-23T15:37:23.485Z,452
2016-06-23T15:37:32.679Z,456
2016-06-23T15:37:43.118Z,452
2016-06-23T15:37:52.677Z,452
2016-06-23T15:38:02.074Z,456
2016-06-23T15:38:12.012Z,456
2016-06-23T15:38:22.672Z,456
2016-06-23T15:38:33.325Z,456
2016-06-23T15:38:42.643Z,456
2016-06-23T15:38:53.267Z,460
2016-06-23T15:39:03.944Z,460
2016-06-23T15:39:13.003Z,460
2016-06-23T15:39:23.925Z,464
2016-06-23T15:39:33.278Z,460
2016-06-23T15:39:43.010Z,464
2016-06-23T15:39:52.015Z,464
2016-06-23T15:40:03.403Z,464
2016-06-23T15:40:12.751Z,464
2016-06-23T15:40:23.867Z,464
2016-06-23T15:40:32.606Z,464
2016-06-23T15:40:43.223Z,464
2016-06-23T15:40:52.578Z,464
2016-06-23T15:41:02.582Z,464
2016-06-23T15:41:13.231Z,464
2016-06-23T15:41:22.590Z,464
2016-06-23T15:41:33.837Z,460
2016-06-23T15:41:43.221Z,460
2016-06-23T15:41:53.221Z,460
2016-06-23T15:42:02.607Z,456
2016-06-23T15:42:13.223Z,456
2016-06-23T15:42:21.918Z,456
2016-06-23T15:42:32.554Z,456
2016-06-23T15:42:43.823Z,456
2016-06-23T15:42:53.206Z,456
2016-06-23T15:43:02.551Z,456
2016-06-23T15:43:13.192Z,452
2016-06-23T15:43:24.469Z,456
2016-06-23T15:43:32.823Z,452
2016-06-23T15:43:41.912Z,452
2016-06-23T15:43:52.518Z,452
2016-06-23T15:44:03.171Z,452
2016-06-23T15:44:11.865Z,452
2016-06-23T15:44:23.795Z,448
2016-06-23T15:44:33.146Z,448
2016-06-23T15:44:42.518Z,448
2016-06-23T15:44:53.786Z,448
2016-06-23T15:45:03.183Z,444
2016-06-23T15:45:12.483Z,448
2016-06-23T15:45:22.465Z,448
2016-06-23T15:45:32.492Z,444
2016-06-23T15:45:42.503Z,444
2016-06-23T15:45:53.110Z,444
2016-06-23T15:46:02.508Z,444
2016-06-23T15:46:14.364Z,444
2016-06-23T15:46:22.502Z,444
2016-06-23T15:46:33.726Z,444
2016-06-23T15:46:43.724Z,444
2016-06-23T15:46:53.081Z,444
2016-06-23T15:47:03.717Z,444
2016-06-23T15:47:11.837Z,444
2016-06-23T15:47:23.070Z,444
2016-06-23T15:47:33.738Z,444
2016-06-23T15:47:42.465Z,444
2016-06-23T15:47:51.794Z,444
2016-06-23T15:48:03.713Z,440
2016-06-23T15:48:12.395Z,440
2016-06-23T15:48:21.788Z,440
2016-06-23T15:48:33.040Z,440
2016-06-23T15:48:43.702Z,436
2016-06-23T15:48:54.947Z,436
2016-06-23T15:49:03.052Z,436
2016-06-23T15:49:13.023Z,436
2016-06-23T15:49:23.027Z,436
2016-06-23T15:49:33.070Z,440
2016-06-23T15:49:41.776Z,440
2016-06-23T15:49:53.023Z,436
2016-06-23T15:50:03.037Z,440
2016-06-23T15:50:13.658Z,440
2016-06-23T15:50:21.734Z,440
2016-06-23T15:50:33.008Z,440
2016-06-23T15:50:43.645Z,440
2016-06-23T15:50:52.982Z,444
2016-06-23T15:51:02.350Z,440
2016-06-23T15:51:13.599Z,440
2016-06-23T15:51:21.687Z,444
2016-06-23T15:51:31.706Z,444
2016-06-23T15:51:42.345Z,444
2016-06-23T15:51:53.611Z,448
2016-06-23T15:52:01.700Z,448
2016-06-23T15:52:12.317Z,444
2016-06-23T15:52:22.317Z,444
2016-06-23T15:52:32.953Z,448
2016-06-23T15:52:41.648Z,448
2016-06-23T15:52:52.299Z,448
2016-06-23T15:53:02.313Z,448
2016-06-23T15:53:12.935Z,448
2016-06-23T15:53:21.626Z,448
2016-06-23T15:53:32.909Z,444
2016-06-23T15:53:42.922Z,444
2016-06-23T15:53:54.835Z,444
2016-06-23T15:54:02.254Z,444
2016-06-23T15:54:12.245Z,444
2016-06-23T15:54:24.203Z,448
2016-06-23T15:54:32.490Z,444
2016-06-23T15:54:41.599Z,444
2016-06-23T15:54:52.905Z,444
2016-06-23T15:55:02.942Z,444
2016-06-23T15:55:12.874Z,444
2016-06-23T15:55:22.894Z,440
2016-06-23T15:55:32.217Z,440
2016-06-23T15:55:42.496Z,436
2016-06-23T15:55:52.204Z,392
2016-06-23T15:56:02.269Z,368
2016-06-23T15:56:12.886Z,356
2016-06-23T15:56:23.466Z,352
2016-06-23T15:56:32.197Z,344
2016-06-23T15:56:42.819Z,340
2016-06-23T15:56:51.558Z,332
2016-06-23T15:57:03.467Z,332
2016-06-23T15:57:12.209Z,328
2016-06-23T15:57:22.182Z,324
2016-06-23T15:57:32.827Z,312
2016-06-23T15:57:43.517Z,304
2016-06-23T15:57:52.337Z,292
2016-06-23T15:58:02.506Z,292
2016-06-23T15:58:12.546Z,288
2016-06-23T15:58:22.515Z,284
2016-06-23T15:58:33.792Z,280
2016-06-23T15:58:42.517Z,280
2016-06-23T15:58:51.547Z,280
2016-06-23T15:59:02.774Z,276
2016-06-23T15:59:11.513Z,276
2016-06-23T15:59:22.140Z,276
2016-06-23T15:59:31.499Z,276
2016-06-23T15:59:42.139Z,276
2016-06-23T15:59:52.744Z,272
2016-06-23T16:00:03.393Z,272
2016-06-23T16:00:13.382Z,272
2016-06-23T16:00:22.745Z,268
2016-06-23T16:00:32.103Z,268
2016-06-23T16:00:42.119Z,268
2016-06-23T16:00:51.472Z,268
2016-06-23T16:01:02.073Z,272
2016-06-23T16:01:12.098Z,276
2016-06-23T16:01:22.121Z,280
2016-06-23T16:01:32.738Z,280
2016-06-23T16:01:44.002Z,288
2016-06-23T16:01:52.730Z,296
2016-06-23T16:02:02.708Z,308
2016-06-23T16:02:12.122Z,320
2016-06-23T16:02:23.995Z,328
2016-06-23T16:02:33.355Z,336
2016-06-23T16:02:43.330Z,340
2016-06-23T16:02:52.699Z,348
2016-06-23T16:03:02.702Z,360
2016-06-23T16:03:13.323Z,376
2016-06-23T16:03:23.309Z,388
2016-06-23T16:03:32.662Z,400
2016-06-23T16:03:43.951Z,408
2016-06-23T16:03:52.682Z,412
2016-06-23T16:04:02.715Z,420
2016-06-23T16:04:13.954Z,428
2016-06-23T16:04:22.643Z,436
2016-06-23T16:04:32.654Z,444
2016-06-23T16:04:42.665Z,452
2016-06-23T16:04:52.659Z,456
2016-06-23T16:05:02.034Z,460
2016-06-23T16:05:12.654Z,460
2016-06-23T16:05:23.249Z,464
2016-06-23T16:05:32.644Z,476
2016-06-23T16:05:44.106Z,488
2016-06-23T16:05:51.972Z,492
2016-06-23T16:06:02.022Z,484
2016-06-23T16:06:11.985Z,468
2016-06-23T16:06:23.265Z,456
2016-06-23T16:06:31.325Z,452
2016-06-23T16:06:41.323Z,448
2016-06-23T16:06:53.902Z,448
2016-06-23T16:07:01.954Z,456
2016-06-23T16:07:13.218Z,464
2016-06-23T16:07:23.219Z,460
2016-06-23T16:07:31.279Z,448
2016-06-23T16:07:42.829Z,440
2016-06-23T16:07:53.182Z,432
2016-06-23T16:08:02.539Z,432
2016-06-23T16:08:13.197Z,424
2016-06-23T16:08:22.550Z,416
2016-06-23T16:08:32.553Z,404
2016-06-23T16:08:41.291Z,396
2016-06-23T16:08:53.229Z,388
2016-06-23T16:09:03.185Z,384
2016-06-23T16:09:12.560Z,384
2016-06-23T16:09:21.895Z,380
2016-06-23T16:09:31.916Z,376
2016-06-23T16:09:41.285Z,376
2016-06-23T16:09:53.167Z,376
2016-06-23T16:10:01.257Z,376
2016-06-23T16:10:11.241Z,376
2016-06-23T16:10:21.896Z,380
2016-06-23T16:10:32.527Z,384
2016-06-23T16:10:41.239Z,392
2016-06-23T16:10:53.793Z,396
2016-06-23T16:11:02.520Z,396
2016-06-23T16:11:11.857Z,400
2016-06-23T16:11:22.485Z,400
2016-06-23T16:11:33.151Z,400
2016-06-23T16:11:42.487Z,404
2016-06-23T16:11:51.187Z,400
2016-06-23T16:12:02.464Z,400
2016-06-23T16:12:11.828Z,396
2016-06-23T16:12:21.831Z,396
2016-06-23T16:12:32.484Z,396
2016-06-23T16:12:43.120Z,400
2016-06-23T16:12:51.797Z,400
2016-06-23T16:13:01.822Z,400
2016-06-23T16:13:13.073Z,400
2016-06-23T16:13:21.820Z,396
2016-06-23T16:13:31.804Z,392
2016-06-23T16:13:42.411Z,388
2016-06-23T16:13:53.075Z,384
2016-06-23T16:14:03.026Z,376
2016-06-23T16:14:12.416Z,372
2016-06-23T16:14:21.772Z,368
2016-06-23T16:14:31.143Z,360
2016-06-23T16:14:41.754Z,352
2016-06-23T16:14:52.386Z,348
2016-06-23T16:15:02.451Z,344
2016-06-23T16:15:11.744Z,340
2016-06-23T16:15:21.725Z,336
2016-06-23T16:15:32.363Z,332
2016-06-23T16:15:42.410Z,328
2016-06-23T16:15:52.379Z,328
2016-06-23T16:16:02.402Z,324
2016-06-23T16:16:11.731Z,320
2016-06-23T16:16:23.007Z,316
2016-06-23T16:16:31.729Z,316
2016-06-23T16:16:43.602Z,312
2016-06-23T16:16:52.977Z,312
2016-06-23T16:17:01.069Z,308
2016-06-23T16:17:11.078Z,304
2016-06-23T16:17:21.702Z,300
2016-06-23T16:17:32.311Z,300
2016-06-23T16:17:42.969Z,296
2016-06-23T16:17:52.988Z,292
2016-06-23T16:18:01.688Z,284
2016-06-23T16:18:12.966Z,284
2016-06-23T16:18:22.333Z,280
2016-06-23T16:18:33.567Z,276
2016-06-23T16:18:42.951Z,272
2016-06-23T16:18:51.051Z,268
2016-06-23T16:19:02.275Z,264
2016-06-23T16:19:11.648Z,260
2016-06-23T16:19:23.531Z,256
2016-06-23T16:19:31.638Z,248
2016-06-23T16:19:41.647Z,244
2016-06-23T16:19:52.268Z,240
2016-06-23T16:20:02.255Z,228
2016-06-23T16:20:12.262Z,228
2016-06-23T16:20:23.554Z,224
2016-06-23T16:20:31.638Z,216
2016-06-23T16:20:42.275Z,212
2016-06-23T16:20:52.226Z,208
2016-06-23T16:21:00.986Z,204
2016-06-23T16:21:11.611Z,204
2016-06-23T16:21:21.655Z,200
2016-06-23T16:21:33.487Z,192
2016-06-23T16:21:40.959Z,192
2016-06-23T16:21:50.943Z,188
2016-06-23T16:22:02.206Z,184
2016-06-23T16:22:11.586Z,184
2016-06-23T16:22:22.218Z,184
2016-06-23T16:22:30.917Z,180
2016-06-23T16:22:41.571Z,180
2016-06-23T16:22:52.223Z,180
2016-06-23T16:23:02.181Z,176
2016-06-23T16:23:11.542Z,176
2016-06-23T16:23:22.831Z,176
2016-06-23T16:23:32.192Z,176
2016-06-23T16:23:44.114Z,172
2016-06-23T16:23:53.453Z,176
2016-06-23T16:24:02.815Z,172
2016-06-23T16:24:11.521Z,172
2016-06-23T16:24:22.167Z,172
2016-06-23T16:24:32.136Z,172
2016-06-23T16:24:41.514Z,172
2016-06-23T16:24:53.421Z,172
2016-06-23T16:25:02.179Z,172
2016-06-23T16:25:12.140Z,172
2016-06-23T16:25:21.498Z,172
2016-06-23T16:25:32.744Z,172
2016-06-23T16:25:42.101Z,176
2016-06-23T16:25:51.511Z,172
2016-06-23T16:26:02.132Z,172
2016-06-23T16:26:13.363Z,168
2016-06-23T16:26:21.467Z,172
2016-06-23T16:26:33.367Z,168
2016-06-23T16:26:41.500Z,168
2016-06-23T16:26:52.733Z,168
2016-06-23T16:27:03.377Z,168
2016-06-23T16:27:12.080Z,164