createdAt,value
2019-01-28T11:57:12.747Z,47.40
2019-01-28T11:59:43.438Z,47.83
2019-01-28T12:02:11.485Z,45.03
2019-01-28T12:04:47.166Z,45.40
2019-01-28T12:07:27.619Z,47.27
2019-01-28T12:09:55.660Z,46.93
2019-01-28T12:12:24.467Z,46.67
2019-01-28T12:15:03.207Z,48.80
2019-01-28T12:17:35.085Z,48.73
2019-01-28T12:20:04.625Z,46.80
2019-01-28T12:22:35.937Z,45.57
2019-01-28T12:25:08.115Z,50.37
2019-01-28T12:27:39.567Z,49.00
2019-01-28T12:30:28.842Z,50.83
2019-01-28T12:33:14.942Z,44.30
2019-01-28T12:35:43.522Z,47.50
2019-01-28T12:38:11.634Z,50.03
2019-01-28T12:40:40.002Z,51.77
2019-01-28T12:43:11.363Z,49.63
2019-01-28T12:45:39.741Z,50.30
2019-01-28T12:48:08.818Z,51.97
2019-01-28T12:50:38.264Z,51.13
2019-01-28T12:53:06.880Z,51.07
2019-01-28T12:55:37.787Z,52.53
2019-01-28T12:58:06.905Z,54.40
2019-01-28T13:00:40.424Z,54.67
2019-01-28T13:03:09.088Z,65.10
2019-01-28T13:05:37.138Z,62.93
2019-01-28T13:08:05.198Z,67.07
2019-01-28T13:10:33.561Z,65.73
2019-01-28T13:13:01.697Z,64.50
2019-01-28T13:15:29.860Z,72.83
2019-01-28T13:17:57.904Z,70.23
2019-01-28T13:20:30.039Z,69.40
2019-01-28T13:22:57.865Z,65.37
2019-01-28T13:25:26.825Z,65.93
2019-01-28T13:27:54.821Z,67.83
2019-01-28T13:30:35.224Z,71.70
2019-01-28T13:33:03.139Z,72.73
2019-01-28T13:35:32.344Z,70.10
2019-01-28T13:38:00.837Z,75.77
2019-01-28T13:40:29.010Z,70.40
2019-01-28T13:42:56.761Z,72.03
2019-01-28T13:45:25.841Z,71.10
2019-01-28T13:47:56.757Z,64.40
2019-01-28T13:50:28.688Z,67.73
2019-01-28T13:53:09.672Z,74.70
2019-01-28T13:55:39.761Z,70.67
2019-01-28T13:58:11.944Z,71.20
2019-01-28T14:00:42.808Z,71.30
2019-01-28T14:03:19.069Z,73.70
2019-01-28T14:05:47.433Z,72.10
2019-01-28T14:08:15.908Z,74.57
2019-01-28T14:10:43.945Z,72.80
2019-01-28T14:13:12.027Z,73.17
2019-01-28T14:15:40.611Z,77.83
2019-01-28T14:18:21.312Z,71.70
2019-01-28T14:20:53.537Z,74.83
2019-01-28T14:23:19.766Z,77.17
2019-01-28T14:25:48.310Z,71.37
2019-01-28T14:28:16.358Z,72.13
2019-01-28T14:30:48.582Z,75.13
2019-01-28T14:33:16.670Z,76.30
2019-01-28T14:35:44.683Z,75.77
2019-01-28T14:38:13.550Z,72.60
2019-01-28T14:40:42.617Z,80.77
2019-01-28T14:43:10.489Z,80.60
2019-01-28T14:45:39.919Z,81.20
2019-01-28T14:48:09.913Z,83.27
2019-01-28T14:50:38.423Z,80.77
2019-01-28T14:53:06.517Z,82.07
2019-01-28T14:55:34.474Z,80.83
2019-01-28T14:58:03.193Z,86.23
2019-01-28T15:00:33.661Z,82.07
2019-01-28T15:03:01.435Z,89.10
2019-01-28T15:05:29.450Z,82.70
2019-01-28T15:07:58.204Z,83.07
2019-01-28T15:10:26.458Z,85.33
2019-01-28T15:12:54.336Z,85.27
2019-01-28T15:15:25.074Z,84.10
2019-01-28T15:17:53.056Z,95.97
2019-01-28T15:20:23.672Z,89.10
2019-01-28T15:22:51.570Z,92.37
2019-01-28T15:25:19.982Z,97.53
2019-01-28T15:27:47.900Z,102.33
2019-01-28T15:30:21.437Z,100.27
2019-01-28T15:32:49.733Z,104.90
2019-01-28T15:35:17.947Z,95.77
2019-01-28T15:37:46.017Z,100.07
2019-01-28T15:40:18.249Z,118.10
2019-01-28T15:42:46.319Z,106.57
2019-01-28T15:45:17.941Z,112.27
2019-01-28T15:47:46.163Z,107.67
2019-01-28T15:50:14.642Z,111.23
2019-01-28T15:52:44.571Z,111.40
2019-01-28T15:55:17.154Z,112.90
2019-01-28T15:57:45.777Z,114.20
2019-01-28T16:00:16.872Z,113.77
2019-01-28T16:02:45.448Z,107.67
2019-01-28T16:05:14.104Z,109.50
2019-01-28T16:07:42.342Z,118.00
2019-01-28T16:10:13.001Z,111.60
2019-01-28T16:12:41.263Z,115.13
2019-01-28T16:15:24.385Z,114.43
2019-01-28T16:17:52.592Z,110.43
2019-01-28T16:20:22.711Z,110.07
2019-01-28T16:22:50.610Z,116.07
2019-01-28T16:25:18.842Z,112.33
2019-01-28T16:27:47.095Z,117.40
2019-01-28T16:30:17.638Z,119.57
2019-01-28T16:32:45.822Z,120.90
2019-01-28T16:35:15.263Z,115.83
2019-01-28T16:37:43.395Z,125.50
2019-01-28T16:40:13.412Z,120.40
2019-01-28T16:42:41.540Z,119.37
2019-01-28T16:45:11.002Z,115.80
2019-01-28T16:47:39.092Z,123.87
2019-01-28T16:50:07.940Z,124.90
2019-01-28T16:52:36.101Z,128.47
2019-01-28T16:55:04.568Z,128.97
2019-01-28T16:57:32.749Z,127.60
2019-01-28T17:00:00.789Z,126.83
2019-01-28T17:02:30.961Z,128.50
2019-01-28T17:04:59.655Z,125.67
2019-01-28T17:07:30.357Z,120.90
2019-01-28T17:09:58.632Z,130.83
2019-01-28T17:12:26.631Z,129.03
2019-01-28T17:14:54.396Z,130.90
2019-01-28T17:17:23.378Z,131.13
2019-01-28T17:19:52.975Z,134.40
2019-01-28T17:22:22.330Z,132.20
2019-01-28T17:24:50.459Z,135.93
2019-01-28T17:27:18.410Z,134.03
2019-01-28T17:29:46.494Z,134.97
2019-01-28T17:32:14.459Z,141.97
2019-01-28T17:34:42.397Z,140.83
2019-01-28T17:37:10.444Z,137.07
2019-01-28T17:39:38.771Z,148.20
2019-01-28T17:42:06.745Z,142.17
2019-01-28T17:44:34.850Z,141.80
2019-01-28T17:47:03.194Z,143.83
2019-01-28T17:49:31.256Z,143.87
2019-01-28T17:51:59.413Z,152.83
2019-01-28T17:54:27.790Z,146.50
2019-01-28T17:56:55.709Z,150.27
2019-01-28T17:59:23.960Z,156.27
2019-01-28T18:01:55.400Z,158.47
2019-01-28T18:04:24.065Z,152.67
2019-01-28T18:07:04.377Z,160.53
2019-01-28T18:09:33.026Z,166.47
2019-01-28T18:12:01.001Z,175.33
2019-01-28T18:14:33.866Z,165.13
2019-01-28T18:17:05.159Z,178.67
2019-01-28T18:19:37.993Z,175.63
2019-01-28T18:22:50.773Z,176.03
2019-01-28T18:25:25.398Z,193.77
2019-01-28T18:27:59.926Z,195.93
2019-01-28T18:30:44.699Z,182.70
2019-01-28T18:33:13.353Z,180.70
2019-01-28T18:35:42.763Z,180.23
2019-01-28T18:38:10.922Z,184.47
2019-01-28T18:40:41.445Z,197.00
2019-01-28T18:43:17.524Z,192.73
2019-01-28T18:45:51.068Z,187.43
2019-01-28T18:48:19.713Z,190.90
2019-01-28T18:50:50.816Z,189.30
2019-01-28T18:53:19.929Z,196.27
2019-01-28T18:55:48.589Z,200.50
2019-01-28T18:58:17.194Z,213.33
2019-01-28T19:00:45.487Z,202.73
2019-01-28T19:03:17.181Z,207.90
2019-01-28T19:06:18.265Z,199.90
2019-01-28T19:09:06.651Z,206.17
2019-01-28T19:11:44.528Z,201.37
2019-01-28T19:14:38.689Z,208.50
2019-01-28T19:17:25.985Z,203.13
2019-01-28T19:20:15.981Z,197.37
2019-01-28T19:22:44.313Z,211.83
2019-01-28T19:25:13.232Z,206.03
2019-01-28T19:27:41.710Z,200.03
2019-01-28T19:30:17.383Z,210.83
2019-01-28T19:32:47.232Z,197.40
2019-01-28T19:35:15.520Z,208.10
2019-01-28T19:37:44.091Z,197.13
2019-01-28T19:40:30.190Z,206.27
2019-01-28T19:42:58.776Z,204.50
2019-01-28T19:45:27.769Z,204.13
2019-01-28T19:47:56.131Z,197.47
2019-01-28T19:50:25.648Z,201.07
2019-01-28T19:52:54.263Z,200.80
2019-01-28T19:57:54.113Z,201.73
2019-01-28T20:00:24.564Z,206.10
2019-01-28T20:02:53.991Z,213.60
2019-01-28T20:05:23.553Z,208.83
2019-01-28T20:07:52.183Z,213.90
2019-01-28T20:10:20.402Z,205.87
2019-01-28T20:12:48.698Z,206.10
2019-01-28T20:15:18.639Z,209.10
2019-01-28T20:17:54.487Z,205.23
2019-01-28T20:20:27.338Z,214.20
2019-01-28T20:22:55.697Z,211.10
2019-01-28T20:25:24.264Z,212.00
2019-01-28T20:27:53.682Z,219.63
2019-01-28T20:30:24.817Z,221.33
2019-01-28T20:32:55.708Z,218.53
2019-01-28T20:35:23.676Z,207.20
2019-01-28T20:37:53.804Z,213.20
2019-01-28T20:40:22.027Z,213.23
2019-01-28T20:42:50.087Z,206.53
2019-01-28T20:45:20.249Z,215.43
2019-01-28T20:47:48.596Z,209.93
2019-01-28T20:50:28.431Z,223.37
2019-01-28T20:53:00.029Z,211.47
2019-01-28T20:55:28.417Z,217.97
2019-01-28T20:57:57.013Z,213.33
2019-01-28T21:00:26.881Z,215.90
2019-01-28T21:02:57.043Z,216.53
2019-01-28T21:05:26.878Z,210.90
2019-01-28T21:07:55.401Z,217.37
2019-01-28T21:10:24.261Z,224.10
2019-01-28T21:12:54.990Z,214.07
2019-01-28T21:15:24.431Z,212.03
2019-01-28T21:17:52.956Z,209.80
2019-01-28T21:20:22.358Z,218.27
2019-01-28T21:22:51.476Z,205.87
2019-01-28T21:25:22.365Z,204.47
2019-01-28T21:27:52.218Z,212.43
2019-01-28T21:30:27.400Z,211.97
2019-01-28T21:32:57.932Z,219.40
2019-01-28T21:35:58.351Z,210.13
2019-01-28T21:38:51.011Z,212.80
2019-01-28T21:41:22.266Z,218.67
2019-01-28T21:47:14.139Z,202.53
2019-01-28T21:50:05.495Z,220.30
2019-01-28T21:55:37.796Z,207.73
2019-01-28T21:58:08.164Z,212.70
2019-01-28T22:00:39.224Z,202.57
2019-01-28T22:03:16.358Z,206.93
2019-01-28T22:06:00.184Z,212.20
2019-01-28T22:12:01.719Z,198.83
2019-01-28T22:14:34.153Z,209.27
2019-01-28T22:17:17.201Z,213.40
2019-01-28T22:19:51.739Z,215.73
2019-01-28T22:22:29.798Z,207.60
2019-01-28T22:25:00.843Z,215.13
2019-01-28T22:27:32.329Z,213.60
2019-01-28T22:30:09.723Z,208.27
2019-01-28T22:32:45.063Z,213.23
2019-01-28T22:35:30.414Z,210.20
2019-01-28T22:38:03.659Z,222.67
2019-01-28T22:40:36.797Z,218.10
2019-01-28T22:43:18.667Z,212.93
2019-01-28T22:46:05.143Z,222.20
2019-01-28T22:49:03.608Z,218.00
2019-01-28T22:51:43.811Z,221.00
2019-01-28T22:54:36.627Z,229.73
2019-01-28T22:57:11.454Z,234.57
2019-01-28T22:59:46.743Z,236.00
2019-01-28T23:02:57.590Z,219.30
2019-01-28T23:05:59.377Z,218.77
2019-01-28T23:08:38.811Z,224.07
2019-01-28T23:15:11.412Z,212.90
2019-01-28T23:18:14.157Z,220.50
2019-01-28T23:21:59.441Z,205.20
2019-01-28T23:39:06.988Z,211.10
2019-01-28T23:42:25.895Z,215.43
2019-01-28T23:49:51.521Z,227.83
2019-01-28T23:53:09.217Z,205.17
