createdAt,value
2022-12-18T00:05:09.523Z,26.40
2022-12-18T00:10:16.921Z,30.60
2022-12-18T00:15:27.324Z,25.40
2022-12-18T00:20:41.301Z,30.80
2022-12-18T00:26:32.704Z,29.40
2022-12-18T00:32:00.570Z,27.70
2022-12-18T00:37:30.578Z,30.90
2022-12-18T00:42:59.440Z,25.00
2022-12-18T00:48:12.476Z,28.20
2022-12-18T00:53:22.935Z,28.30
2022-12-18T00:58:33.543Z,26.40
2022-12-18T01:04:00.040Z,35.30
2022-12-18T01:09:21.576Z,27.30
2022-12-18T01:14:40.634Z,29.20
2022-12-18T01:19:58.523Z,28.00
2022-12-18T01:25:11.154Z,27.90
2022-12-18T01:30:21.644Z,26.60
2022-12-18T01:35:31.660Z,27.00
2022-12-18T01:41:06.967Z,26.50
2022-12-18T01:46:57.307Z,25.40
2022-12-18T01:52:26.909Z,26.50
2022-12-18T01:57:36.315Z,29.10
2022-12-18T02:02:45.709Z,27.80
2022-12-18T02:08:08.517Z,23.70
2022-12-18T02:13:22.875Z,26.00
2022-12-18T02:18:42.704Z,24.90
2022-12-18T02:23:59.752Z,31.10
2022-12-18T02:29:16.154Z,32.80
2022-12-18T02:34:29.990Z,27.10
2022-12-18T02:39:40.950Z,28.00
2022-12-18T02:44:53.975Z,25.20
2022-12-18T02:50:19.306Z,25.40
2022-12-18T02:55:58.280Z,28.80
2022-12-18T03:01:27.937Z,25.10
2022-12-18T03:06:52.462Z,21.10
2022-12-18T03:12:42.058Z,21.30
2022-12-18T03:18:21.976Z,24.90
2022-12-18T03:23:54.508Z,24.10
2022-12-18T03:30:01.411Z,24.00
2022-12-18T03:35:32.572Z,22.00
2022-12-18T03:40:59.962Z,25.60
2022-12-18T03:46:14.769Z,27.40
2022-12-18T03:51:30.669Z,23.60
2022-12-18T03:56:42.284Z,23.00
2022-12-18T04:01:54.431Z,20.30
2022-12-18T04:07:02.603Z,23.50
2022-12-18T04:12:11.992Z,22.40
2022-12-18T04:17:19.158Z,30.40
2022-12-18T04:22:27.183Z,28.70
2022-12-18T04:27:38.453Z,25.00
2022-12-18T04:32:51.903Z,26.20
2022-12-18T04:38:00.351Z,25.60
2022-12-18T04:43:08.404Z,25.40
2022-12-18T04:48:15.515Z,24.60
2022-12-18T04:53:22.381Z,28.00
2022-12-18T04:58:29.315Z,29.90
2022-12-18T05:03:36.980Z,29.50
2022-12-18T05:08:44.316Z,29.00
2022-12-18T05:13:51.467Z,29.40
2022-12-18T05:18:58.453Z,27.50
2022-12-18T05:24:05.772Z,26.10
2022-12-18T05:29:14.056Z,25.90
2022-12-18T05:34:21.272Z,30.10
2022-12-18T05:39:28.477Z,26.80
2022-12-18T05:44:35.532Z,28.40
2022-12-18T05:49:42.490Z,30.70
2022-12-18T05:54:49.502Z,27.70
2022-12-18T05:59:56.377Z,25.80
2022-12-18T06:05:03.435Z,28.00
2022-12-18T06:10:12.231Z,28.40
2022-12-18T06:15:19.321Z,30.50
2022-12-18T06:20:30.526Z,43.70
2022-12-18T06:25:42.462Z,37.10
2022-12-18T06:30:50.820Z,28.50
2022-12-18T06:36:01.896Z,27.20
2022-12-18T06:41:12.466Z,25.40
2022-12-18T06:46:19.681Z,25.90
2022-12-18T06:51:27.669Z,29.20
2022-12-18T06:56:34.741Z,31.30
2022-12-18T07:01:41.907Z,35.60
2022-12-18T07:06:49.173Z,33.00
2022-12-18T07:11:57.646Z,32.80
2022-12-18T07:17:05.132Z,39.60
2022-12-18T07:22:13.529Z,41.00
2022-12-18T07:27:20.524Z,37.80
2022-12-18T07:32:27.852Z,34.90
2022-12-18T07:37:34.979Z,37.10
2022-12-18T07:42:41.902Z,39.30
2022-12-18T07:47:48.900Z,36.90
2022-12-18T07:52:55.876Z,42.70
2022-12-18T07:58:06.042Z,44.60
2022-12-18T08:03:19.258Z,55.70
2022-12-18T08:08:26.252Z,45.80
2022-12-18T08:13:33.371Z,46.90
2022-12-18T08:18:41.095Z,45.10
2022-12-18T08:23:48.542Z,47.30
2022-12-18T08:28:58.006Z,45.10
2022-12-18T08:34:04.938Z,47.70
2022-12-18T08:39:12.267Z,46.00
2022-12-18T08:44:36.872Z,46.10
2022-12-18T08:49:43.727Z,38.70
2022-12-18T08:54:50.979Z,35.20
2022-12-18T08:59:59.380Z,35.50
2022-12-18T09:05:09.312Z,42.00
2022-12-18T09:10:19.451Z,30.90
2022-12-18T09:15:39.054Z,32.90
2022-12-18T09:21:03.719Z,38.80
2022-12-18T09:26:34.769Z,36.70
2022-12-18T09:32:09.848Z,32.20
2022-12-18T09:37:53.105Z,32.60
2022-12-18T09:43:22.866Z,29.40
2022-12-18T09:56:34.790Z,63.00
2022-12-18T10:02:09.003Z,87.30
2022-12-18T10:08:03.529Z,54.70
2022-12-18T10:13:51.698Z,33.30
2022-12-18T10:19:35.657Z,55.10
2022-12-18T10:25:28.675Z,52.90
2022-12-18T10:31:15.204Z,78.10
2022-12-18T10:37:14.859Z,34.80
2022-12-18T10:42:31.112Z,54.50
2022-12-18T10:47:54.422Z,63.80
2022-12-18T10:53:30.804Z,62.80
2022-12-18T10:59:22.278Z,70.30
2022-12-18T11:04:52.916Z,84.70
2022-12-18T11:10:08.453Z,137.50
2022-12-18T11:15:30.692Z,39.70
2022-12-18T11:21:29.574Z,38.70
2022-12-18T11:26:47.317Z,43.40
2022-12-18T11:32:38.698Z,35.50
2022-12-18T11:38:24.089Z,38.90
2022-12-18T11:44:00.453Z,36.30
2022-12-18T11:49:38.469Z,45.90
2022-12-18T11:55:31.619Z,62.40
2022-12-18T12:01:04.375Z,37.90
2022-12-18T12:13:58.525Z,45.00
2022-12-18T12:19:59.176Z,64.30
2022-12-18T12:25:33.734Z,73.80
2022-12-18T12:31:01.116Z,52.70
2022-12-18T12:36:32.339Z,42.90
2022-12-18T12:48:33.352Z,40.80
2022-12-18T13:07:15.919Z,37.10
2022-12-18T13:12:56.464Z,53.70
2022-12-18T13:18:33.445Z,53.30
2022-12-18T13:24:00.949Z,95.50
2022-12-18T13:31:05.777Z,43.10
2022-12-18T13:43:25.191Z,40.70
2022-12-18T14:03:16.432Z,50.60
2022-12-18T14:09:32.533Z,45.10
2022-12-18T14:16:59.603Z,56.10
2022-12-18T14:29:15.774Z,59.40
2022-12-18T14:36:18.987Z,85.40
2022-12-18T14:55:53.811Z,94.00
2022-12-18T15:02:50.473Z,62.80
2022-12-18T15:15:28.024Z,62.10
2022-12-18T15:21:32.223Z,57.90
2022-12-18T15:28:08.361Z,58.00
2022-12-18T15:35:20.790Z,59.40
2022-12-18T15:41:20.033Z,50.60
2022-12-18T15:53:46.317Z,61.10
2022-12-18T15:59:30.128Z,75.40
2022-12-18T16:05:32.975Z,50.70
2022-12-18T16:12:04.664Z,50.90
2022-12-18T16:39:26.644Z,47.80
2022-12-18T16:45:49.382Z,47.00
2022-12-18T16:51:45.168Z,56.10
2022-12-18T17:03:43.837Z,48.90
2022-12-18T17:10:07.578Z,57.00
2022-12-18T17:16:26.751Z,53.70
2022-12-18T17:22:25.995Z,51.60
2022-12-18T17:29:14.471Z,55.60
2022-12-18T17:34:58.253Z,46.90
2022-12-18T17:41:21.519Z,62.10
2022-12-18T17:47:26.245Z,57.00
2022-12-18T17:58:47.939Z,63.80
2022-12-18T18:04:44.346Z,55.30
2022-12-18T18:10:49.099Z,60.80
2022-12-18T18:16:37.343Z,66.60
2022-12-18T18:22:49.435Z,74.20
2022-12-18T18:28:19.863Z,66.90
2022-12-18T18:33:43.479Z,67.90
2022-12-18T18:39:33.672Z,69.60
2022-12-18T18:45:19.359Z,77.60
2022-12-18T18:51:21.424Z,69.60
2022-12-18T18:57:19.959Z,79.30
2022-12-18T19:03:38.213Z,78.10
2022-12-18T19:09:51.772Z,96.50
2022-12-18T19:16:16.264Z,88.70
2022-12-18T19:27:57.563Z,107.00
2022-12-18T19:33:42.511Z,88.70
2022-12-18T19:40:24.734Z,89.90
2022-12-18T19:46:35.663Z,84.90
2022-12-18T19:52:59.138Z,86.60
2022-12-18T19:58:46.114Z,88.10
2022-12-18T20:04:06.267Z,98.70
2022-12-18T20:09:27.278Z,93.70
2022-12-18T20:15:13.275Z,94.10
2022-12-18T20:20:52.608Z,108.80
2022-12-18T20:26:14.495Z,99.70
2022-12-18T20:32:24.278Z,89.00
2022-12-18T20:38:04.365Z,87.50
2022-12-18T20:43:55.245Z,84.80
2022-12-18T20:49:44.526Z,92.80
2022-12-18T21:07:58.559Z,97.80
2022-12-18T21:13:47.408Z,102.30
2022-12-18T21:20:18.570Z,96.70
2022-12-18T21:33:43.185Z,82.80
2022-12-18T21:39:52.656Z,91.70
2022-12-18T21:45:34.507Z,87.60
2022-12-18T21:51:58.754Z,92.90
2022-12-18T21:57:55.391Z,92.50
2022-12-18T22:03:27.914Z,83.50
2022-12-18T22:08:58.502Z,94.40
2022-12-18T22:14:05.627Z,90.00
2022-12-18T22:19:14.846Z,87.40
2022-12-18T22:24:23.587Z,93.60
2022-12-18T22:29:48.172Z,94.40
2022-12-18T22:34:55.229Z,91.40
2022-12-18T22:40:03.124Z,94.30
2022-12-18T22:45:12.668Z,90.90
2022-12-18T22:50:19.579Z,89.40
2022-12-18T22:55:26.772Z,87.30
2022-12-18T23:00:33.800Z,97.50
2022-12-18T23:05:40.797Z,92.10
2022-12-18T23:10:47.723Z,83.30
2022-12-18T23:15:54.780Z,87.10
2022-12-18T23:21:06.617Z,89.80
2022-12-18T23:26:16.864Z,90.50
2022-12-18T23:31:26.587Z,92.90
2022-12-18T23:36:48.448Z,100.60
2022-12-18T23:42:11.035Z,105.10
2022-12-18T23:48:31.826Z,101.90
2022-12-18T23:54:17.515Z,113.00
