createdAt,value
2022-12-14T00:06:15.120Z,98988.41
2022-12-14T00:15:31.946Z,98983.25
2022-12-14T00:18:09.389Z,98972.50
2022-12-14T00:20:48.404Z,98969.31
2022-12-14T00:26:11.664Z,98958.09
2022-12-14T00:28:55.595Z,98952.22
2022-12-14T00:41:07.137Z,98920.81
2022-12-14T00:46:58.230Z,98916.38
2022-12-14T00:58:27.847Z,98921.00
2022-12-14T01:16:31.717Z,98914.81
2022-12-14T01:28:09.481Z,98911.03
2022-12-14T01:33:48.012Z,98900.69
2022-12-14T01:36:28.898Z,98892.34
2022-12-14T01:51:12.429Z,98868.38
2022-12-14T01:59:31.115Z,98856.59
2022-12-14T02:02:05.953Z,98846.53
2022-12-14T02:04:57.468Z,98848.47
2022-12-14T02:07:26.741Z,98847.53
2022-12-14T02:09:56.389Z,98848.31
2022-12-14T02:12:28.539Z,98842.00
2022-12-14T02:14:57.412Z,98838.66
2022-12-14T02:17:25.739Z,98850.53
2022-12-14T02:19:53.651Z,98854.22
2022-12-14T02:22:45.570Z,98857.97
2022-12-14T02:25:36.720Z,98839.56
2022-12-14T02:28:12.885Z,98842.00
2022-12-14T02:30:43.156Z,98838.66
2022-12-14T02:33:26.428Z,98824.25
2022-12-14T02:35:59.393Z,98828.50
2022-12-14T02:38:38.787Z,98822.06
2022-12-14T02:41:11.237Z,98831.47
2022-12-14T02:43:47.421Z,98815.84
2022-12-14T02:46:21.651Z,98810.88
2022-12-14T02:48:53.231Z,98799.84
2022-12-14T02:51:25.094Z,98790.34
2022-12-14T02:53:56.604Z,98789.03
2022-12-14T02:56:26.812Z,98781.06
2022-12-14T02:58:54.939Z,98773.59
2022-12-14T03:01:27.427Z,98770.66
2022-12-14T03:03:55.832Z,98771.00
2022-12-14T03:06:27.014Z,98772.44
2022-12-14T03:08:56.492Z,98764.50
2022-12-14T03:11:28.526Z,98770.25
2022-12-14T03:13:59.484Z,98777.94
2022-12-14T03:16:29.715Z,98785.09
2022-12-14T03:19:03.465Z,98784.81
2022-12-14T03:21:33.412Z,98773.34
2022-12-14T03:24:03.846Z,98769.91
2022-12-14T03:26:34.812Z,98762.38
2022-12-14T03:29:06.667Z,98760.66
2022-12-14T03:31:39.879Z,98751.50
2022-12-14T03:34:13.285Z,98744.69
2022-12-14T03:36:43.582Z,98733.91
2022-12-14T03:39:14.812Z,98742.44
2022-12-14T03:41:49.215Z,98743.16
2022-12-14T03:44:24.472Z,98738.75
2022-12-14T03:46:58.373Z,98734.19
2022-12-14T03:49:32.777Z,98731.72
2022-12-14T03:52:05.025Z,98727.97
2022-12-14T03:54:41.739Z,98721.34
2022-12-14T03:57:15.859Z,98723.06
2022-12-14T03:59:48.878Z,98718.09
2022-12-14T04:02:24.015Z,98724.25
2022-12-14T04:04:58.214Z,98713.81
2022-12-14T04:07:29.455Z,98721.44
2022-12-14T04:10:01.192Z,98720.41
2022-12-14T04:12:51.624Z,98718.31
2022-12-14T04:15:39.417Z,98706.47
2022-12-14T04:18:39.683Z,98699.50
2022-12-14T04:21:10.477Z,98697.84
2022-12-14T04:24:15.358Z,98701.94
2022-12-14T04:26:45.197Z,98692.41
2022-12-14T04:29:32.481Z,98686.44
2022-12-14T04:32:04.060Z,98696.13
2022-12-14T04:34:34.608Z,98694.44
2022-12-14T04:37:05.367Z,98692.59
2022-12-14T04:39:37.716Z,98703.47
2022-12-14T04:42:08.120Z,98700.44
2022-12-14T04:44:37.790Z,98697.09
2022-12-14T04:47:08.231Z,98703.19
2022-12-14T04:49:40.117Z,98710.53
2022-12-14T04:52:11.363Z,98714.31
2022-12-14T04:54:43.676Z,98705.19
2022-12-14T04:57:19.295Z,98715.19
2022-12-14T04:59:47.983Z,98714.94
2022-12-14T05:02:20.698Z,98710.09
2022-12-14T05:04:55.956Z,98716.78
2022-12-14T05:07:30.080Z,98715.31
2022-12-14T05:10:01.170Z,98715.91
2022-12-14T05:12:36.152Z,98712.63
2022-12-14T05:15:07.374Z,98720.50
2022-12-14T05:17:36.018Z,98718.81
2022-12-14T05:20:05.421Z,98705.31
2022-12-14T05:22:33.355Z,98702.34
2022-12-14T05:25:01.099Z,98710.16
2022-12-14T05:27:28.948Z,98701.22
2022-12-14T05:29:56.948Z,98703.94
2022-12-14T05:32:24.637Z,98697.63
2022-12-14T05:34:52.386Z,98696.78
2022-12-14T05:37:21.730Z,98710.53
2022-12-14T05:39:49.580Z,98705.03
2022-12-14T05:42:17.814Z,98700.09
2022-12-14T05:44:45.564Z,98698.75
2022-12-14T05:47:14.531Z,98691.44
2022-12-14T05:49:43.479Z,98687.28
2022-12-14T05:52:11.446Z,98686.00
2022-12-14T05:54:40.601Z,98685.88
2022-12-14T05:57:08.216Z,98678.81
2022-12-14T05:59:35.942Z,98648.31
2022-12-14T06:02:04.326Z,98651.78
2022-12-14T06:04:32.902Z,98643.66
2022-12-14T06:07:03.149Z,98636.47
2022-12-14T06:09:31.151Z,98637.31
2022-12-14T06:12:01.037Z,98641.94
2022-12-14T06:14:30.150Z,98635.72
2022-12-14T06:16:57.969Z,98627.88
2022-12-14T06:19:25.754Z,98624.69
2022-12-14T06:21:53.668Z,98628.72
2022-12-14T06:24:21.399Z,98621.19
2022-12-14T06:26:49.245Z,98619.03
2022-12-14T06:29:19.667Z,98623.38
2022-12-14T06:31:49.431Z,98607.78
2022-12-14T06:34:17.602Z,98603.41
2022-12-14T06:36:46.871Z,98598.09
2022-12-14T06:39:15.580Z,98590.78
2022-12-14T06:41:43.709Z,98591.09
2022-12-14T06:44:12.491Z,98585.00
2022-12-14T06:46:41.679Z,98585.94
2022-12-14T06:49:13.089Z,98578.56
2022-12-14T06:51:41.293Z,98565.56
2022-12-14T06:54:11.767Z,98556.41
2022-12-14T06:56:39.870Z,98557.03
2022-12-14T06:59:08.819Z,98554.84
2022-12-14T07:01:36.894Z,98552.81
2022-12-14T07:04:07.239Z,98544.38
2022-12-14T07:06:36.395Z,98540.09
2022-12-14T07:09:04.996Z,98549.56
2022-12-14T07:11:33.915Z,98545.63
2022-12-14T07:14:06.078Z,98549.78
2022-12-14T07:16:34.555Z,98542.91
2022-12-14T07:19:04.821Z,98535.06
2022-12-14T07:21:34.103Z,98540.78
2022-12-14T07:24:04.889Z,98527.91
2022-12-14T07:26:32.502Z,98521.03
2022-12-14T07:29:01.336Z,98521.66
2022-12-14T07:31:30.159Z,98531.63
2022-12-14T07:33:58.740Z,98526.34
2022-12-14T07:36:27.519Z,98516.06
2022-12-14T07:39:00.047Z,98527.50
2022-12-14T07:41:30.831Z,98521.31
2022-12-14T07:43:59.585Z,98528.53
2022-12-14T07:46:29.128Z,98535.06
2022-12-14T07:48:58.036Z,98551.50
2022-12-14T07:51:27.274Z,98538.53
2022-12-14T07:53:57.225Z,98556.03
2022-12-14T07:56:26.618Z,98567.47
2022-12-14T07:58:56.102Z,98580.09
2022-12-14T08:01:25.877Z,98593.09
2022-12-14T08:03:55.616Z,98603.38
2022-12-14T08:06:24.665Z,98611.50
2022-12-14T08:08:55.377Z,98609.63
2022-12-14T08:11:25.489Z,98611.59
2022-12-14T08:13:54.596Z,98605.69
2022-12-14T08:16:22.995Z,98606.91
2022-12-14T08:18:51.370Z,98599.22
2022-12-14T08:21:22.922Z,98600.47
2022-12-14T08:23:51.838Z,98588.81
2022-12-14T08:26:20.779Z,98573.78
2022-12-14T08:28:50.286Z,98558.44
2022-12-14T08:31:19.655Z,98556.06
2022-12-14T08:33:48.417Z,98557.91
2022-12-14T08:36:17.857Z,98564.44
2022-12-14T08:38:46.283Z,98564.97
2022-12-14T08:41:17.108Z,98579.09
2022-12-14T08:43:56.110Z,98576.69
2022-12-14T08:46:25.010Z,98582.03
2022-12-14T08:48:55.024Z,98581.34
2022-12-14T08:51:24.769Z,98578.97
2022-12-14T08:53:53.017Z,98560.31
2022-12-14T08:56:22.720Z,98559.69
2022-12-14T08:58:51.233Z,98574.00
2022-12-14T09:01:25.725Z,98582.31
2022-12-14T09:03:58.754Z,98580.41
2022-12-14T09:06:28.127Z,98567.34
2022-12-14T09:08:57.324Z,98568.00
2022-12-14T09:11:25.549Z,98578.22
2022-12-14T09:13:54.946Z,98584.13
2022-12-14T09:16:26.392Z,98582.13
2022-12-14T09:18:54.856Z,98575.94
2022-12-14T09:21:24.185Z,98562.53
2022-12-14T09:23:57.263Z,98545.34
2022-12-14T09:26:25.951Z,98553.22
2022-12-14T09:28:56.259Z,98553.34
2022-12-14T09:31:26.535Z,98572.72
2022-12-14T09:33:54.999Z,98583.81
2022-12-14T09:36:24.178Z,98584.72
2022-12-14T09:38:55.513Z,98586.91
2022-12-14T09:41:35.533Z,98569.78
2022-12-14T09:44:05.999Z,98570.75
2022-12-14T09:46:43.211Z,98566.69
2022-12-14T09:49:16.797Z,98566.38
2022-12-14T09:51:44.705Z,98555.13
2022-12-14T09:54:16.583Z,98550.19
2022-12-14T09:56:44.772Z,98558.78
2022-12-14T09:59:16.478Z,98554.84
2022-12-14T10:02:29.689Z,98556.72
2022-12-14T10:04:47.679Z,98553.41
2022-12-14T10:07:19.537Z,98552.09
2022-12-14T10:09:50.804Z,98545.34
2022-12-14T10:12:26.307Z,98546.41
2022-12-14T10:15:11.350Z,98546.47
2022-12-14T10:17:46.703Z,98539.63
2022-12-14T10:20:21.938Z,98542.94
2022-12-14T10:22:52.502Z,98532.25
2022-12-14T10:25:21.656Z,98541.94
2022-12-14T10:28:10.502Z,98543.72
2022-12-14T10:30:40.190Z,98536.41
2022-12-14T10:33:15.632Z,98541.97
2022-12-14T10:35:48.881Z,98538.06
2022-12-14T10:38:19.161Z,98538.53
2022-12-14T10:40:49.828Z,98531.44
2022-12-14T10:43:32.194Z,98524.78
2022-12-14T10:46:11.839Z,98527.00
2022-12-14T10:48:46.743Z,98532.63
2022-12-14T10:51:18.434Z,98522.53
2022-12-14T10:53:50.240Z,98538.63
2022-12-14T10:56:21.287Z,98526.69
2022-12-14T10:59:04.227Z,98541.19
2022-12-14T11:01:33.649Z,98541.91
2022-12-14T11:04:02.824Z,98536.38
2022-12-14T11:06:30.641Z,98527.63
2022-12-14T11:08:58.469Z,98529.34
2022-12-14T11:11:26.960Z,98533.00
2022-12-14T11:13:56.482Z,98542.50
2022-12-14T11:16:36.601Z,98543.88
2022-12-14T11:19:08.101Z,98537.56
2022-12-14T11:21:37.313Z,98538.88
2022-12-14T11:24:05.669Z,98532.69
2022-12-14T11:26:35.571Z,98537.69
2022-12-14T11:29:04.774Z,98529.56
2022-12-14T11:31:37.823Z,98538.53
2022-12-14T11:34:08.900Z,98538.47
2022-12-14T11:36:37.888Z,98522.06
2022-12-14T11:39:07.321Z,98535.09
2022-12-14T11:41:36.377Z,98533.81
2022-12-14T11:44:05.681Z,98525.75
2022-12-14T11:46:45.455Z,98518.13
2022-12-14T11:49:25.715Z,98503.34
2022-12-14T11:51:58.746Z,98500.13
2022-12-14T11:54:26.658Z,98506.59
2022-12-14T11:56:58.919Z,98508.41
2022-12-14T11:59:32.928Z,98511.97
2022-12-14T12:02:09.330Z,98513.81
2022-12-14T12:04:43.685Z,98515.13
2022-12-14T12:07:13.742Z,98520.09
2022-12-14T12:09:42.629Z,98521.03
2022-12-14T12:12:17.203Z,98524.31
2022-12-14T12:14:46.165Z,98520.63
2022-12-14T12:17:20.986Z,98517.84
2022-12-14T12:19:52.300Z,98511.75
2022-12-14T12:22:21.161Z,98502.94
2022-12-14T12:25:23.643Z,98509.81
2022-12-14T12:27:41.765Z,98503.66
2022-12-14T12:30:17.607Z,98507.22
2022-12-14T12:32:50.255Z,98509.19
2022-12-14T12:35:22.386Z,98507.53
2022-12-14T12:37:52.878Z,98514.16
2022-12-14T12:40:23.009Z,98509.19
2022-12-14T12:42:54.276Z,98513.75
2022-12-14T12:45:25.885Z,98511.88
2022-12-14T12:47:56.056Z,98517.56
2022-12-14T12:50:28.500Z,98510.44
2022-12-14T12:53:03.756Z,98518.41
2022-12-14T12:55:34.024Z,98522.91
2022-12-14T12:58:03.615Z,98529.59
2022-12-14T13:00:32.530Z,98533.66
2022-12-14T13:03:02.438Z,98535.72
2022-12-14T13:05:48.671Z,98539.91
2022-12-14T13:08:23.356Z,98540.09
2022-12-14T13:13:43.039Z,98534.09
2022-12-14T13:16:15.647Z,98533.94
2022-12-14T13:19:18.604Z,98535.72
2022-12-14T13:21:35.985Z,98538.75
2022-12-14T13:24:04.697Z,98538.06
2022-12-14T13:26:58.947Z,98536.72
2022-12-14T13:29:34.614Z,98546.41
2022-12-14T13:32:05.889Z,98544.75
2022-12-14T13:34:40.622Z,98543.78
2022-12-14T13:37:29.161Z,98554.22
2022-12-14T13:40:20.032Z,98548.03
2022-12-14T13:42:52.829Z,98555.44
2022-12-14T13:45:21.541Z,98555.31
2022-12-14T13:47:54.151Z,98551.63
2022-12-14T13:50:35.696Z,98565.53
2022-12-14T13:53:06.801Z,98568.84
2022-12-14T13:55:37.501Z,98566.66
2022-12-14T13:58:11.156Z,98577.00
2022-12-14T14:00:54.113Z,98569.47
2022-12-14T14:03:41.603Z,98563.47
2022-12-14T14:06:10.285Z,98568.47
2022-12-14T14:08:42.139Z,98573.78
2022-12-14T14:11:37.848Z,98581.50
2022-12-14T14:14:19.186Z,98579.25
2022-12-14T14:16:51.165Z,98583.16
2022-12-14T14:19:22.571Z,98584.22
2022-12-14T14:24:56.455Z,98586.75
2022-12-14T14:27:26.278Z,98578.38
2022-12-14T14:29:56.257Z,98584.22
2022-12-14T14:32:42.005Z,98573.31
2022-12-14T14:35:23.422Z,98586.78
2022-12-14T14:37:59.422Z,98583.56
2022-12-14T14:40:58.298Z,98591.09
2022-12-14T14:43:24.128Z,98597.09
2022-12-14T14:45:55.348Z,98585.53
2022-12-14T14:48:28.388Z,98591.72
2022-12-14T14:51:08.016Z,98597.91
2022-12-14T14:53:36.948Z,98598.25
2022-12-14T14:56:08.081Z,98597.41
2022-12-14T14:58:37.643Z,98594.25
2022-12-14T15:01:24.976Z,98601.19
2022-12-14T15:03:56.585Z,98616.22
2022-12-14T15:06:26.513Z,98616.94
2022-12-14T15:08:58.350Z,98621.75
2022-12-14T15:11:27.350Z,98619.56
2022-12-14T15:13:59.295Z,98625.91
2022-12-14T15:16:32.925Z,98630.72
2022-12-14T15:19:19.504Z,98631.59
2022-12-14T15:21:50.237Z,98636.09
2022-12-14T15:24:19.697Z,98653.88
2022-12-14T15:26:47.855Z,98648.81
2022-12-14T15:29:17.821Z,98653.97
2022-12-14T15:31:47.603Z,98652.53
2022-12-14T15:34:17.338Z,98656.41
2022-12-14T15:36:45.748Z,98658.97
2022-12-14T15:39:33.956Z,98660.47
2022-12-14T15:42:07.404Z,98668.31
2022-12-14T15:44:35.373Z,98678.69
2022-12-14T15:47:04.755Z,98681.03
2022-12-14T15:49:33.453Z,98683.47
2022-12-14T15:52:01.504Z,98682.06
2022-12-14T15:54:30.266Z,98687.56
2022-12-14T15:57:00.328Z,98692.50
2022-12-14T15:59:30.665Z,98689.34
2022-12-14T16:02:06.664Z,98689.69
2022-12-14T16:04:37.684Z,98689.19
2022-12-14T16:07:09.530Z,98692.13
2022-12-14T16:09:39.989Z,98693.81
2022-12-14T16:12:10.197Z,98701.66
2022-12-14T16:14:44.211Z,98710.97
2022-12-14T16:17:12.792Z,98710.44
2022-12-14T16:19:58.625Z,98707.09
2022-12-14T16:22:28.082Z,98704.66
2022-12-14T16:25:00.173Z,98711.84
2022-12-14T16:27:29.194Z,98717.66
2022-12-14T16:30:17.402Z,98720.34
2022-12-14T16:32:49.967Z,98721.94
2022-12-14T16:35:24.625Z,98725.84
2022-12-14T16:37:53.763Z,98724.22
2022-12-14T16:40:24.530Z,98722.78
2022-12-14T16:42:52.401Z,98728.22
2022-12-14T16:45:53.453Z,98739.19
2022-12-14T16:48:23.342Z,98742.50
2022-12-14T16:50:58.749Z,98747.06
2022-12-14T16:53:30.155Z,98745.13
2022-12-14T16:56:04.283Z,98744.09
2022-12-14T16:58:32.469Z,98747.88
2022-12-14T17:01:01.908Z,98744.34
2022-12-14T17:03:31.903Z,98747.63
2022-12-14T17:06:03.622Z,98756.06
2022-12-14T17:08:31.914Z,98761.28
2022-12-14T17:10:59.985Z,98763.25
2022-12-14T17:30:17.995Z,98774.56
2022-12-14T17:33:28.600Z,98785.59
2022-12-14T17:42:45.686Z,98786.22
2022-12-14T17:57:37.125Z,98795.25
2022-12-14T18:44:08.656Z,98814.97
2022-12-14T21:33:14.472Z,98916.50
2022-12-14T21:59:13.259Z,98943.53
2022-12-14T22:09:50.454Z,98944.22
2022-12-14T22:35:03.833Z,98969.56
2022-12-14T22:37:54.684Z,98970.34
2022-12-14T22:41:10.052Z,98966.25
2022-12-14T22:51:19.343Z,98976.84
2022-12-14T23:12:38.362Z,98990.22
2022-12-14T23:15:31.325Z,98982.63
2022-12-14T23:18:20.670Z,98981.00
2022-12-14T23:21:28.216Z,98971.06
2022-12-14T23:24:51.341Z,98961.44
2022-12-14T23:34:05.183Z,98977.94
2022-12-14T23:37:19.766Z,98974.84
2022-12-14T23:40:09.998Z,98979.19
2022-12-14T23:43:12.182Z,98976.91
2022-12-14T23:46:09.211Z,98981.72
2022-12-14T23:48:58.295Z,98985.38
2022-12-14T23:51:50.699Z,98997.75
2022-12-14T23:57:47.055Z,98997.88
