createdAt,value
2024-05-09T00:01:27.392Z,18.90
2024-05-09T00:04:00.271Z,18.90
2024-05-09T00:06:33.159Z,18.90
2024-05-09T00:09:06.173Z,18.90
2024-05-09T00:11:39.106Z,18.90
2024-05-09T00:14:12.156Z,18.90
2024-05-09T00:16:45.137Z,18.90
2024-05-09T00:19:18.076Z,18.50
2024-05-09T00:21:51.010Z,18.30
2024-05-09T00:24:23.890Z,18.10
2024-05-09T00:26:56.743Z,18.00
2024-05-09T00:29:29.576Z,17.90
2024-05-09T00:32:02.631Z,17.90
2024-05-09T00:34:35.508Z,17.90
2024-05-09T00:37:08.378Z,17.90
2024-05-09T00:39:41.322Z,17.90
2024-05-09T00:42:14.276Z,17.90
2024-05-09T00:44:47.101Z,17.90
2024-05-09T00:47:20.094Z,17.90
2024-05-09T00:49:53.363Z,18.00
2024-05-09T00:52:26.509Z,18.00
2024-05-09T00:54:59.952Z,18.00
2024-05-09T00:57:33.163Z,18.00
2024-05-09T01:00:18.431Z,18.00
2024-05-09T01:02:59.719Z,18.00
2024-05-09T01:05:32.756Z,18.00
2024-05-09T01:08:06.507Z,18.00
2024-05-09T01:10:42.778Z,18.00
2024-05-09T01:13:17.859Z,18.00
2024-05-09T01:15:53.219Z,18.00
2024-05-09T01:18:26.874Z,17.90
2024-05-09T01:20:59.750Z,17.80
2024-05-09T01:23:32.783Z,17.80
2024-05-09T01:26:05.720Z,17.70
2024-05-09T01:28:38.520Z,17.60
2024-05-09T01:31:16.277Z,17.60
2024-05-09T01:33:49.238Z,17.50
2024-05-09T01:36:22.183Z,17.40
2024-05-09T01:38:55.118Z,17.40
2024-05-09T01:41:28.148Z,17.30
2024-05-09T01:44:01.136Z,17.30
2024-05-09T01:46:33.950Z,17.20
2024-05-09T01:49:07.011Z,17.10
2024-05-09T01:51:40.046Z,17.00
2024-05-09T01:54:12.884Z,17.00
2024-05-09T01:56:45.793Z,17.00
2024-05-09T01:59:18.836Z,16.80
2024-05-09T02:01:56.831Z,16.80
2024-05-09T02:04:31.131Z,16.70
2024-05-09T02:07:05.478Z,16.60
2024-05-09T02:09:38.373Z,16.50
2024-05-09T02:12:11.455Z,16.50
2024-05-09T02:14:44.266Z,16.40
2024-05-09T02:17:17.236Z,16.40
2024-05-09T02:19:50.204Z,16.40
2024-05-09T02:22:23.207Z,16.30
2024-05-09T02:24:56.001Z,16.30
2024-05-09T02:27:28.854Z,16.30
2024-05-09T02:30:01.955Z,16.30
2024-05-09T02:32:35.052Z,16.30
2024-05-09T02:35:08.004Z,16.30
2024-05-09T02:37:40.911Z,16.20
2024-05-09T02:40:15.104Z,16.30
2024-05-09T02:42:54.182Z,16.30
2024-05-09T02:45:26.920Z,16.20
2024-05-09T02:48:00.039Z,16.20
2024-05-09T02:50:38.316Z,16.30
2024-05-09T02:53:14.178Z,16.30
2024-05-09T02:55:47.482Z,16.30
2024-05-09T02:58:20.408Z,16.30
2024-05-09T03:00:53.272Z,16.30
2024-05-09T03:03:26.522Z,16.40
2024-05-09T03:05:59.587Z,16.40
2024-05-09T03:08:32.527Z,16.40
2024-05-09T03:11:05.775Z,16.50
2024-05-09T03:13:40.560Z,16.50
2024-05-09T03:16:13.811Z,16.50
2024-05-09T03:18:46.846Z,16.50
2024-05-09T03:21:19.900Z,16.50
2024-05-09T03:23:52.836Z,16.50
2024-05-09T03:26:25.768Z,16.50
2024-05-09T03:28:58.669Z,16.50
2024-05-09T03:31:31.511Z,16.50
2024-05-09T03:34:04.756Z,16.40
2024-05-09T03:36:42.260Z,16.40
2024-05-09T03:39:15.065Z,16.40
2024-05-09T03:41:47.878Z,16.40
2024-05-09T03:44:20.870Z,16.40
2024-05-09T03:46:53.897Z,16.30
2024-05-09T03:49:26.962Z,16.30
2024-05-09T03:52:05.139Z,16.30
2024-05-09T03:54:47.779Z,16.30
2024-05-09T03:57:20.680Z,16.30
2024-05-09T03:59:53.428Z,16.30
2024-05-09T04:02:26.360Z,16.30
2024-05-09T04:04:59.272Z,16.30
2024-05-09T04:07:33.626Z,16.30
2024-05-09T04:10:08.997Z,16.30
2024-05-09T04:12:43.969Z,16.40
2024-05-09T04:15:16.833Z,16.30
2024-05-09T04:17:51.993Z,16.40
2024-05-09T04:20:35.826Z,16.40
2024-05-09T04:23:13.859Z,16.40
2024-05-09T04:25:47.712Z,16.40
2024-05-09T04:28:20.645Z,16.40
2024-05-09T04:30:53.536Z,16.40
2024-05-09T04:33:27.624Z,16.40
2024-05-09T04:36:00.655Z,16.40
2024-05-09T04:38:33.894Z,16.40
2024-05-09T04:41:06.669Z,16.40
2024-05-09T04:43:39.550Z,16.40
2024-05-09T04:46:12.357Z,16.40
2024-05-09T04:48:45.490Z,16.40
2024-05-09T04:51:18.572Z,16.40
2024-05-09T04:53:51.450Z,16.40
2024-05-09T04:56:24.441Z,16.50
2024-05-09T04:58:57.335Z,16.50
2024-05-09T05:01:30.252Z,16.40
2024-05-09T05:04:03.240Z,16.40
2024-05-09T05:06:36.192Z,16.40
2024-05-09T05:09:09.102Z,16.40
2024-05-09T05:11:42.164Z,16.40
2024-05-09T05:14:15.175Z,16.50
2024-05-09T05:16:47.856Z,16.50
2024-05-09T05:19:20.795Z,16.50
2024-05-09T05:21:53.538Z,16.50
2024-05-09T05:24:26.408Z,16.50
2024-05-09T05:26:59.062Z,16.60
2024-05-09T05:29:31.747Z,16.60
2024-05-09T05:32:04.711Z,16.70
2024-05-09T05:34:37.348Z,16.70
2024-05-09T05:37:10.012Z,16.80
2024-05-09T05:39:42.617Z,16.80
2024-05-09T05:42:15.352Z,16.80
2024-05-09T05:44:48.047Z,16.90
2024-05-09T05:47:20.857Z,16.90
2024-05-09T05:49:53.738Z,17.00
2024-05-09T05:52:27.487Z,17.00
2024-05-09T05:55:00.155Z,17.00
2024-05-09T05:57:32.713Z,17.00
2024-05-09T06:00:09.559Z,17.00
2024-05-09T06:02:46.282Z,17.10
2024-05-09T06:05:19.152Z,17.10
2024-05-09T06:07:51.817Z,17.20
2024-05-09T06:10:30.023Z,17.20
2024-05-09T06:13:11.863Z,17.20
2024-05-09T06:15:44.923Z,17.30
2024-05-09T06:18:18.022Z,17.30
2024-05-09T06:20:50.937Z,17.30
2024-05-09T06:23:23.612Z,17.30
2024-05-09T06:25:56.281Z,17.40
2024-05-09T06:28:29.010Z,17.40
2024-05-09T06:31:01.994Z,17.40
2024-05-09T06:33:34.931Z,17.40
2024-05-09T06:36:08.079Z,17.50
2024-05-09T06:38:40.914Z,17.50
2024-05-09T06:41:13.837Z,17.50
2024-05-09T06:43:46.748Z,17.50
2024-05-09T06:46:19.420Z,17.50
2024-05-09T06:48:53.222Z,17.50
2024-05-09T06:51:26.248Z,17.50
2024-05-09T06:53:58.850Z,17.50
2024-05-09T06:56:31.741Z,17.50
2024-05-09T06:59:05.224Z,17.50
2024-05-09T07:01:38.014Z,17.50
2024-05-09T07:04:11.178Z,17.60
2024-05-09T07:06:43.987Z,17.60
2024-05-09T07:09:16.615Z,17.60
2024-05-09T07:11:49.648Z,17.60
2024-05-09T07:14:22.658Z,17.70
2024-05-09T07:16:55.568Z,17.60
2024-05-09T07:19:28.439Z,17.70
2024-05-09T07:22:01.127Z,17.70
2024-05-09T07:24:33.917Z,17.70
2024-05-09T07:27:06.651Z,17.80
2024-05-09T07:29:39.442Z,17.80
2024-05-09T07:32:12.549Z,17.80
2024-05-09T07:34:45.305Z,17.80
2024-05-09T07:37:18.115Z,17.80
2024-05-09T07:39:50.772Z,17.80
2024-05-09T07:42:23.498Z,17.80
2024-05-09T07:44:58.724Z,17.70
2024-05-09T07:48:57.825Z,17.70
2024-05-09T07:53:36.271Z,17.60
2024-05-09T07:55:57.681Z,17.60
2024-05-09T07:58:30.559Z,17.60
2024-05-09T08:01:03.415Z,17.60
2024-05-09T08:03:36.385Z,17.50
2024-05-09T08:06:09.090Z,17.50
2024-05-09T08:08:41.796Z,17.40
2024-05-09T08:11:14.504Z,17.30
2024-05-09T08:13:47.221Z,17.20
2024-05-09T08:16:20.046Z,17.20
2024-05-09T08:18:54.493Z,17.10
2024-05-09T08:21:27.351Z,17.10
2024-05-09T08:24:00.093Z,17.00
2024-05-09T08:26:32.750Z,17.10
2024-05-09T08:29:05.338Z,17.00
2024-05-09T08:31:39.405Z,17.00
2024-05-09T08:34:12.314Z,17.00
2024-05-09T08:36:45.121Z,17.00
2024-05-09T08:39:18.226Z,17.00
2024-05-09T08:41:54.091Z,17.10
2024-05-09T08:44:26.916Z,17.20
2024-05-09T08:46:59.759Z,17.20
2024-05-09T08:49:32.653Z,17.30
2024-05-09T08:52:05.658Z,17.40
2024-05-09T08:54:38.492Z,17.50
2024-05-09T08:57:12.068Z,17.60
2024-05-09T08:59:51.204Z,17.70
2024-05-09T09:02:24.734Z,17.80
2024-05-09T09:05:02.595Z,17.80
2024-05-09T09:07:35.581Z,18.00
2024-05-09T09:10:12.909Z,18.00
2024-05-09T09:12:59.838Z,18.10
2024-05-09T09:15:33.090Z,18.20
2024-05-09T09:18:07.855Z,18.20
2024-05-09T09:20:43.706Z,18.30
2024-05-09T09:23:16.532Z,18.30
2024-05-09T09:25:57.879Z,18.40
2024-05-09T09:28:30.887Z,18.40
2024-05-09T09:31:08.895Z,18.40
2024-05-09T09:34:00.273Z,18.50
2024-05-09T09:36:36.601Z,18.50
2024-05-09T09:39:13.850Z,18.50
2024-05-09T09:41:57.037Z,18.50
2024-05-09T09:44:39.676Z,18.50
2024-05-09T09:47:21.314Z,18.50
2024-05-09T09:49:57.095Z,18.50
2024-05-09T09:52:29.925Z,18.50
2024-05-09T09:55:15.832Z,18.50
2024-05-09T09:57:57.188Z,18.50
2024-05-09T10:00:33.799Z,18.60
2024-05-09T10:03:09.934Z,18.60
2024-05-09T10:05:47.364Z,18.60
2024-05-09T10:08:23.470Z,18.70
2024-05-09T10:10:56.335Z,18.70
2024-05-09T10:13:35.471Z,18.70
2024-05-09T10:16:10.312Z,18.70
2024-05-09T10:18:43.527Z,18.80
2024-05-09T10:21:17.155Z,18.80
2024-05-09T10:24:00.175Z,18.80
2024-05-09T10:26:39.444Z,18.90
2024-05-09T10:29:15.725Z,18.90
2024-05-09T10:31:48.632Z,18.90
2024-05-09T10:34:22.406Z,18.90
2024-05-09T10:36:55.877Z,18.90
2024-05-09T10:39:35.005Z,19.00
2024-05-09T10:42:10.339Z,18.90
2024-05-09T10:44:43.000Z,19.00
2024-05-09T10:47:16.018Z,19.00
2024-05-09T10:49:49.335Z,19.00
2024-05-09T10:52:22.566Z,19.10
2024-05-09T10:54:55.593Z,19.10
2024-05-09T10:57:38.101Z,19.10
2024-05-09T11:00:18.950Z,19.10
2024-05-09T11:02:56.199Z,19.10
2024-05-09T11:05:29.596Z,19.10
2024-05-09T11:08:02.364Z,19.10
2024-05-09T11:10:38.615Z,19.10
2024-05-09T11:13:11.442Z,19.10
2024-05-09T11:15:44.349Z,19.10
2024-05-09T11:18:28.729Z,19.10
2024-05-09T11:21:03.196Z,19.10
2024-05-09T11:23:35.886Z,19.10
2024-05-09T11:26:09.502Z,19.10
2024-05-09T11:28:46.222Z,19.10
2024-05-09T11:31:19.151Z,19.20
2024-05-09T11:33:54.155Z,19.20
2024-05-09T11:36:26.883Z,19.20
2024-05-09T11:38:59.553Z,19.20
2024-05-09T11:41:35.829Z,19.20
2024-05-09T11:44:08.974Z,19.20
2024-05-09T11:46:43.568Z,19.30
2024-05-09T11:49:16.386Z,19.30
2024-05-09T11:51:49.147Z,19.30
2024-05-09T11:54:21.799Z,19.30
2024-05-09T11:56:54.590Z,19.30
2024-05-09T11:59:27.411Z,19.30
2024-05-09T12:02:00.229Z,19.40
2024-05-09T12:04:33.106Z,19.40
2024-05-09T12:07:06.875Z,19.40
2024-05-09T12:09:41.001Z,19.40
2024-05-09T12:12:13.870Z,19.50
2024-05-09T12:14:46.625Z,19.50
2024-05-09T12:17:19.522Z,19.50
2024-05-09T12:19:53.115Z,19.50
2024-05-09T12:22:25.906Z,19.50
2024-05-09T12:24:58.554Z,19.50
2024-05-09T12:27:31.665Z,19.50
2024-05-09T12:30:05.827Z,19.50
2024-05-09T12:32:40.221Z,19.50
2024-05-09T12:35:13.042Z,19.50
2024-05-09T12:37:46.040Z,19.40
2024-05-09T12:40:26.748Z,19.40
2024-05-09T12:43:08.869Z,19.30
2024-05-09T12:45:42.681Z,19.10
2024-05-09T12:48:15.583Z,19.00
2024-05-09T12:50:48.460Z,18.80
2024-05-09T12:53:21.185Z,18.70
2024-05-09T12:55:59.675Z,18.60
2024-05-09T12:58:34.471Z,18.60
2024-05-09T13:01:07.320Z,18.60
2024-05-09T13:03:40.439Z,18.50
2024-05-09T13:06:13.273Z,18.60
2024-05-09T13:08:46.061Z,18.60
2024-05-09T13:11:19.019Z,18.70
2024-05-09T13:13:51.747Z,18.70
2024-05-09T13:16:24.766Z,18.80
2024-05-09T13:18:57.576Z,18.90
2024-05-09T13:21:30.212Z,19.00
2024-05-09T13:24:02.851Z,19.10
2024-05-09T13:26:35.569Z,19.10
2024-05-09T13:29:08.265Z,19.20
2024-05-09T13:31:40.893Z,19.20
2024-05-09T13:34:13.744Z,19.20
2024-05-09T13:36:46.594Z,19.20
2024-05-09T13:39:19.304Z,19.20
2024-05-09T13:41:51.957Z,19.10
2024-05-09T13:44:24.503Z,19.10
2024-05-09T13:46:57.218Z,19.10
2024-05-09T13:49:30.158Z,19.10
2024-05-09T13:52:02.991Z,19.20
2024-05-09T13:54:35.854Z,19.20
2024-05-09T13:57:08.622Z,19.20
2024-05-09T13:59:41.345Z,19.30
2024-05-09T14:02:14.127Z,19.30
2024-05-09T14:04:47.111Z,19.40
2024-05-09T14:07:20.152Z,19.40
2024-05-09T14:09:55.835Z,19.40
2024-05-09T14:12:28.533Z,19.50
2024-05-09T14:15:01.161Z,19.50
2024-05-09T14:17:33.921Z,19.60
2024-05-09T14:20:09.448Z,19.60
2024-05-09T14:22:44.256Z,19.60
2024-05-09T14:25:17.114Z,19.60
2024-05-09T14:27:50.037Z,19.50
2024-05-09T14:30:30.461Z,19.30
2024-05-09T14:33:09.671Z,19.20
2024-05-09T14:35:42.630Z,19.00
2024-05-09T14:38:15.284Z,18.90
2024-05-09T14:40:48.226Z,18.80
2024-05-09T14:43:21.290Z,18.70
2024-05-09T14:45:54.324Z,18.50
2024-05-09T14:48:27.428Z,18.50
2024-05-09T14:51:00.145Z,18.40
2024-05-09T14:53:32.851Z,18.40
2024-05-09T14:56:05.764Z,18.40
2024-05-09T14:58:38.614Z,18.40
2024-05-09T15:01:11.527Z,18.40
2024-05-09T15:03:44.534Z,18.40
2024-05-09T15:06:17.775Z,18.40
2024-05-09T15:08:59.907Z,18.50
2024-05-09T15:11:32.724Z,18.50
2024-05-09T15:14:05.500Z,18.50
2024-05-09T15:16:38.222Z,18.60
2024-05-09T15:19:10.983Z,18.60
2024-05-09T15:21:43.822Z,18.60
2024-05-09T15:24:16.568Z,18.60
2024-05-09T15:26:49.280Z,18.70
2024-05-09T15:29:22.026Z,18.70
2024-05-09T15:31:54.681Z,18.70
2024-05-09T15:34:33.257Z,18.80
2024-05-09T15:37:06.074Z,18.80
2024-05-09T15:39:38.933Z,18.80
2024-05-09T15:42:12.600Z,18.90
2024-05-09T15:44:45.587Z,18.90
2024-05-09T15:47:18.385Z,19.00
2024-05-09T15:49:51.147Z,19.00
2024-05-09T15:52:23.999Z,19.00
2024-05-09T15:54:56.665Z,19.00
2024-05-09T15:57:29.499Z,19.00
2024-05-09T16:00:02.616Z,19.00
2024-05-09T16:02:45.327Z,19.00
2024-05-09T16:05:18.503Z,19.10
2024-05-09T16:07:51.253Z,19.10
2024-05-09T16:10:30.073Z,19.10
2024-05-09T16:13:05.617Z,19.10
2024-05-09T16:15:38.528Z,19.10
2024-05-09T16:18:11.524Z,19.10
2024-05-09T16:20:45.665Z,19.20
2024-05-09T16:23:20.214Z,19.20
2024-05-09T16:25:53.060Z,19.20
2024-05-09T16:28:27.110Z,19.20
2024-05-09T16:31:01.725Z,19.20
2024-05-09T16:33:35.189Z,19.30
2024-05-09T16:36:08.334Z,19.30
2024-05-09T16:38:43.206Z,19.30
2024-05-09T16:41:16.706Z,19.30
2024-05-09T16:43:49.578Z,19.30
2024-05-09T16:46:32.379Z,19.30
2024-05-09T16:49:09.317Z,19.30
2024-05-09T16:51:42.427Z,19.30
2024-05-09T16:54:15.723Z,19.30
2024-05-09T16:56:48.489Z,19.30
2024-05-09T16:59:22.869Z,19.20
2024-05-09T17:01:55.632Z,19.20
2024-05-09T17:04:28.741Z,19.10
2024-05-09T17:07:02.400Z,19.10
2024-05-09T17:09:36.665Z,19.10
2024-05-09T17:12:09.859Z,19.10
2024-05-09T17:14:43.276Z,19.10
2024-05-09T17:17:20.230Z,19.00
2024-05-09T17:19:53.008Z,19.00
2024-05-09T17:22:25.671Z,19.00
2024-05-09T17:24:58.463Z,19.00
2024-05-09T17:27:32.124Z,19.00
2024-05-09T17:30:06.357Z,19.00
2024-05-09T17:32:40.924Z,19.00
2024-05-09T17:35:13.798Z,18.90
2024-05-09T17:37:46.526Z,18.90
2024-05-09T17:40:27.883Z,18.90
2024-05-09T17:43:07.684Z,18.90
2024-05-09T17:45:42.431Z,18.90
2024-05-09T17:48:15.804Z,18.90
2024-05-09T17:50:48.692Z,18.90
2024-05-09T17:53:21.804Z,18.80
2024-05-09T17:55:56.884Z,18.80
2024-05-09T17:58:32.657Z,18.80
2024-05-09T18:01:05.734Z,18.70
2024-05-09T18:03:38.611Z,18.60
2024-05-09T18:06:11.618Z,18.60
2024-05-09T18:08:44.326Z,18.50
2024-05-09T18:11:17.851Z,18.40
2024-05-09T18:13:50.649Z,18.20
2024-05-09T18:16:23.778Z,18.10
2024-05-09T18:18:56.755Z,18.10
2024-05-09T18:21:29.613Z,18.10
2024-05-09T18:24:02.540Z,18.00
2024-05-09T18:26:35.305Z,18.00
2024-05-09T18:29:11.153Z,18.00
2024-05-09T18:31:44.184Z,18.00
2024-05-09T18:34:17.079Z,18.00
2024-05-09T18:36:49.892Z,18.00
2024-05-09T18:39:22.615Z,18.00
2024-05-09T18:41:55.432Z,18.10
2024-05-09T18:44:28.128Z,18.10
2024-05-09T18:47:00.832Z,18.10
2024-05-09T18:49:33.806Z,18.10
2024-05-09T18:52:06.679Z,18.10
2024-05-09T18:54:39.578Z,18.20
2024-05-09T18:57:12.294Z,18.10
2024-05-09T18:59:45.099Z,18.20
2024-05-09T19:02:18.077Z,18.20
2024-05-09T19:04:51.427Z,18.20
2024-05-09T19:07:24.418Z,18.20
2024-05-09T19:09:57.122Z,18.20
2024-05-09T19:12:30.235Z,18.20
2024-05-09T19:15:03.028Z,18.20
2024-05-09T19:17:35.852Z,18.20
2024-05-09T19:20:14.552Z,18.20
2024-05-09T19:22:52.844Z,18.20
2024-05-09T19:25:25.560Z,18.20
2024-05-09T19:27:58.593Z,18.20
2024-05-09T19:30:38.611Z,18.20
2024-05-09T19:33:14.839Z,18.30
2024-05-09T19:35:47.766Z,18.20
2024-05-09T19:38:21.221Z,18.30
2024-05-09T19:40:54.034Z,18.20
2024-05-09T19:43:27.440Z,18.30
2024-05-09T19:46:00.174Z,18.30
2024-05-09T19:48:32.985Z,18.30
2024-05-09T19:51:05.963Z,18.30
2024-05-09T19:53:38.652Z,18.30
2024-05-09T19:56:11.360Z,18.30
2024-05-09T19:58:44.455Z,18.30
2024-05-09T20:01:18.154Z,18.30
2024-05-09T20:03:51.105Z,18.30
2024-05-09T20:06:26.518Z,18.30
2024-05-09T20:08:59.913Z,18.30
2024-05-09T20:11:35.442Z,18.30
2024-05-09T20:14:08.120Z,18.30
2024-05-09T20:16:41.423Z,18.40
2024-05-09T20:19:14.230Z,18.40
2024-05-09T20:21:47.039Z,18.40
2024-05-09T20:24:19.837Z,18.40
2024-05-09T20:26:52.516Z,18.40
2024-05-09T20:29:25.287Z,18.40
2024-05-09T20:31:58.052Z,18.40
2024-05-09T20:34:30.747Z,18.40
2024-05-09T20:37:03.501Z,18.40
2024-05-09T20:39:36.177Z,18.40
2024-05-09T20:42:08.866Z,18.40
2024-05-09T20:44:41.608Z,18.40
2024-05-09T20:47:15.180Z,18.40
2024-05-09T20:49:48.218Z,18.40
2024-05-09T20:52:21.201Z,18.40
2024-05-09T20:54:53.863Z,18.40
2024-05-09T20:57:26.517Z,18.40
2024-05-09T20:59:59.230Z,18.40
2024-05-09T21:02:32.065Z,18.50
2024-05-09T21:05:04.974Z,18.50
2024-05-09T21:07:37.648Z,18.50
2024-05-09T21:10:15.662Z,18.50
2024-05-09T21:12:52.250Z,18.50
2024-05-09T21:15:24.892Z,18.50
2024-05-09T21:17:57.645Z,18.50
2024-05-09T21:20:32.891Z,18.40
2024-05-09T21:23:06.139Z,18.40
2024-05-09T21:25:38.941Z,18.40
2024-05-09T21:28:11.766Z,18.40
2024-05-09T21:30:44.603Z,18.30
2024-05-09T21:33:17.484Z,18.30
2024-05-09T21:35:50.138Z,18.30
2024-05-09T21:38:22.775Z,18.30
2024-05-09T21:40:55.611Z,18.30
2024-05-09T21:43:30.404Z,18.20
2024-05-09T21:46:03.161Z,18.20
2024-05-09T21:48:35.995Z,18.20
2024-05-09T21:51:14.866Z,18.20
2024-05-09T21:53:49.119Z,18.20
2024-05-09T21:56:21.947Z,18.10
2024-05-09T21:58:54.621Z,18.20
2024-05-09T22:01:27.477Z,18.20
2024-05-09T22:04:00.508Z,18.10
2024-05-09T22:06:33.292Z,18.10
2024-05-09T22:09:06.079Z,18.10
2024-05-09T22:11:38.883Z,18.20
2024-05-09T22:14:11.649Z,18.10
2024-05-09T22:16:44.618Z,18.10
2024-05-09T22:19:17.489Z,18.10
2024-05-09T22:21:50.296Z,18.10
2024-05-09T22:24:22.984Z,18.10
2024-05-09T22:26:55.617Z,18.10
2024-05-09T22:29:28.281Z,18.00
2024-05-09T22:32:00.889Z,18.10
2024-05-09T22:34:33.529Z,18.10
2024-05-09T22:37:06.193Z,18.10
2024-05-09T22:39:39.100Z,18.10
2024-05-09T22:42:11.781Z,18.10
2024-05-09T22:44:44.415Z,18.10
2024-05-09T22:47:17.150Z,18.10
2024-05-09T22:49:49.943Z,18.10
2024-05-09T22:52:22.724Z,18.00
2024-05-09T22:54:55.529Z,18.10
2024-05-09T22:57:28.312Z,18.00
2024-05-09T23:00:00.920Z,18.00
2024-05-09T23:02:33.660Z,18.00
2024-05-09T23:05:06.570Z,18.00
2024-05-09T23:07:39.412Z,18.00
2024-05-09T23:10:17.358Z,18.00
2024-05-09T23:12:57.396Z,18.00
2024-05-09T23:15:30.254Z,18.00
2024-05-09T23:18:02.999Z,18.00
2024-05-09T23:20:38.963Z,18.00
2024-05-09T23:23:12.879Z,18.00
2024-05-09T23:25:45.420Z,18.00
2024-05-09T23:28:18.188Z,18.00
2024-05-09T23:30:50.971Z,18.00
2024-05-09T23:33:23.798Z,18.00
2024-05-09T23:35:56.525Z,18.00
2024-05-09T23:38:29.201Z,18.00
2024-05-09T23:41:01.935Z,18.00
2024-05-09T23:43:36.510Z,18.00
2024-05-09T23:46:09.492Z,18.00
2024-05-09T23:48:42.197Z,18.00
2024-05-09T23:51:15.330Z,18.10
2024-05-09T23:53:48.070Z,18.10
2024-05-09T23:56:23.321Z,18.10
2024-05-09T23:58:56.251Z,18.10
