createdAt,value
2023-02-14T00:01:17.121Z,15.47
2023-02-14T00:03:43.710Z,14.03
2023-02-14T00:06:11.999Z,14.97
2023-02-14T00:08:40.927Z,15.27
2023-02-14T00:11:09.084Z,14.90
2023-02-14T00:13:35.716Z,14.47
2023-02-14T00:16:03.590Z,16.00
2023-02-14T00:18:48.884Z,16.20
2023-02-14T00:21:16.297Z,15.17
2023-02-14T00:23:42.897Z,17.50
2023-02-14T00:26:16.466Z,13.73
2023-02-14T00:28:43.137Z,13.00
2023-02-14T00:31:10.008Z,15.10
2023-02-14T00:33:36.881Z,13.87
2023-02-14T00:36:04.608Z,14.07
2023-02-14T00:38:31.206Z,15.47
2023-02-14T00:40:58.590Z,14.20
2023-02-14T00:43:25.452Z,15.00
2023-02-14T00:45:52.030Z,13.83
2023-02-14T00:48:19.179Z,14.63
2023-02-14T00:50:46.322Z,14.63
2023-02-14T00:53:12.937Z,14.33
2023-02-14T00:55:39.595Z,14.20
2023-02-14T00:58:06.505Z,12.70
2023-02-14T01:00:33.148Z,14.07
2023-02-14T01:02:59.729Z,14.90
2023-02-14T01:05:26.361Z,16.70
2023-02-14T01:07:52.960Z,12.40
2023-02-14T01:10:19.643Z,13.03
2023-02-14T01:12:46.260Z,11.33
2023-02-14T01:15:12.980Z,11.90
2023-02-14T01:17:39.585Z,12.83
2023-02-14T01:20:07.216Z,12.63
2023-02-14T01:22:37.262Z,11.60
2023-02-14T01:25:04.633Z,12.33
2023-02-14T01:27:31.333Z,11.00
2023-02-14T01:29:57.984Z,11.97
2023-02-14T01:32:24.652Z,11.73
2023-02-14T01:34:51.240Z,13.03
2023-02-14T01:37:17.893Z,13.87
2023-02-14T01:39:44.511Z,12.97
2023-02-14T01:42:14.379Z,13.40
2023-02-14T01:44:41.332Z,11.30
2023-02-14T01:47:10.266Z,11.27
2023-02-14T01:49:43.765Z,11.70
2023-02-14T01:52:14.192Z,14.87
2023-02-14T01:54:46.499Z,11.67
2023-02-14T01:57:14.856Z,13.63
2023-02-14T01:59:45.743Z,16.00
2023-02-14T02:02:12.499Z,14.63
2023-02-14T02:04:41.256Z,14.70
2023-02-14T02:07:09.841Z,15.37
2023-02-14T02:09:42.370Z,15.30
2023-02-14T02:12:09.068Z,14.80
2023-02-14T02:14:36.392Z,14.03
2023-02-14T02:17:12.004Z,14.00
2023-02-14T02:19:54.776Z,14.40
2023-02-14T02:22:28.765Z,16.13
2023-02-14T02:24:55.300Z,13.37
2023-02-14T02:27:32.319Z,13.13
2023-02-14T02:30:05.607Z,11.73
2023-02-14T02:32:41.169Z,13.87
2023-02-14T02:35:07.778Z,15.90
2023-02-14T02:37:38.369Z,12.03
2023-02-14T02:40:10.796Z,16.27
2023-02-14T02:42:54.569Z,15.50
2023-02-14T02:45:27.917Z,12.60
2023-02-14T02:48:14.784Z,16.10
2023-02-14T02:51:07.839Z,12.80
2023-02-14T02:53:43.380Z,14.70
2023-02-14T02:56:35.873Z,14.23
2023-02-14T02:59:06.647Z,13.63
2023-02-14T03:01:37.894Z,11.93
2023-02-14T03:04:28.958Z,16.33
2023-02-14T03:06:55.911Z,15.63
2023-02-14T03:09:25.508Z,14.00
2023-02-14T03:12:12.692Z,17.70
2023-02-14T03:15:08.537Z,15.77
2023-02-14T03:17:53.672Z,15.70
2023-02-14T03:20:24.046Z,15.70
2023-02-14T03:23:03.363Z,13.03
2023-02-14T03:25:53.338Z,16.23
2023-02-14T03:28:22.833Z,13.03
2023-02-14T03:31:03.588Z,16.40
2023-02-14T03:33:33.508Z,16.03
2023-02-14T03:36:03.743Z,14.53
2023-02-14T03:38:43.275Z,13.07
2023-02-14T03:41:12.898Z,12.43
2023-02-14T03:43:43.929Z,13.93
2023-02-14T03:46:13.683Z,12.40
2023-02-14T03:48:40.947Z,12.53
2023-02-14T03:51:09.145Z,14.13
2023-02-14T03:53:38.293Z,16.57
2023-02-14T03:56:23.586Z,13.77
2023-02-14T03:58:51.958Z,14.80
2023-02-14T04:01:22.914Z,14.23
2023-02-14T04:03:50.576Z,13.63
2023-02-14T04:06:18.411Z,12.10
2023-02-14T04:08:45.041Z,14.10
2023-02-14T04:11:11.868Z,13.43
2023-02-14T04:13:38.835Z,14.77
2023-02-14T04:16:05.988Z,14.30
2023-02-14T04:18:51.898Z,14.43
2023-02-14T04:21:18.499Z,14.70
2023-02-14T04:23:45.040Z,13.83
2023-02-14T04:26:11.645Z,14.70
2023-02-14T04:28:39.878Z,14.37
2023-02-14T04:31:06.861Z,15.83
2023-02-14T04:33:33.859Z,13.93
2023-02-14T04:36:00.468Z,15.43
2023-02-14T04:38:27.380Z,13.63
2023-02-14T04:40:53.979Z,15.23
2023-02-14T04:43:20.631Z,14.97
2023-02-14T04:45:47.388Z,12.43
2023-02-14T04:48:13.961Z,15.23
2023-02-14T04:50:40.618Z,14.60
2023-02-14T04:53:07.751Z,14.07
2023-02-14T04:55:34.360Z,14.50
2023-02-14T04:58:00.973Z,12.80
2023-02-14T05:00:27.635Z,13.33
2023-02-14T05:02:54.361Z,14.53
2023-02-14T05:05:20.964Z,15.07
2023-02-14T05:07:47.942Z,13.37
2023-02-14T05:10:15.560Z,12.43
2023-02-14T05:12:42.211Z,12.63
2023-02-14T05:15:08.988Z,12.00
2023-02-14T05:17:36.258Z,13.73
2023-02-14T05:20:05.934Z,13.27
2023-02-14T05:22:32.541Z,13.27
2023-02-14T05:24:59.084Z,15.17
2023-02-14T05:27:25.620Z,16.57
2023-02-14T05:29:52.598Z,12.27
2023-02-14T05:32:19.198Z,13.00
2023-02-14T05:34:45.788Z,12.50
2023-02-14T05:37:12.348Z,16.13
2023-02-14T05:39:38.951Z,15.83
2023-02-14T05:42:05.563Z,12.93
2023-02-14T05:44:32.685Z,12.57
2023-02-14T05:46:59.297Z,14.50
2023-02-14T05:49:26.230Z,11.57
2023-02-14T05:51:54.854Z,11.60
2023-02-14T05:54:21.479Z,13.77
2023-02-14T05:56:49.099Z,13.43
2023-02-14T05:59:15.823Z,16.83
2023-02-14T06:01:42.432Z,14.60
2023-02-14T06:04:09.050Z,15.33
2023-02-14T06:06:36.727Z,14.77
2023-02-14T06:09:03.937Z,15.50
2023-02-14T06:11:30.714Z,14.30
2023-02-14T06:13:57.361Z,16.13
2023-02-14T06:16:24.037Z,14.40
2023-02-14T06:18:50.622Z,14.20
2023-02-14T06:21:17.235Z,15.53
2023-02-14T06:23:43.843Z,16.40
2023-02-14T06:26:10.508Z,14.20
2023-02-14T06:28:37.112Z,15.73
2023-02-14T06:31:04.181Z,14.30
2023-02-14T06:33:30.967Z,19.73
2023-02-14T06:35:57.630Z,22.50
2023-02-14T06:38:24.225Z,17.40
2023-02-14T06:40:51.266Z,12.90
2023-02-14T06:43:17.840Z,12.40
2023-02-14T06:45:46.378Z,10.23
2023-02-14T06:48:12.928Z,11.67
2023-02-14T06:50:39.523Z,12.13
2023-02-14T06:53:06.383Z,11.87
2023-02-14T06:55:34.024Z,13.07
2023-02-14T06:58:00.613Z,13.73
2023-02-14T07:00:27.259Z,12.27
2023-02-14T07:02:54.329Z,11.00
2023-02-14T07:05:21.984Z,9.00
2023-02-14T07:07:48.785Z,9.70
2023-02-14T07:10:16.449Z,11.70
2023-02-14T07:12:43.073Z,8.27
2023-02-14T07:15:10.914Z,9.37
2023-02-14T07:17:37.862Z,9.37
2023-02-14T07:20:06.360Z,11.23
2023-02-14T07:22:33.462Z,8.83
2023-02-14T07:24:59.989Z,10.87
2023-02-14T07:27:26.633Z,8.10
2023-02-14T07:29:53.179Z,10.60
2023-02-14T07:32:20.038Z,12.87
2023-02-14T07:34:47.892Z,12.10
2023-02-14T07:37:14.488Z,11.10
2023-02-14T07:39:41.565Z,9.97
2023-02-14T07:42:08.392Z,10.77
2023-02-14T07:44:35.249Z,7.80
2023-02-14T07:47:01.857Z,12.67
2023-02-14T07:49:28.429Z,12.87
2023-02-14T07:51:55.006Z,13.70
2023-02-14T07:54:21.656Z,11.80
2023-02-14T07:56:48.368Z,10.87
2023-02-14T07:59:15.168Z,10.27
2023-02-14T08:01:41.961Z,11.30
2023-02-14T08:04:08.607Z,12.27
2023-02-14T08:06:35.339Z,12.63
2023-02-14T08:09:02.101Z,13.07
2023-02-14T08:11:47.182Z,12.30
2023-02-14T08:14:14.101Z,26.73
2023-02-14T08:16:40.772Z,22.63
2023-02-14T08:19:07.377Z,19.47
2023-02-14T08:21:34.063Z,20.57
2023-02-14T08:24:00.858Z,17.63
2023-02-14T08:26:27.416Z,19.83
2023-02-14T08:28:54.408Z,22.60
2023-02-14T08:31:34.330Z,20.20
2023-02-14T08:34:01.539Z,19.73
2023-02-14T08:36:28.109Z,19.37
2023-02-14T08:38:55.797Z,20.17
2023-02-14T08:41:22.901Z,18.30
2023-02-14T08:43:49.720Z,14.30
2023-02-14T08:46:17.193Z,15.07
2023-02-14T08:48:43.992Z,15.37
2023-02-14T08:51:12.326Z,17.67
2023-02-14T08:53:39.739Z,14.70
2023-02-14T08:56:08.246Z,13.33
2023-02-14T08:58:38.727Z,13.87
2023-02-14T09:01:12.802Z,14.87
2023-02-14T09:03:40.094Z,14.97
2023-02-14T09:06:08.626Z,19.47
2023-02-14T09:08:36.778Z,21.00
2023-02-14T09:11:07.157Z,15.63
2023-02-14T09:13:33.844Z,13.23
2023-02-14T09:16:03.455Z,14.17
2023-02-14T09:18:30.064Z,14.27
2023-02-14T09:20:56.784Z,15.07
2023-02-14T09:23:23.744Z,12.00
2023-02-14T09:25:50.310Z,14.47
2023-02-14T09:28:16.888Z,14.27
2023-02-14T09:30:43.520Z,12.13
2023-02-14T09:33:10.097Z,15.57
2023-02-14T09:35:36.773Z,13.77
2023-02-14T09:38:19.101Z,15.53
2023-02-14T09:40:46.644Z,18.10
2023-02-14T09:43:32.393Z,17.73
2023-02-14T09:45:59.777Z,16.37
2023-02-14T09:48:36.488Z,10.80
2023-02-14T09:51:07.550Z,17.50
2023-02-14T09:53:43.952Z,12.63
2023-02-14T09:56:25.376Z,14.03
2023-02-14T09:59:11.734Z,13.73
2023-02-14T10:01:50.953Z,21.63
2023-02-14T10:04:34.306Z,12.90
2023-02-14T10:07:09.583Z,12.90
2023-02-14T10:09:39.209Z,12.90
2023-02-14T10:12:09.169Z,10.97
2023-02-14T10:14:40.893Z,11.80
2023-02-14T10:17:19.505Z,13.27
2023-02-14T10:19:49.989Z,12.57
2023-02-14T10:22:21.304Z,13.70
2023-02-14T10:24:49.496Z,14.30
2023-02-14T10:27:24.917Z,17.47
2023-02-14T10:29:51.893Z,14.50
2023-02-14T10:32:22.152Z,17.53
2023-02-14T10:34:49.898Z,17.43
2023-02-14T10:37:32.628Z,16.70
2023-02-14T10:40:18.088Z,15.30
2023-02-14T10:43:00.895Z,18.70
2023-02-14T10:45:44.711Z,16.87
2023-02-14T10:48:24.566Z,15.83
2023-02-14T10:50:54.908Z,16.97
2023-02-14T10:53:26.267Z,13.33
2023-02-14T10:56:00.255Z,16.40
2023-02-14T10:58:29.083Z,15.43
2023-02-14T11:00:56.222Z,14.57
2023-02-14T11:03:23.641Z,20.33
2023-02-14T11:05:50.309Z,12.23
2023-02-14T11:08:24.049Z,16.53
2023-02-14T11:10:51.163Z,15.13
2023-02-14T11:13:32.101Z,14.73
2023-02-14T11:16:00.082Z,15.63
2023-02-14T11:18:32.783Z,18.43
2023-02-14T11:21:10.002Z,13.27
2023-02-14T11:23:38.041Z,15.10
2023-02-14T11:26:10.352Z,17.07
2023-02-14T11:28:41.020Z,12.73
2023-02-14T11:31:09.059Z,13.10
2023-02-14T11:33:39.715Z,13.57
2023-02-14T11:36:10.732Z,15.80
2023-02-14T11:38:39.932Z,12.70
2023-02-14T11:41:07.804Z,11.73
2023-02-14T11:43:38.557Z,13.40
2023-02-14T11:46:14.307Z,12.33
2023-02-14T11:48:56.509Z,12.40
2023-02-14T11:51:46.359Z,13.27
2023-02-14T11:54:23.609Z,13.67
2023-02-14T11:56:53.952Z,12.63
2023-02-14T11:59:26.323Z,12.57
2023-02-14T12:01:53.309Z,15.97
2023-02-14T12:04:23.364Z,15.43
2023-02-14T12:06:50.321Z,13.17
2023-02-14T12:09:23.255Z,13.30
2023-02-14T12:12:00.266Z,12.40
2023-02-14T12:14:34.532Z,13.60
2023-02-14T12:17:04.652Z,16.67
2023-02-14T12:19:42.520Z,11.53
2023-02-14T12:22:11.194Z,13.57
2023-02-14T12:25:00.911Z,11.50
2023-02-14T12:27:44.614Z,13.07
2023-02-14T12:30:14.929Z,10.33
2023-02-14T12:32:47.361Z,11.80
2023-02-14T12:35:17.056Z,11.07
2023-02-14T12:37:55.981Z,10.20
2023-02-14T12:40:48.046Z,11.30
2023-02-14T12:43:20.484Z,12.87
2023-02-14T12:45:48.996Z,14.57
2023-02-14T12:48:23.460Z,14.33
2023-02-14T12:51:10.283Z,13.60
2023-02-14T12:53:48.614Z,10.20
2023-02-14T12:56:41.452Z,13.13
2023-02-14T12:59:23.308Z,12.73
2023-02-14T13:02:11.161Z,12.33
2023-02-14T13:04:46.870Z,12.10
2023-02-14T13:07:37.762Z,13.50
2023-02-14T13:10:15.501Z,11.90
2023-02-14T13:13:00.871Z,12.10
2023-02-14T13:15:48.198Z,12.10
2023-02-14T13:18:33.670Z,10.97
2023-02-14T13:21:02.207Z,13.53
2023-02-14T13:23:36.157Z,12.47
2023-02-14T13:26:24.894Z,9.27
2023-02-14T13:28:53.550Z,14.77
2023-02-14T13:31:20.782Z,13.07
2023-02-14T13:33:52.580Z,12.10
2023-02-14T13:36:19.737Z,14.23
2023-02-14T13:38:48.995Z,12.13
2023-02-14T13:41:16.447Z,11.70
2023-02-14T13:43:45.993Z,9.50
2023-02-14T13:46:13.600Z,11.43
2023-02-14T13:48:40.592Z,16.27
2023-02-14T13:51:08.310Z,12.63
2023-02-14T13:53:34.898Z,12.60
2023-02-14T13:56:15.381Z,12.73
2023-02-14T13:58:49.347Z,14.03
2023-02-14T14:01:31.530Z,12.27
2023-02-14T14:04:00.370Z,12.47
2023-02-14T14:06:27.469Z,15.30
2023-02-14T14:08:56.312Z,15.87
2023-02-14T14:11:25.954Z,11.67
2023-02-14T14:14:04.594Z,15.00
2023-02-14T14:16:33.487Z,14.70
2023-02-14T14:19:09.202Z,11.47
2023-02-14T14:21:40.580Z,18.10
2023-02-14T14:24:19.402Z,12.80
2023-02-14T14:26:47.620Z,15.37
2023-02-14T14:29:25.156Z,17.90
2023-02-14T14:31:56.000Z,19.43
2023-02-14T14:34:26.753Z,15.67
2023-02-14T14:37:03.223Z,18.07
2023-02-14T14:39:32.279Z,14.93
2023-02-14T14:42:07.050Z,21.57
2023-02-14T14:44:35.269Z,17.87
2023-02-14T14:47:02.168Z,20.27
2023-02-14T14:49:29.177Z,17.87
2023-02-14T14:51:57.302Z,16.50
2023-02-14T14:54:27.682Z,19.10
2023-02-14T14:57:01.474Z,17.47
2023-02-14T14:59:28.147Z,16.97
2023-02-14T15:01:55.065Z,16.53
2023-02-14T15:04:26.275Z,12.60
2023-02-14T15:06:55.062Z,15.40
2023-02-14T15:09:42.339Z,17.50
2023-02-14T15:12:28.878Z,14.43
2023-02-14T15:14:56.087Z,24.30
2023-02-14T15:17:25.562Z,16.30
2023-02-14T15:19:56.572Z,19.73
2023-02-14T15:22:27.416Z,17.27
2023-02-14T15:24:54.097Z,16.07
2023-02-14T15:27:24.474Z,14.90
2023-02-14T15:29:56.990Z,15.03
2023-02-14T15:32:24.388Z,13.57
2023-02-14T15:34:51.647Z,13.77
2023-02-14T15:37:19.132Z,13.97
2023-02-14T15:39:47.969Z,15.93
2023-02-14T15:42:29.915Z,18.13
2023-02-14T15:45:15.007Z,16.30
2023-02-14T15:47:42.053Z,15.60
2023-02-14T15:50:24.352Z,19.30
2023-02-14T15:52:52.149Z,16.37
2023-02-14T15:55:19.998Z,17.40
2023-02-14T15:57:54.762Z,15.57
2023-02-14T16:00:22.245Z,17.17
2023-02-14T16:02:54.252Z,19.13
2023-02-14T16:05:22.290Z,16.50
2023-02-14T16:08:06.300Z,20.07
2023-02-14T16:10:34.153Z,18.50
2023-02-14T16:13:00.942Z,19.53
2023-02-14T16:15:28.888Z,20.10
2023-02-14T16:17:55.652Z,16.97
2023-02-14T16:20:22.823Z,19.73
2023-02-14T16:22:49.862Z,18.63
2023-02-14T16:25:16.576Z,19.37
2023-02-14T16:27:43.179Z,20.77
2023-02-14T16:30:17.208Z,24.07
2023-02-14T16:32:47.779Z,20.70
2023-02-14T16:35:18.205Z,22.40
2023-02-14T16:37:47.999Z,22.80
2023-02-14T16:40:15.288Z,22.00
2023-02-14T16:42:42.012Z,26.00
2023-02-14T16:45:14.812Z,23.57
2023-02-14T16:47:41.994Z,25.87
2023-02-14T16:50:08.864Z,22.40
2023-02-14T16:52:35.741Z,24.23
2023-02-14T16:55:02.651Z,22.93
2023-02-14T16:57:31.966Z,24.47
2023-02-14T16:59:58.494Z,22.73
2023-02-14T17:02:28.502Z,26.40
2023-02-14T17:04:55.521Z,26.00
2023-02-14T17:07:22.806Z,24.30
2023-02-14T17:09:52.236Z,27.50
2023-02-14T17:12:21.568Z,28.50
2023-02-14T17:14:49.322Z,25.80
2023-02-14T17:17:16.347Z,25.90
2023-02-14T17:19:44.002Z,25.80
2023-02-14T17:22:13.771Z,30.37
2023-02-14T17:24:40.850Z,31.13
2023-02-14T17:27:10.137Z,29.20
2023-02-14T17:29:37.124Z,31.17
2023-02-14T17:32:03.897Z,31.50
2023-02-14T17:34:31.161Z,29.93
2023-02-14T17:36:57.754Z,31.53
2023-02-14T17:39:24.326Z,29.27
2023-02-14T17:41:50.921Z,31.43
2023-02-14T17:44:18.059Z,27.60
2023-02-14T17:46:44.695Z,32.03
2023-02-14T17:49:11.302Z,30.27
2023-02-14T17:51:37.908Z,36.17
2023-02-14T17:54:04.564Z,36.80
2023-02-14T17:56:31.288Z,35.83
2023-02-14T17:58:57.939Z,32.57
2023-02-14T18:01:26.094Z,35.60
2023-02-14T18:03:53.376Z,32.50
2023-02-14T18:06:20.233Z,33.57
2023-02-14T18:08:53.122Z,33.13
2023-02-14T18:11:20.443Z,34.03
2023-02-14T18:13:47.296Z,32.60
2023-02-14T18:16:15.801Z,36.80
2023-02-14T18:18:44.493Z,34.77
2023-02-14T18:21:12.403Z,31.33
2023-02-14T18:23:39.160Z,32.60
2023-02-14T18:26:07.571Z,29.53
2023-02-14T18:28:34.592Z,28.57
2023-02-14T18:31:05.405Z,32.13
2023-02-14T18:33:32.122Z,34.73
2023-02-14T18:36:01.599Z,31.57
2023-02-14T18:38:28.406Z,32.73
2023-02-14T18:40:54.976Z,30.97
2023-02-14T18:43:21.706Z,31.73
2023-02-14T18:45:48.327Z,36.70
2023-02-14T18:48:14.894Z,26.93
2023-02-14T18:50:42.244Z,34.07
2023-02-14T18:53:09.087Z,31.67
2023-02-14T18:55:36.798Z,32.33
2023-02-14T18:58:03.361Z,31.73
2023-02-14T19:00:32.501Z,29.20
2023-02-14T19:02:59.318Z,31.93
2023-02-14T19:05:26.326Z,31.10
2023-02-14T19:07:55.405Z,31.73
2023-02-14T19:10:21.930Z,30.00
2023-02-14T19:12:48.665Z,28.13
2023-02-14T19:15:15.357Z,34.67
2023-02-14T19:17:41.988Z,29.57
2023-02-14T19:20:08.829Z,31.63
2023-02-14T19:22:38.983Z,33.97
2023-02-14T19:25:05.820Z,35.17
2023-02-14T19:27:33.840Z,34.50
2023-02-14T19:30:01.016Z,38.93
2023-02-14T19:32:27.852Z,32.70
2023-02-14T19:34:56.361Z,33.43
2023-02-14T19:37:22.940Z,35.27
2023-02-14T19:39:49.473Z,33.53
2023-02-14T19:42:16.678Z,30.33
2023-02-14T19:44:43.260Z,35.83
2023-02-14T19:47:26.892Z,38.67
2023-02-14T19:49:58.698Z,34.23
2023-02-14T19:52:26.785Z,40.47
2023-02-14T19:54:57.748Z,37.30
2023-02-14T19:57:24.568Z,32.23
2023-02-14T19:59:51.158Z,33.47
2023-02-14T20:02:20.077Z,35.17
2023-02-14T20:04:46.972Z,34.03
2023-02-14T20:07:13.519Z,33.20
2023-02-14T20:09:40.090Z,33.23
2023-02-14T20:12:06.886Z,36.17
2023-02-14T20:14:49.858Z,30.20
2023-02-14T20:17:18.114Z,33.67
2023-02-14T20:19:45.170Z,32.00
2023-02-14T20:22:11.811Z,37.10
2023-02-14T20:24:38.724Z,32.13
2023-02-14T20:27:05.277Z,36.07
2023-02-14T20:29:32.378Z,33.77
2023-02-14T20:32:00.044Z,38.27
2023-02-14T20:34:27.815Z,33.90
2023-02-14T20:36:55.977Z,36.10
2023-02-14T20:39:23.982Z,31.40
2023-02-14T20:41:50.602Z,32.17
2023-02-14T20:44:19.940Z,31.27
2023-02-14T20:46:47.696Z,32.40
2023-02-14T20:49:14.274Z,33.07
2023-02-14T20:51:41.466Z,31.73
2023-02-14T20:54:15.802Z,29.47
2023-02-14T20:56:44.206Z,30.17
2023-02-14T20:59:11.503Z,28.17
2023-02-14T21:01:38.254Z,31.57
2023-02-14T21:04:05.057Z,24.90
2023-02-14T21:06:33.070Z,25.37
2023-02-14T21:08:59.991Z,25.83
2023-02-14T21:11:27.922Z,28.70
2023-02-14T21:13:59.845Z,24.97
2023-02-14T21:16:27.423Z,24.43
2023-02-14T21:18:59.266Z,25.90
2023-02-14T21:21:32.299Z,28.80
2023-02-14T21:23:59.795Z,25.57
2023-02-14T21:26:26.344Z,25.37
2023-02-14T21:28:53.040Z,28.73
2023-02-14T21:31:21.893Z,23.27
2023-02-14T21:33:53.608Z,27.10
2023-02-14T21:36:21.209Z,22.07
2023-02-14T21:38:47.895Z,24.20
2023-02-14T21:41:15.642Z,24.07
2023-02-14T21:43:43.540Z,26.47
2023-02-14T21:46:12.437Z,25.37
2023-02-14T21:48:58.478Z,24.97
2023-02-14T21:51:27.788Z,31.00
2023-02-14T21:53:55.105Z,25.53
2023-02-14T21:56:22.572Z,29.70
2023-02-14T21:58:50.775Z,29.50
2023-02-14T22:01:28.079Z,23.30
2023-02-14T22:03:55.602Z,26.67
2023-02-14T22:06:22.859Z,24.10
2023-02-14T22:08:54.379Z,24.37
2023-02-14T22:11:22.896Z,24.37
2023-02-14T22:13:49.769Z,27.60
2023-02-14T22:16:18.671Z,29.23
2023-02-14T22:18:47.800Z,28.13
2023-02-14T22:21:21.462Z,25.00
2023-02-14T22:23:48.467Z,25.30
2023-02-14T22:26:16.952Z,31.70
2023-02-14T22:28:44.752Z,27.17
2023-02-14T22:31:11.649Z,27.30
2023-02-14T22:33:38.332Z,28.93
2023-02-14T22:36:05.460Z,27.83
2023-02-14T22:38:32.636Z,27.03
2023-02-14T22:41:05.010Z,27.13
2023-02-14T22:43:31.776Z,27.20
2023-02-14T22:46:02.254Z,26.40
2023-02-14T22:48:29.942Z,26.03
2023-02-14T22:50:56.933Z,29.03
2023-02-14T22:53:23.606Z,27.90
2023-02-14T22:55:50.228Z,27.40
2023-02-14T22:58:16.810Z,27.57
2023-02-14T23:00:43.908Z,33.23
2023-02-14T23:03:10.580Z,28.67
2023-02-14T23:05:37.153Z,29.83
2023-02-14T23:08:03.797Z,30.30
2023-02-14T23:10:30.477Z,29.67
2023-02-14T23:13:15.723Z,30.70
2023-02-14T23:16:01.649Z,28.97
2023-02-14T23:18:47.326Z,24.67
2023-02-14T23:21:32.772Z,26.10
2023-02-14T23:23:59.401Z,28.80
2023-02-14T23:26:25.953Z,27.40
2023-02-14T23:28:52.534Z,29.00
2023-02-14T23:31:19.378Z,28.07
2023-02-14T23:33:50.622Z,31.77
2023-02-14T23:36:19.762Z,29.87
2023-02-14T23:38:46.324Z,31.47
2023-02-14T23:41:31.964Z,29.30
2023-02-14T23:43:59.255Z,31.20
2023-02-14T23:46:25.946Z,30.90
2023-02-14T23:48:52.485Z,31.63
2023-02-14T23:51:19.061Z,32.90
