createdAt,value
2018-11-29T00:01:42.928Z,92.42
2018-11-29T00:04:47.775Z,91.41
2018-11-29T00:07:52.705Z,92.57
2018-11-29T00:10:57.564Z,91.68
2018-11-29T00:14:02.634Z,91.58
2018-11-29T00:17:07.609Z,92.01
2018-11-29T00:20:21.770Z,91.68
2018-11-29T00:23:26.888Z,92.10
2018-11-29T00:26:31.740Z,92.19
2018-11-29T00:29:36.603Z,91.89
2018-11-29T00:32:41.429Z,92.26
2018-11-29T00:35:46.372Z,91.66
2018-11-29T00:38:51.214Z,91.10
2018-11-29T00:41:56.043Z,91.91
2018-11-29T00:45:00.892Z,91.97
2018-11-29T00:48:05.788Z,91.48
2018-11-29T00:51:10.645Z,91.87
2018-11-29T00:54:15.518Z,91.84
2018-11-29T00:57:20.470Z,91.23
2018-11-29T01:00:25.982Z,91.58
2018-11-29T01:03:30.823Z,91.09
2018-11-29T01:06:35.725Z,91.02
2018-11-29T01:09:40.723Z,91.79
2018-11-29T01:12:46.281Z,90.90
2018-11-29T01:15:51.252Z,90.95
2018-11-29T01:18:56.080Z,90.45
2018-11-29T01:22:00.974Z,90.41
2018-11-29T01:25:06.164Z,90.69
2018-11-29T01:28:11.114Z,91.08
2018-11-29T01:31:15.935Z,91.26
2018-11-29T01:34:20.804Z,90.35
2018-11-29T01:37:25.689Z,91.64
2018-11-29T01:40:30.528Z,91.00
2018-11-29T01:43:35.445Z,91.26
2018-11-29T01:46:40.324Z,90.40
2018-11-29T01:49:45.184Z,90.22
2018-11-29T01:52:50.084Z,90.97
2018-11-29T01:55:54.955Z,90.90
2018-11-29T01:58:59.867Z,90.98
2018-11-29T02:02:04.699Z,90.00
2018-11-29T02:05:13.018Z,90.49
2018-11-29T02:08:17.814Z,90.00
2018-11-29T02:11:22.643Z,90.16
2018-11-29T02:14:28.210Z,89.45
2018-11-29T02:17:33.108Z,89.84
2018-11-29T02:20:37.981Z,90.45
2018-11-29T02:23:42.850Z,90.54
2018-11-29T02:26:47.649Z,90.65
2018-11-29T02:29:52.504Z,89.38
2018-11-29T02:32:57.355Z,89.63
2018-11-29T02:36:02.228Z,89.69
2018-11-29T02:39:09.255Z,90.06
2018-11-29T02:42:14.159Z,90.04
2018-11-29T02:45:27.815Z,90.27
2018-11-29T02:48:32.766Z,90.00
2018-11-29T02:51:37.704Z,90.61
2018-11-29T02:54:42.583Z,90.64
2018-11-29T02:57:47.435Z,90.42
2018-11-29T03:00:52.294Z,90.74
2018-11-29T03:03:57.284Z,90.83
2018-11-29T03:07:02.136Z,90.73
2018-11-29T03:10:14.240Z,91.26
2018-11-29T03:13:19.100Z,90.98
2018-11-29T03:16:23.946Z,91.55
2018-11-29T03:19:28.798Z,91.62
2018-11-29T03:22:33.692Z,91.40
2018-11-29T03:25:38.643Z,90.50
2018-11-29T03:28:43.498Z,90.92
2018-11-29T03:31:49.095Z,90.81
2018-11-29T03:34:53.954Z,91.33
2018-11-29T03:37:58.764Z,90.48
2018-11-29T03:41:04.622Z,90.81
2018-11-29T03:44:09.427Z,90.55
2018-11-29T03:47:14.374Z,90.68
2018-11-29T03:50:19.574Z,90.20
2018-11-29T03:53:24.394Z,90.85
2018-11-29T03:56:29.260Z,90.69
2018-11-29T03:59:34.103Z,90.34
2018-11-29T04:02:39.002Z,90.57
2018-11-29T04:05:43.978Z,91.10
2018-11-29T04:08:48.800Z,90.49
2018-11-29T04:11:53.579Z,90.09
2018-11-29T04:14:58.393Z,90.08
2018-11-29T04:18:03.237Z,89.60
2018-11-29T04:21:08.122Z,89.97
2018-11-29T04:24:12.915Z,89.86
2018-11-29T04:27:17.790Z,89.23
2018-11-29T04:30:22.659Z,89.34
2018-11-29T04:33:27.635Z,89.67
2018-11-29T04:36:32.528Z,89.94
2018-11-29T04:39:37.365Z,89.71
2018-11-29T04:42:42.225Z,89.39
2018-11-29T04:46:32.878Z,89.36
2018-11-29T04:49:37.717Z,90.42
2018-11-29T04:52:42.539Z,89.87
2018-11-29T04:55:47.369Z,89.81
2018-11-29T04:58:52.198Z,89.26
2018-11-29T05:01:57.713Z,89.26
2018-11-29T05:05:02.543Z,89.83
2018-11-29T05:08:07.589Z,89.12
2018-11-29T05:11:12.598Z,89.13
2018-11-29T05:14:17.442Z,89.65
2018-11-29T05:17:22.298Z,89.85
2018-11-29T05:20:27.639Z,90.39
2018-11-29T05:23:32.483Z,90.89
2018-11-29T05:26:37.384Z,89.92
2018-11-29T05:29:42.299Z,89.84
2018-11-29T05:32:47.149Z,90.11
2018-11-29T05:35:51.994Z,89.17
2018-11-29T05:38:58.014Z,90.52
2018-11-29T05:42:02.967Z,90.45
2018-11-29T05:45:08.639Z,91.73
2018-11-29T05:48:13.448Z,91.48
2018-11-29T05:51:18.318Z,90.84
2018-11-29T05:54:23.135Z,90.81
2018-11-29T05:57:28.804Z,91.27
2018-11-29T06:00:33.832Z,90.69
2018-11-29T06:03:38.678Z,90.60
2018-11-29T06:06:43.544Z,90.61
2018-11-29T06:09:48.357Z,90.87
2018-11-29T06:12:53.305Z,90.63
2018-11-29T06:15:58.112Z,91.08
2018-11-29T06:19:02.969Z,91.57
2018-11-29T06:22:07.887Z,91.22
2018-11-29T06:25:12.947Z,91.77
2018-11-29T06:28:17.838Z,91.23
2018-11-29T06:31:23.055Z,90.94
2018-11-29T06:34:28.880Z,91.13
2018-11-29T06:37:33.799Z,91.28
2018-11-29T06:40:38.773Z,90.60
2018-11-29T06:43:43.728Z,90.90
2018-11-29T06:46:48.584Z,90.52
2018-11-29T06:49:53.424Z,90.40
2018-11-29T06:52:58.254Z,90.33
2018-11-29T06:56:03.094Z,89.62
2018-11-29T06:59:08.429Z,89.65
2018-11-29T07:02:13.299Z,89.65
2018-11-29T07:05:18.119Z,89.42
2018-11-29T07:08:23.184Z,89.71
2018-11-29T07:11:28.037Z,89.57
2018-11-29T07:14:32.867Z,90.10
2018-11-29T07:17:37.779Z,89.37
2018-11-29T07:20:42.616Z,88.68
2018-11-29T07:23:47.453Z,89.82
2018-11-29T07:26:52.298Z,90.23
2018-11-29T07:29:58.115Z,89.57
2018-11-29T07:33:02.972Z,89.42
2018-11-29T07:36:08.162Z,90.51
2018-11-29T07:39:13.021Z,89.57
2018-11-29T07:42:17.883Z,89.92
2018-11-29T07:45:22.950Z,89.78
2018-11-29T07:48:28.192Z,90.64
2018-11-29T07:51:33.077Z,90.74
2018-11-29T07:54:37.909Z,89.59
2018-11-29T07:57:42.837Z,89.11
2018-11-29T08:00:47.704Z,89.59
2018-11-29T08:03:52.571Z,89.49
2018-11-29T08:06:58.298Z,89.05
2018-11-29T08:10:03.231Z,89.52
2018-11-29T08:13:08.059Z,90.58
2018-11-29T08:16:12.851Z,90.89
2018-11-29T08:19:17.638Z,90.64
2018-11-29T08:22:22.549Z,89.98
2018-11-29T08:25:28.197Z,89.74
2018-11-29T08:28:33.037Z,89.87
2018-11-29T08:31:37.866Z,89.96
2018-11-29T08:34:42.671Z,90.29
2018-11-29T08:37:48.362Z,90.65
2018-11-29T08:40:53.385Z,91.42
2018-11-29T08:43:58.201Z,90.52
2018-11-29T08:47:03.116Z,89.89
2018-11-29T08:50:10.098Z,91.17
2018-11-29T08:53:15.038Z,91.47
2018-11-29T08:56:19.904Z,92.79
2018-11-29T08:59:24.742Z,92.53
2018-11-29T09:02:29.568Z,92.54
2018-11-29T09:05:34.438Z,93.95
2018-11-29T09:08:39.581Z,94.06
2018-11-29T09:11:45.390Z,93.61
2018-11-29T09:14:50.194Z,93.67
2018-11-29T09:17:55.087Z,93.29
2018-11-29T09:20:59.901Z,93.15
2018-11-29T09:24:04.817Z,94.07
2018-11-29T09:27:09.607Z,94.65
2018-11-29T09:30:15.669Z,93.83
2018-11-29T09:33:20.622Z,92.23
2018-11-29T09:36:25.459Z,92.21
2018-11-29T09:39:30.376Z,92.34
2018-11-29T09:42:35.223Z,92.79
2018-11-29T09:45:40.097Z,91.11
2018-11-29T09:48:44.918Z,91.13
2018-11-29T09:51:49.802Z,90.87
2018-11-29T09:54:54.633Z,91.33
2018-11-29T09:57:59.486Z,90.09
2018-11-29T10:01:04.381Z,89.29
2018-11-29T10:04:09.231Z,88.46
2018-11-29T10:07:14.038Z,88.39
2018-11-29T10:10:18.909Z,89.54
2018-11-29T10:13:23.801Z,88.77
2018-11-29T10:16:29.708Z,89.47
2018-11-29T10:19:34.523Z,88.31
2018-11-29T10:22:39.617Z,87.81
2018-11-29T10:25:44.448Z,88.11
2018-11-29T10:28:49.451Z,87.49
2018-11-29T10:31:54.761Z,86.96
2018-11-29T10:34:59.538Z,87.20
2018-11-29T10:38:04.401Z,86.49
2018-11-29T10:41:09.246Z,85.24
2018-11-29T10:44:14.246Z,87.32
2018-11-29T10:47:19.167Z,85.24
2018-11-29T10:50:24.132Z,86.02
2018-11-29T10:53:36.170Z,84.66
2018-11-29T10:56:35.561Z,84.23
2018-11-29T10:59:40.442Z,83.89
2018-11-29T11:03:02.732Z,84.74
2018-11-29T11:06:07.810Z,84.31
2018-11-29T11:09:12.901Z,84.89
2018-11-29T11:12:18.805Z,85.33
2018-11-29T11:15:23.892Z,85.05
2018-11-29T11:18:28.822Z,86.01
2018-11-29T11:21:33.664Z,85.79
2018-11-29T11:24:38.478Z,85.85
2018-11-29T11:27:43.350Z,84.50
2018-11-29T11:30:48.183Z,84.98
2018-11-29T11:33:53.026Z,84.05
2018-11-29T11:36:58.821Z,83.62
2018-11-29T11:40:03.735Z,84.11
2018-11-29T11:43:09.718Z,84.46
2018-11-29T11:46:14.727Z,83.67
2018-11-29T11:49:19.567Z,84.16
2018-11-29T11:52:26.802Z,83.16
2018-11-29T11:55:30.510Z,82.42
2018-11-29T11:58:35.422Z,83.45
2018-11-29T12:01:40.276Z,84.20
2018-11-29T12:04:48.607Z,84.99
2018-11-29T12:07:50.982Z,85.11
2018-11-29T12:10:55.846Z,86.04
2018-11-29T12:14:00.724Z,85.59
2018-11-29T12:17:05.563Z,84.63
2018-11-29T12:20:20.119Z,84.82
2018-11-29T12:23:25.093Z,84.20
2018-11-29T12:26:30.058Z,83.92
2018-11-29T12:29:34.989Z,85.42
2018-11-29T12:32:39.842Z,84.61
2018-11-29T12:35:44.747Z,84.65
2018-11-29T12:38:49.668Z,84.10
2018-11-29T12:41:54.474Z,82.89
2018-11-29T12:44:59.407Z,83.14
2018-11-29T12:48:04.318Z,84.15
2018-11-29T12:51:09.426Z,84.02
2018-11-29T12:54:14.409Z,84.18
2018-11-29T12:57:19.306Z,84.37
2018-11-29T13:00:25.521Z,84.02
2018-11-29T13:03:30.526Z,83.39
2018-11-29T13:06:35.573Z,83.05
2018-11-29T13:09:40.421Z,83.79
2018-11-29T13:12:45.377Z,84.77
2018-11-29T13:15:50.236Z,83.60
2018-11-29T13:18:55.061Z,84.44
2018-11-29T13:21:59.893Z,84.47
2018-11-29T13:25:04.973Z,83.03
2018-11-29T13:28:10.132Z,84.03
2018-11-29T13:31:15.020Z,83.65
2018-11-29T13:34:20.060Z,83.12
2018-11-29T13:37:25.080Z,83.12
2018-11-29T13:40:30.136Z,83.01
2018-11-29T13:43:34.980Z,83.28
2018-11-29T13:46:39.833Z,83.09
2018-11-29T13:49:44.652Z,83.19
2018-11-29T13:52:49.586Z,83.24
2018-11-29T13:55:54.530Z,83.67
2018-11-29T13:58:59.589Z,83.53
2018-11-29T14:02:04.462Z,83.93
2018-11-29T14:05:10.515Z,83.15
2018-11-29T14:08:15.385Z,82.27
2018-11-29T14:11:20.412Z,81.57
2018-11-29T14:14:25.316Z,82.31
2018-11-29T14:17:30.352Z,81.50
2018-11-29T14:20:35.541Z,81.92
2018-11-29T14:23:41.330Z,82.09
2018-11-29T14:26:46.209Z,82.48
2018-11-29T14:29:51.081Z,82.62
2018-11-29T14:32:57.628Z,83.02
2018-11-29T14:36:02.500Z,83.29
2018-11-29T14:39:08.630Z,82.41
2018-11-29T14:42:13.724Z,82.51
2018-11-29T14:45:22.541Z,82.05
2018-11-29T14:48:27.456Z,82.30
2018-11-29T14:51:32.427Z,82.44
2018-11-29T14:54:37.406Z,81.92
2018-11-29T14:57:42.284Z,81.78
2018-11-29T15:00:47.279Z,82.20
2018-11-29T15:03:53.006Z,82.99
2018-11-29T15:06:57.880Z,82.99
2018-11-29T15:10:02.702Z,83.95
2018-11-29T15:13:08.820Z,83.65
2018-11-29T15:16:13.717Z,83.96
2018-11-29T15:19:18.540Z,84.87
2018-11-29T15:22:23.494Z,84.81
2018-11-29T15:25:28.353Z,84.54
2018-11-29T15:28:33.169Z,85.03
2018-11-29T15:31:38.164Z,85.34
2018-11-29T15:34:42.995Z,85.88
2018-11-29T15:37:47.871Z,85.78
2018-11-29T15:40:52.802Z,86.09
2018-11-29T15:43:57.695Z,86.09
2018-11-29T15:47:02.550Z,87.17
2018-11-29T15:50:10.202Z,86.77
2018-11-29T15:53:15.172Z,88.56
2018-11-29T15:56:20.052Z,90.00
2018-11-29T15:59:24.997Z,89.94
2018-11-29T16:02:30.672Z,90.25
2018-11-29T16:05:35.627Z,89.63
2018-11-29T16:08:40.571Z,90.13
2018-11-29T16:11:45.528Z,88.71
2018-11-29T16:14:50.481Z,87.80
2018-11-29T16:17:55.469Z,87.33
2018-11-29T16:21:00.398Z,86.93
2018-11-29T16:24:05.371Z,85.92
2018-11-29T16:27:10.304Z,85.75
2018-11-29T16:30:20.805Z,84.28
2018-11-29T16:33:36.213Z,84.40
2018-11-29T16:36:41.075Z,84.79
2018-11-29T16:39:45.949Z,83.67
2018-11-29T16:42:50.942Z,83.53
2018-11-29T16:45:55.828Z,84.34
2018-11-29T16:49:02.888Z,85.15
2018-11-29T16:52:06.469Z,84.69
2018-11-29T16:55:12.198Z,83.02
2018-11-29T16:58:21.877Z,84.21
2018-11-29T17:01:26.674Z,83.38
2018-11-29T17:04:31.683Z,83.16
2018-11-29T17:07:36.519Z,84.42
2018-11-29T17:10:41.346Z,83.24
2018-11-29T17:13:46.211Z,83.31
2018-11-29T17:16:51.036Z,84.46
2018-11-29T17:19:55.919Z,84.88
2018-11-29T17:23:00.954Z,84.40
2018-11-29T17:26:05.793Z,83.73
2018-11-29T17:29:10.770Z,81.77
2018-11-29T17:32:15.741Z,82.25
2018-11-29T17:35:20.781Z,80.61
2018-11-29T17:38:25.648Z,79.60
2018-11-29T17:41:30.916Z,78.93
2018-11-29T17:44:35.740Z,78.82
2018-11-29T17:47:40.625Z,78.93
2018-11-29T17:50:46.073Z,77.82
2018-11-29T17:53:50.874Z,78.34
2018-11-29T17:56:55.743Z,78.63
2018-11-29T18:00:00.699Z,78.52
2018-11-29T18:03:06.184Z,78.88
2018-11-29T18:06:11.090Z,77.17
2018-11-29T18:09:16.028Z,76.80
2018-11-29T18:12:20.914Z,75.94
2018-11-29T18:15:30.820Z,75.94
2018-11-29T18:18:35.727Z,75.87
2018-11-29T18:21:41.464Z,76.61
2018-11-29T18:24:46.323Z,75.14
2018-11-29T18:27:52.236Z,75.01
2018-11-29T18:30:57.087Z,75.63
2018-11-29T18:34:01.994Z,74.97
2018-11-29T18:37:07.135Z,75.97
2018-11-29T18:40:21.710Z,76.48
2018-11-29T18:43:26.660Z,76.92
2018-11-29T18:46:31.538Z,76.65
2018-11-29T18:49:36.421Z,76.01
2018-11-29T18:52:41.298Z,75.91
2018-11-29T18:55:46.258Z,76.32
2018-11-29T18:58:51.142Z,76.90
2018-11-29T19:01:56.178Z,77.43
2018-11-29T19:05:01.158Z,77.24
2018-11-29T19:08:06.748Z,76.34
2018-11-29T19:11:11.555Z,77.31
2018-11-29T19:14:16.807Z,75.77
2018-11-29T19:17:25.112Z,75.76
2018-11-29T19:20:27.733Z,75.21
2018-11-29T19:23:32.625Z,75.13
2018-11-29T19:26:37.653Z,75.45
2018-11-29T19:29:42.499Z,74.74
2018-11-29T19:32:51.773Z,75.15
2018-11-29T19:35:57.153Z,74.68
2018-11-29T19:39:01.995Z,73.29
2018-11-29T19:42:06.871Z,73.81
2018-11-29T19:45:15.856Z,73.03
2018-11-29T19:48:20.817Z,73.82
2018-11-29T19:51:26.084Z,72.08
2018-11-29T19:54:31.304Z,72.14
2018-11-29T19:57:36.217Z,71.59
2018-11-29T20:00:41.632Z,69.84
2018-11-29T20:03:46.495Z,69.82
2018-11-29T20:06:51.594Z,70.24
2018-11-29T20:09:56.464Z,70.85
2018-11-29T20:13:07.645Z,69.08
2018-11-29T20:16:12.538Z,69.53
2018-11-29T20:19:17.434Z,68.84
2018-11-29T20:22:22.419Z,69.33
2018-11-29T20:25:27.837Z,68.58
2018-11-29T20:28:32.774Z,68.58
2018-11-29T20:31:37.597Z,68.58
2018-11-29T20:34:42.462Z,69.47
2018-11-29T20:37:47.687Z,68.48
2018-11-29T20:40:52.563Z,68.92
2018-11-29T20:43:57.412Z,70.07
2018-11-29T20:47:02.228Z,69.87
2018-11-29T20:50:07.857Z,69.18
2018-11-29T20:53:14.407Z,69.13
2018-11-29T20:56:19.532Z,70.33
2018-11-29T20:59:24.397Z,69.34
2018-11-29T21:02:29.251Z,69.87
2018-11-29T21:05:34.201Z,69.96
2018-11-29T21:08:39.153Z,69.86
2018-11-29T21:11:47.780Z,69.74
2018-11-29T21:14:49.924Z,69.70
2018-11-29T21:17:54.761Z,70.41
2018-11-29T21:20:59.666Z,70.60
2018-11-29T21:24:04.563Z,71.85
2018-11-29T21:27:09.543Z,71.48
2018-11-29T21:30:18.058Z,71.75
2018-11-29T21:33:22.934Z,69.73
2018-11-29T21:36:27.918Z,70.75
2018-11-29T21:39:32.851Z,70.08
2018-11-29T21:42:37.738Z,70.29
2018-11-29T21:45:42.614Z,70.56
2018-11-29T21:48:47.477Z,70.90
2018-11-29T21:51:52.308Z,70.93
2018-11-29T21:54:57.173Z,71.33
2018-11-29T21:58:02.088Z,71.06
2018-11-29T22:01:07.103Z,70.97
2018-11-29T22:04:12.028Z,72.02
2018-11-29T22:07:16.908Z,71.84
2018-11-29T22:10:21.718Z,71.60
2018-11-29T22:13:26.580Z,70.91
2018-11-29T22:16:31.872Z,71.41
2018-11-29T22:19:36.736Z,71.66
2018-11-29T22:22:41.683Z,71.53
2018-11-29T22:25:46.608Z,71.61
2018-11-29T22:28:51.440Z,70.98
2018-11-29T22:31:56.308Z,71.01
2018-11-29T22:35:01.208Z,70.97
2018-11-29T22:38:06.663Z,70.63
2018-11-29T22:41:11.626Z,70.43
2018-11-29T22:44:16.495Z,71.66
2018-11-29T22:47:21.535Z,72.27
2018-11-29T22:50:26.422Z,70.46
2018-11-29T22:53:31.790Z,71.18
2018-11-29T22:56:36.642Z,69.67
2018-11-29T22:59:41.528Z,70.53
2018-11-29T23:02:46.680Z,70.62
2018-11-29T23:05:51.752Z,71.05
2018-11-29T23:08:56.661Z,70.60
2018-11-29T23:12:01.490Z,70.12
2018-11-29T23:15:07.663Z,70.53
2018-11-29T23:18:12.596Z,70.11
2018-11-29T23:21:17.446Z,71.51
2018-11-29T23:24:22.345Z,71.24
2018-11-29T23:27:28.955Z,71.63
2018-11-29T23:30:33.864Z,70.74
2018-11-29T23:33:38.681Z,70.60
2018-11-29T23:36:43.686Z,70.59
2018-11-29T23:39:48.638Z,70.98
2018-11-29T23:42:53.465Z,71.08
2018-11-29T23:45:58.310Z,71.92
2018-11-29T23:49:03.182Z,73.11
2018-11-29T23:52:08.243Z,71.98
2018-11-29T23:55:14.649Z,72.95
2018-11-29T23:58:19.606Z,72.21
