createdAt,value
2022-12-03T00:00:51.117Z,65.97
2022-12-03T00:05:52.706Z,65.90
2022-12-03T00:10:54.283Z,65.67
2022-12-03T00:15:56.205Z,65.47
2022-12-03T00:20:57.859Z,65.46
2022-12-03T00:25:59.435Z,65.77
2022-12-03T00:31:01.075Z,65.52
2022-12-03T00:36:02.738Z,65.52
2022-12-03T00:41:04.415Z,65.34
2022-12-03T00:46:06.246Z,65.13
2022-12-03T00:51:07.905Z,65.08
2022-12-03T00:56:09.556Z,65.17
2022-12-03T01:01:11.133Z,64.53
2022-12-03T01:06:12.728Z,64.57
2022-12-03T01:11:33.143Z,64.11
2022-12-03T01:16:35.310Z,64.68
2022-12-03T01:21:37.745Z,64.46
2022-12-03T01:26:39.459Z,64.27
2022-12-03T01:31:59.643Z,64.27
2022-12-03T01:37:01.269Z,64.53
2022-12-03T01:42:03.326Z,64.39
2022-12-03T01:47:07.565Z,64.82
2022-12-03T01:52:14.284Z,63.96
2022-12-03T01:57:35.740Z,63.92
2022-12-03T02:02:37.320Z,64.28
2022-12-03T02:07:38.977Z,64.54
2022-12-03T02:12:48.080Z,64.26
2022-12-03T02:17:50.338Z,63.99
2022-12-03T02:23:36.060Z,63.72
2022-12-03T02:28:38.510Z,63.95
2022-12-03T02:33:40.183Z,64.27
2022-12-03T02:38:43.646Z,64.01
2022-12-03T02:43:45.264Z,63.81
2022-12-03T02:48:46.876Z,63.77
2022-12-03T02:53:50.683Z,63.65
2022-12-03T02:58:55.125Z,63.62
2022-12-03T03:03:58.045Z,63.15
2022-12-03T03:08:59.671Z,63.44
2022-12-03T03:14:02.713Z,63.01
2022-12-03T03:19:04.498Z,63.17
2022-12-03T03:24:06.457Z,63.55
2022-12-03T03:29:08.259Z,63.43
2022-12-03T03:34:10.554Z,63.05
2022-12-03T03:39:12.916Z,63.11
2022-12-03T03:44:14.616Z,62.63
2022-12-03T03:49:16.371Z,63.25
2022-12-03T03:54:18.232Z,62.74
2022-12-03T03:59:19.871Z,62.84
2022-12-03T04:04:23.822Z,62.95
2022-12-03T04:09:25.473Z,63.18
2022-12-03T04:14:27.105Z,63.19
2022-12-03T04:19:28.696Z,63.56
2022-12-03T04:24:30.293Z,63.91
2022-12-03T04:29:31.907Z,63.52
2022-12-03T04:34:52.624Z,63.69
2022-12-03T04:39:54.606Z,63.84
2022-12-03T04:44:58.421Z,63.98
2022-12-03T04:50:00.022Z,63.80
2022-12-03T04:55:01.665Z,63.86
2022-12-03T05:00:05.111Z,63.27
2022-12-03T05:05:07.077Z,63.21
2022-12-03T05:10:10.247Z,63.47
2022-12-03T05:15:11.848Z,63.76
2022-12-03T05:20:32.707Z,63.74
2022-12-03T05:25:34.348Z,63.93
2022-12-03T05:30:36.252Z,63.95
2022-12-03T05:35:38.592Z,64.29
2022-12-03T05:40:40.525Z,64.19
2022-12-03T05:45:44.383Z,64.20
2022-12-03T05:50:46.964Z,64.25
2022-12-03T05:55:48.562Z,64.03
2022-12-03T06:00:50.156Z,64.22
2022-12-03T06:05:51.773Z,65.01
2022-12-03T06:10:53.388Z,64.47
2022-12-03T06:15:55.181Z,64.63
2022-12-03T06:20:56.792Z,64.62
2022-12-03T06:25:58.555Z,64.37
2022-12-03T06:31:00.253Z,64.61
2022-12-03T06:36:01.920Z,64.40
2022-12-03T06:41:03.702Z,64.26
2022-12-03T06:46:05.584Z,64.05
2022-12-03T06:51:07.281Z,64.21
2022-12-03T06:56:08.888Z,64.33
2022-12-03T07:01:10.738Z,64.22
2022-12-03T07:06:12.704Z,64.25
2022-12-03T07:11:32.684Z,63.84
2022-12-03T07:16:35.549Z,63.96
2022-12-03T07:21:37.476Z,64.20
2022-12-03T07:26:39.284Z,63.63
2022-12-03T07:31:42.615Z,63.81
2022-12-03T07:36:44.259Z,63.91
2022-12-03T07:41:45.857Z,63.70
2022-12-03T07:46:47.555Z,63.69
2022-12-03T07:51:54.301Z,64.19
2022-12-03T07:57:01.175Z,64.16
2022-12-03T08:02:03.619Z,63.79
2022-12-03T08:07:06.108Z,63.89
2022-12-03T08:12:17.212Z,63.74
2022-12-03T08:17:19.870Z,64.11
2022-12-03T08:22:22.322Z,63.96
2022-12-03T08:27:23.988Z,64.36
2022-12-03T08:32:25.595Z,63.95
2022-12-03T08:37:27.219Z,64.11
2022-12-03T08:42:42.008Z,63.89
2022-12-03T08:47:43.599Z,63.46
2022-12-03T08:52:45.211Z,63.82
2022-12-03T08:57:46.938Z,63.47
2022-12-03T09:02:52.361Z,63.24
2022-12-03T09:07:54.127Z,63.66
2022-12-03T09:12:55.802Z,63.33
2022-12-03T09:17:57.435Z,63.12
2022-12-03T09:22:59.029Z,63.40
2022-12-03T09:28:00.676Z,63.38
2022-12-03T09:33:02.574Z,63.09
2022-12-03T09:38:04.172Z,63.03
2022-12-03T09:43:07.146Z,62.99
2022-12-03T09:48:10.302Z,62.50
2022-12-03T09:53:17.864Z,62.52
2022-12-03T09:58:20.819Z,62.56
2022-12-03T10:03:29.980Z,63.16
2022-12-03T10:08:33.352Z,62.85
2022-12-03T10:13:37.687Z,63.05
2022-12-03T10:18:43.238Z,62.77
2022-12-03T10:23:49.515Z,62.74
2022-12-03T10:28:56.836Z,62.95
2022-12-03T10:33:58.556Z,62.81
2022-12-03T10:39:14.444Z,62.46
2022-12-03T10:44:21.768Z,62.57
2022-12-03T10:49:23.357Z,62.29
2022-12-03T10:54:27.682Z,62.61
2022-12-03T10:59:33.300Z,62.33
2022-12-03T11:04:36.466Z,62.48
2022-12-03T11:09:38.300Z,62.64
2022-12-03T11:14:52.590Z,62.39
2022-12-03T11:19:54.690Z,62.73
2022-12-03T11:25:27.182Z,62.45
2022-12-03T11:30:48.856Z,62.79
2022-12-03T11:36:02.662Z,62.48
2022-12-03T11:41:24.360Z,62.80
2022-12-03T11:46:43.553Z,62.38
2022-12-03T11:51:45.308Z,62.76
2022-12-03T11:56:51.463Z,62.60
2022-12-03T12:01:53.080Z,62.62
2022-12-03T12:06:54.673Z,62.76
2022-12-03T12:11:56.283Z,62.28
2022-12-03T12:16:58.524Z,62.59
2022-12-03T12:22:12.558Z,62.78
2022-12-03T12:27:32.467Z,62.97
2022-12-03T12:32:44.321Z,63.11
2022-12-03T12:38:11.377Z,62.92
2022-12-03T12:43:26.420Z,62.69
2022-12-03T12:48:39.748Z,63.04
2022-12-03T12:53:45.405Z,62.92
2022-12-03T12:58:47.022Z,62.75
2022-12-03T13:03:51.932Z,63.14
2022-12-03T13:08:54.452Z,62.91
2022-12-03T13:13:56.313Z,62.87
2022-12-03T13:19:00.817Z,63.43
2022-12-03T13:24:03.598Z,63.48
2022-12-03T13:29:16.938Z,63.65
2022-12-03T13:34:24.617Z,63.05
2022-12-03T13:39:32.507Z,63.03
2022-12-03T13:44:36.654Z,63.10
2022-12-03T13:49:38.330Z,62.95
2022-12-03T13:54:40.029Z,62.66
2022-12-03T13:59:41.722Z,62.59
2022-12-03T14:04:43.348Z,62.65
2022-12-03T14:09:44.959Z,62.45
2022-12-03T14:14:46.619Z,62.60
2022-12-03T14:19:48.303Z,62.81
2022-12-03T14:24:50.384Z,62.63
2022-12-03T14:29:52.599Z,62.85
2022-12-03T14:34:54.565Z,62.65
2022-12-03T14:39:56.457Z,62.80
2022-12-03T14:44:58.410Z,62.82
2022-12-03T14:50:00.011Z,62.93
2022-12-03T14:55:01.995Z,62.88
2022-12-03T15:00:07.573Z,62.85
2022-12-03T15:05:09.571Z,62.81
2022-12-03T15:10:11.322Z,62.56
2022-12-03T15:15:12.926Z,62.81
2022-12-03T15:20:14.725Z,62.76
2022-12-03T15:25:24.157Z,62.94
2022-12-03T15:30:25.859Z,62.58
2022-12-03T15:35:27.456Z,62.99
2022-12-03T15:40:29.081Z,63.30
2022-12-03T15:45:30.690Z,63.39
2022-12-03T15:50:35.789Z,63.34
2022-12-03T15:55:41.437Z,63.44
2022-12-03T16:00:43.055Z,63.47
2022-12-03T16:05:44.662Z,63.38
2022-12-03T16:10:46.330Z,63.81
2022-12-03T16:15:48.128Z,63.71
2022-12-03T16:20:49.915Z,63.63
2022-12-03T16:25:51.552Z,64.00
2022-12-03T16:30:53.601Z,63.88
2022-12-03T16:35:55.350Z,63.91
2022-12-03T16:40:57.748Z,64.13
2022-12-03T16:46:02.887Z,64.00
2022-12-03T16:51:04.879Z,64.00
2022-12-03T16:56:06.540Z,64.09
2022-12-03T17:01:08.643Z,64.27
2022-12-03T17:06:10.358Z,63.72
2022-12-03T17:11:12.061Z,64.06
2022-12-03T17:16:13.800Z,63.74
2022-12-03T17:21:15.528Z,63.64
2022-12-03T17:26:20.416Z,64.17
2022-12-03T17:31:22.091Z,64.20
2022-12-03T17:36:24.909Z,64.01
2022-12-03T17:41:26.836Z,63.90
2022-12-03T17:46:28.537Z,63.99
2022-12-03T17:51:30.656Z,63.60
2022-12-03T17:56:32.890Z,64.00
2022-12-03T18:01:34.601Z,63.79
2022-12-03T18:06:36.647Z,63.29
2022-12-03T18:11:38.349Z,63.59
2022-12-03T18:16:40.361Z,63.69
2022-12-03T18:21:42.145Z,64.07
2022-12-03T18:26:43.783Z,64.00
2022-12-03T18:31:45.508Z,64.41
2022-12-03T18:36:49.663Z,64.33
2022-12-03T18:41:52.238Z,64.17
2022-12-03T18:46:55.988Z,64.14
2022-12-03T18:51:59.767Z,64.02
2022-12-03T18:57:01.544Z,64.02
2022-12-03T19:02:03.348Z,64.19
2022-12-03T19:07:05.108Z,63.81
2022-12-03T19:12:14.288Z,63.87
2022-12-03T19:17:16.385Z,64.18
2022-12-03T19:22:17.981Z,64.37
2022-12-03T19:27:19.583Z,64.34
2022-12-03T19:32:21.216Z,64.03
2022-12-03T19:37:22.845Z,64.01
2022-12-03T19:42:24.534Z,63.74
2022-12-03T19:47:26.394Z,63.21
2022-12-03T19:52:28.027Z,63.56
2022-12-03T19:57:29.608Z,63.30
2022-12-03T20:02:31.279Z,63.65
2022-12-03T20:07:33.100Z,63.55
2022-12-03T20:12:34.702Z,63.66
2022-12-03T20:17:36.889Z,63.81
2022-12-03T20:22:38.955Z,63.56
2022-12-03T20:27:40.697Z,63.61
2022-12-03T20:32:45.499Z,63.80
2022-12-03T20:37:47.459Z,63.94
2022-12-03T20:42:49.211Z,63.53
2022-12-03T20:47:50.803Z,63.55
2022-12-03T20:53:16.276Z,63.56
2022-12-03T20:58:15.022Z,63.94
2022-12-03T21:03:16.875Z,63.91
2022-12-03T21:08:34.032Z,63.61
2022-12-03T21:13:41.706Z,64.30
2022-12-03T21:18:43.972Z,64.25
2022-12-03T21:23:45.709Z,63.79
2022-12-03T21:28:49.644Z,63.93
2022-12-03T21:33:54.762Z,63.97
2022-12-03T21:38:56.484Z,63.96
2022-12-03T21:43:58.766Z,63.64
2022-12-03T21:49:01.148Z,63.65
2022-12-03T21:54:03.229Z,63.94
2022-12-03T21:59:04.829Z,63.61
2022-12-03T22:04:06.473Z,63.74
2022-12-03T22:09:08.062Z,64.07
2022-12-03T22:14:10.000Z,63.88
2022-12-03T22:19:11.587Z,64.05
2022-12-03T22:24:13.269Z,63.65
2022-12-03T22:29:15.086Z,64.09
2022-12-03T22:34:16.708Z,63.96
2022-12-03T22:39:18.328Z,64.14
2022-12-03T22:44:20.134Z,63.81
2022-12-03T22:49:21.734Z,63.67
2022-12-03T22:54:24.337Z,63.67
2022-12-03T22:59:26.056Z,63.87
2022-12-03T23:04:27.645Z,64.17
2022-12-03T23:09:29.321Z,64.01
2022-12-03T23:14:30.968Z,63.84
2022-12-03T23:19:32.663Z,63.88
2022-12-03T23:24:34.375Z,63.51
2022-12-03T23:29:35.978Z,63.58
2022-12-03T23:34:37.589Z,63.85
2022-12-03T23:39:39.307Z,63.52
2022-12-03T23:44:40.926Z,63.25
2022-12-03T23:49:42.571Z,63.34
2022-12-03T23:54:44.209Z,63.32
2022-12-03T23:59:45.792Z,63.08
