createdAt,value
2019-02-17T00:00:20.729Z,13.83
2019-02-17T00:06:06.692Z,11.87
2019-02-17T00:09:07.597Z,16.73
2019-02-17T00:15:34.874Z,13.83
2019-02-17T00:18:34.690Z,16.23
2019-02-17T00:21:36.703Z,18.00
2019-02-17T00:24:40.647Z,14.00
2019-02-17T00:27:42.480Z,15.63
2019-02-17T00:33:53.586Z,14.53
2019-02-17T00:36:54.378Z,12.93
2019-02-17T00:39:54.862Z,12.77
2019-02-17T00:42:56.733Z,18.37
2019-02-17T00:45:57.736Z,13.63
2019-02-17T00:48:59.338Z,17.70
2019-02-17T00:52:00.156Z,17.67
2019-02-17T00:55:01.836Z,15.20
2019-02-17T00:58:03.446Z,18.47
2019-02-17T01:04:10.144Z,14.10
2019-02-17T01:07:10.741Z,15.73
2019-02-17T01:10:12.558Z,14.13
2019-02-17T01:13:13.704Z,12.80
2019-02-17T01:16:14.435Z,15.00
2019-02-17T01:19:16.247Z,13.60
2019-02-17T01:22:17.323Z,14.97
2019-02-17T01:28:45.816Z,15.17
2019-02-17T01:31:45.415Z,14.57
2019-02-17T01:37:38.631Z,14.17
2019-02-17T01:40:40.225Z,13.30
2019-02-17T01:43:41.424Z,17.57
2019-02-17T01:46:42.232Z,15.67
2019-02-17T01:49:44.198Z,17.30
2019-02-17T01:52:45.082Z,13.83
2019-02-17T01:58:30.341Z,13.87
2019-02-17T02:01:30.887Z,13.87
2019-02-17T02:04:33.267Z,14.97
2019-02-17T02:07:34.027Z,14.27
2019-02-17T02:10:35.273Z,13.77
2019-02-17T02:13:35.966Z,14.30
2019-02-17T02:19:29.982Z,13.87
2019-02-17T02:22:31.480Z,13.83
2019-02-17T02:25:33.595Z,12.97
2019-02-17T02:28:34.346Z,16.93
2019-02-17T02:31:35.916Z,13.87
2019-02-17T02:34:36.930Z,14.47
2019-02-17T02:37:38.615Z,15.07
2019-02-17T02:40:39.997Z,13.33
2019-02-17T02:43:42.224Z,13.87
2019-02-17T02:46:42.503Z,12.40
2019-02-17T02:49:43.155Z,13.63
2019-02-17T02:52:44.843Z,13.53
2019-02-17T02:55:45.934Z,16.23
2019-02-17T02:58:47.242Z,15.47
2019-02-17T03:01:49.252Z,15.60
2019-02-17T03:04:50.081Z,15.27
2019-02-17T03:10:34.896Z,13.77
2019-02-17T03:13:36.403Z,17.40
2019-02-17T03:16:38.313Z,13.73
2019-02-17T03:19:39.396Z,14.50
2019-02-17T03:22:40.983Z,12.63
2019-02-17T03:28:52.354Z,12.33
2019-02-17T03:31:52.966Z,15.63
2019-02-17T03:34:53.614Z,13.43
2019-02-17T03:37:55.369Z,13.17
2019-02-17T03:44:20.006Z,15.57
2019-02-17T03:47:25.956Z,14.47
2019-02-17T03:57:01.094Z,15.40
2019-02-17T04:00:02.940Z,14.20
2019-02-17T04:03:04.029Z,13.40
2019-02-17T04:06:04.832Z,11.73
2019-02-17T04:09:05.177Z,15.30
2019-02-17T04:12:11.704Z,13.93
2019-02-17T04:15:13.207Z,15.07
2019-02-17T04:18:14.063Z,15.83
2019-02-17T04:21:14.962Z,14.43
2019-02-17T04:27:41.962Z,15.53
2019-02-17T04:30:44.862Z,14.87
2019-02-17T04:33:45.764Z,16.83
2019-02-17T04:36:46.424Z,14.40
2019-02-17T04:39:48.014Z,15.73
2019-02-17T04:42:51.858Z,14.03
2019-02-17T04:45:53.599Z,18.27
2019-02-17T04:48:54.592Z,15.27
2019-02-17T04:51:56.186Z,14.23
2019-02-17T04:54:57.031Z,18.90
2019-02-17T04:57:57.774Z,13.90
2019-02-17T05:00:59.243Z,15.90
2019-02-17T05:04:00.354Z,15.60
2019-02-17T05:07:02.193Z,12.70
2019-02-17T05:10:03.303Z,17.10
2019-02-17T05:13:04.038Z,12.60
2019-02-17T05:16:05.577Z,14.97
2019-02-17T05:19:06.230Z,12.80
2019-02-17T05:22:07.590Z,13.80
2019-02-17T05:25:08.479Z,13.40
2019-02-17T05:28:08.892Z,12.73
2019-02-17T05:31:12.545Z,12.20
2019-02-17T05:34:12.983Z,15.97
2019-02-17T05:37:14.450Z,12.27
2019-02-17T05:40:15.410Z,15.63
2019-02-17T05:43:19.963Z,11.27
2019-02-17T05:46:20.502Z,12.47
2019-02-17T05:49:21.011Z,17.03
2019-02-17T05:52:21.326Z,11.83
2019-02-17T05:55:22.099Z,14.70
2019-02-17T05:58:23.478Z,11.57
2019-02-17T06:01:24.460Z,12.63
2019-02-17T06:04:31.474Z,12.00
2019-02-17T06:07:33.151Z,13.17
2019-02-17T06:10:34.082Z,13.23
2019-02-17T06:13:35.651Z,12.33
2019-02-17T06:16:36.703Z,12.40
2019-02-17T06:19:38.687Z,13.10
2019-02-17T06:22:39.563Z,11.63
2019-02-17T06:25:40.279Z,11.73
2019-02-17T06:28:42.097Z,12.73
2019-02-17T06:31:42.951Z,13.50
2019-02-17T06:34:44.454Z,17.70
2019-02-17T06:37:45.442Z,12.97
2019-02-17T06:40:46.947Z,11.37
2019-02-17T06:43:47.955Z,13.40
2019-02-17T06:47:06.396Z,11.93
2019-02-17T06:52:52.407Z,14.27
2019-02-17T07:02:38.610Z,15.40
2019-02-17T07:08:32.482Z,15.57
2019-02-17T07:11:34.111Z,19.90
2019-02-17T07:14:35.190Z,18.53
2019-02-17T07:17:40.822Z,14.07
2019-02-17T07:20:42.506Z,14.17
2019-02-17T07:23:43.470Z,15.70
2019-02-17T07:26:45.499Z,16.33
2019-02-17T07:29:46.559Z,16.07
2019-02-17T07:32:47.433Z,17.33
2019-02-17T07:35:49.311Z,17.97
2019-02-17T07:38:50.171Z,19.33
2019-02-17T07:41:51.923Z,17.57
2019-02-17T07:44:53.145Z,15.47
2019-02-17T07:47:54.866Z,18.07
2019-02-17T07:54:24.262Z,18.77
2019-02-17T07:57:26.348Z,18.93
2019-02-17T08:00:27.201Z,19.70
2019-02-17T08:03:31.229Z,15.77
2019-02-17T08:06:33.030Z,18.70
2019-02-17T08:13:04.515Z,17.40
2019-02-17T08:16:06.483Z,19.87
2019-02-17T08:19:07.371Z,16.30
2019-02-17T08:22:09.016Z,20.77
2019-02-17T08:28:16.170Z,17.53
2019-02-17T08:31:17.866Z,21.13
2019-02-17T08:34:18.683Z,19.30
2019-02-17T08:43:44.570Z,20.87
2019-02-17T08:49:38.397Z,23.20
2019-02-17T08:52:40.426Z,17.03
2019-02-17T08:55:41.174Z,17.90
2019-02-17T08:58:42.730Z,19.30
2019-02-17T09:01:44.525Z,20.00
2019-02-17T09:04:45.527Z,17.73
2019-02-17T09:10:39.738Z,20.90
2019-02-17T09:16:30.999Z,17.53
2019-02-17T09:19:35.023Z,18.43
2019-02-17T09:22:35.232Z,19.07
2019-02-17T09:28:46.907Z,19.67
2019-02-17T09:35:13.965Z,19.40
2019-02-17T09:38:17.352Z,20.23
2019-02-17T09:41:18.197Z,18.43
2019-02-17T09:44:23.722Z,19.17
2019-02-17T09:47:26.351Z,24.20
2019-02-17T09:50:46.367Z,18.40
2019-02-17T09:53:48.275Z,17.70
2019-02-17T09:56:48.826Z,20.33
2019-02-17T10:03:48.370Z,18.43
2019-02-17T10:06:28.607Z,18.57
2019-02-17T10:09:28.530Z,16.63
2019-02-17T10:12:29.455Z,19.37
2019-02-17T10:15:36.216Z,19.47
2019-02-17T10:18:39.160Z,18.23
2019-02-17T10:21:39.781Z,20.20
2019-02-17T10:24:41.378Z,20.53
2019-02-17T10:27:42.402Z,18.23
2019-02-17T10:30:42.204Z,16.03
2019-02-17T10:37:08.907Z,17.73
2019-02-17T10:40:15.758Z,18.90
2019-02-17T10:43:17.034Z,17.57
2019-02-17T10:49:31.634Z,20.53
2019-02-17T10:52:32.851Z,17.93
2019-02-17T10:55:32.691Z,19.23
2019-02-17T10:58:33.534Z,20.90
2019-02-17T11:01:34.468Z,20.53
2019-02-17T11:04:36.047Z,18.77
2019-02-17T11:07:39.733Z,20.53
2019-02-17T11:10:41.410Z,18.60
2019-02-17T11:13:40.438Z,17.20
2019-02-17T11:16:47.223Z,18.23
2019-02-17T11:19:59.915Z,18.50
2019-02-17T11:23:01.363Z,16.70
2019-02-17T11:26:03.360Z,17.83
2019-02-17T11:29:04.019Z,20.90
2019-02-17T11:32:03.970Z,17.67
2019-02-17T11:35:05.895Z,26.63
2019-02-17T11:38:06.715Z,16.23
2019-02-17T11:41:08.487Z,17.57
2019-02-17T11:44:09.629Z,18.03
2019-02-17T11:47:16.878Z,19.00
2019-02-17T11:50:20.184Z,16.13
2019-02-17T11:56:31.679Z,21.97
2019-02-17T11:59:33.419Z,18.87
2019-02-17T12:02:33.983Z,18.07
2019-02-17T12:05:35.318Z,20.00
2019-02-17T12:08:55.006Z,17.87
2019-02-17T12:11:56.752Z,21.90
2019-02-17T12:15:16.718Z,21.27
2019-02-17T12:18:17.351Z,21.83
2019-02-17T12:24:50.767Z,20.70
2019-02-17T12:28:03.507Z,19.53
2019-02-17T12:31:06.075Z,18.67
2019-02-17T12:34:07.212Z,23.83
2019-02-17T12:37:09.087Z,19.00
2019-02-17T12:40:09.771Z,23.13
2019-02-17T12:43:11.318Z,20.17
2019-02-17T12:46:12.017Z,25.00
2019-02-17T12:49:13.295Z,17.33
2019-02-17T12:52:14.851Z,21.63
2019-02-17T12:55:15.580Z,19.20
2019-02-17T12:58:17.066Z,21.13
2019-02-17T13:01:17.826Z,18.30
2019-02-17T13:04:18.316Z,19.83
2019-02-17T13:07:20.131Z,19.43
2019-02-17T13:10:21.255Z,20.50
2019-02-17T13:13:22.916Z,19.83
2019-02-17T13:16:23.843Z,18.80
2019-02-17T13:19:25.501Z,19.57
2019-02-17T13:22:26.564Z,20.80
2019-02-17T13:25:27.138Z,20.70
2019-02-17T13:28:28.734Z,38.30
2019-02-17T13:31:29.297Z,19.03
2019-02-17T13:37:23.395Z,18.53
2019-02-17T13:40:22.790Z,20.17
2019-02-17T13:43:25.039Z,21.17
2019-02-17T13:46:27.411Z,20.70
2019-02-17T13:49:34.078Z,23.23
2019-02-17T13:52:35.736Z,19.20
2019-02-17T13:55:36.526Z,19.60
2019-02-17T13:58:38.612Z,17.27
2019-02-17T14:01:38.521Z,19.10
2019-02-17T14:04:39.772Z,19.63
2019-02-17T14:07:40.714Z,20.47
2019-02-17T14:10:41.586Z,20.83
2019-02-17T14:13:48.096Z,19.13
2019-02-17T14:16:54.563Z,19.80
2019-02-17T14:20:01.341Z,20.97
2019-02-17T14:23:08.267Z,20.87
2019-02-17T14:26:13.950Z,20.20
2019-02-17T14:29:13.807Z,20.37
2019-02-17T14:32:15.458Z,18.40
2019-02-17T14:38:29.550Z,20.40
2019-02-17T14:41:30.452Z,18.67
2019-02-17T14:44:30.011Z,21.10
2019-02-17T14:47:31.167Z,18.17
2019-02-17T14:50:38.535Z,17.73
2019-02-17T14:53:40.290Z,19.87
2019-02-17T14:56:41.443Z,19.90
2019-02-17T14:59:43.061Z,19.50
2019-02-17T15:02:43.851Z,19.07
2019-02-17T15:08:29.032Z,20.87
2019-02-17T15:11:30.420Z,19.27
2019-02-17T15:14:31.211Z,19.07
2019-02-17T15:17:31.950Z,19.57
2019-02-17T15:20:33.247Z,20.17
2019-02-17T15:23:34.311Z,20.53
2019-02-17T15:26:36.002Z,21.00
2019-02-17T15:29:37.026Z,16.40
2019-02-17T15:39:44.433Z,24.60
2019-02-17T15:42:51.571Z,22.03
2019-02-17T15:45:51.387Z,32.13
2019-02-17T15:48:52.199Z,22.40
2019-02-17T15:51:53.826Z,22.27
2019-02-17T15:54:54.891Z,18.37
2019-02-17T15:57:57.230Z,18.73
2019-02-17T16:00:58.954Z,18.27
2019-02-17T16:04:00.234Z,17.13
2019-02-17T16:09:40.451Z,21.83
2019-02-17T16:12:41.932Z,24.47
2019-02-17T16:15:41.830Z,20.83
2019-02-17T16:18:43.126Z,19.23
2019-02-17T16:21:44.982Z,25.43
2019-02-17T16:24:45.869Z,19.57
2019-02-17T16:27:48.004Z,20.23
2019-02-17T16:30:48.602Z,21.70
2019-02-17T16:33:48.498Z,19.77
2019-02-17T16:36:50.645Z,20.03
2019-02-17T16:39:51.810Z,20.27
2019-02-17T16:42:53.559Z,16.53
2019-02-17T16:49:00.416Z,16.67
2019-02-17T16:52:00.146Z,20.27
2019-02-17T16:58:25.704Z,16.17
2019-02-17T17:01:27.104Z,18.03
2019-02-17T17:04:28.535Z,17.50
2019-02-17T17:07:29.671Z,17.80
2019-02-17T17:10:30.495Z,18.73
2019-02-17T17:13:32.227Z,18.93
2019-02-17T17:16:40.023Z,17.83
2019-02-17T17:19:41.624Z,16.73
2019-02-17T17:26:08.062Z,18.73
2019-02-17T17:29:09.767Z,19.40
2019-02-17T17:32:10.867Z,19.27
2019-02-17T17:35:12.563Z,16.90
2019-02-17T17:38:17.524Z,15.37
2019-02-17T17:41:18.514Z,17.00
2019-02-17T17:44:19.987Z,18.10
2019-02-17T17:47:21.119Z,19.10
2019-02-17T17:50:22.950Z,21.20
2019-02-17T17:53:24.016Z,21.63
2019-02-17T17:56:29.969Z,23.43
2019-02-17T17:59:31.570Z,21.00
2019-02-17T18:02:31.462Z,20.17
2019-02-17T18:09:08.278Z,16.73
2019-02-17T18:12:11.060Z,19.67
2019-02-17T18:15:11.949Z,23.30
2019-02-17T18:18:11.596Z,22.17
2019-02-17T18:21:16.447Z,22.80
2019-02-17T18:27:42.602Z,28.60
2019-02-17T18:30:44.412Z,22.73
2019-02-17T18:33:45.386Z,23.40
2019-02-17T18:36:51.874Z,22.27
2019-02-17T18:39:53.442Z,18.97
2019-02-17T18:42:55.158Z,20.17
2019-02-17T18:45:55.924Z,22.17
2019-02-17T18:55:28.821Z,19.53
2019-02-17T18:58:30.334Z,20.07
2019-02-17T19:01:32.116Z,17.13
2019-02-17T19:04:32.707Z,19.13
2019-02-17T19:07:34.355Z,18.47
2019-02-17T19:10:35.433Z,15.60
2019-02-17T19:13:38.336Z,16.70
2019-02-17T19:16:39.544Z,21.77
2019-02-17T19:19:40.515Z,16.03
2019-02-17T19:25:43.752Z,16.10
2019-02-17T19:31:55.138Z,15.43
2019-02-17T19:38:19.926Z,15.47
2019-02-17T19:41:21.193Z,17.33
2019-02-17T19:47:15.855Z,17.47
2019-02-17T19:50:17.036Z,18.53
2019-02-17T19:56:07.683Z,18.30
2019-02-17T19:59:09.602Z,16.33
2019-02-17T20:02:10.617Z,18.13
2019-02-17T20:05:17.439Z,23.07
2019-02-17T20:08:19.275Z,19.10
2019-02-17T20:11:20.611Z,16.07
2019-02-17T20:14:22.067Z,15.70
2019-02-17T20:17:24.251Z,15.90
2019-02-17T20:20:25.392Z,21.33
2019-02-17T20:23:27.042Z,17.53
2019-02-17T20:26:27.694Z,18.50
2019-02-17T20:29:30.091Z,15.57
2019-02-17T20:32:30.778Z,16.67
2019-02-17T20:35:32.543Z,16.67
2019-02-17T20:38:34.370Z,25.40
2019-02-17T20:41:35.330Z,14.50
2019-02-17T20:44:36.731Z,20.10
2019-02-17T20:47:36.766Z,17.33
2019-02-17T20:50:44.462Z,16.00
2019-02-17T20:53:45.723Z,17.47
2019-02-17T20:56:46.498Z,18.70
2019-02-17T20:59:48.102Z,15.40
2019-02-17T21:02:51.974Z,18.37
2019-02-17T21:05:56.862Z,16.07
2019-02-17T21:08:57.888Z,16.17
2019-02-17T21:18:43.122Z,16.40
2019-02-17T21:21:43.986Z,17.03
2019-02-17T21:24:45.621Z,14.33
2019-02-17T21:29:08.681Z,16.30
2019-02-17T21:32:09.426Z,16.33
2019-02-17T21:37:54.126Z,15.23
2019-02-17T21:43:40.299Z,16.70
2019-02-17T21:46:41.551Z,16.07
2019-02-17T21:52:26.492Z,16.17
2019-02-17T21:58:11.531Z,14.23
2019-02-17T22:01:12.986Z,13.13
2019-02-17T22:04:19.730Z,14.97
2019-02-17T22:07:21.004Z,13.20
2019-02-17T22:13:05.735Z,14.93
2019-02-17T22:25:30.022Z,11.90
2019-02-17T22:28:31.172Z,16.03
2019-02-17T22:34:11.611Z,15.30
2019-02-17T22:39:56.322Z,15.03
2019-02-17T22:42:57.669Z,15.20
2019-02-17T22:45:58.620Z,11.87
2019-02-17T22:48:59.850Z,13.37
2019-02-17T22:54:44.775Z,12.70
2019-02-17T22:57:45.318Z,14.17
2019-02-17T23:00:45.692Z,13.93
2019-02-17T23:03:48.038Z,13.77
2019-02-17T23:06:54.046Z,15.77
2019-02-17T23:09:51.851Z,13.73
2019-02-17T23:12:53.034Z,14.90
2019-02-17T23:15:53.749Z,15.00
2019-02-17T23:24:47.818Z,11.23
2019-02-17T23:27:52.210Z,13.93
2019-02-17T23:30:53.734Z,12.77
2019-02-17T23:37:32.409Z,13.27
2019-02-17T23:40:31.394Z,12.87
2019-02-17T23:46:16.083Z,11.43
2019-02-17T23:52:02.147Z,11.40
2019-02-17T23:57:46.918Z,15.97
