createdAt,value
2018-02-15T06:02:22.086Z,16.30
2018-02-15T06:04:49.607Z,14.32
2018-02-15T06:07:17.126Z,13.80
2018-02-15T06:09:44.613Z,13.15
2018-02-15T06:12:12.136Z,14.40
2018-02-15T06:14:39.652Z,14.23
2018-02-15T06:17:07.188Z,12.73
2018-02-15T06:19:34.713Z,11.15
2018-02-15T06:22:02.990Z,11.57
2018-02-15T06:24:30.503Z,11.40
2018-02-15T06:26:58.028Z,11.82
2018-02-15T06:29:29.856Z,11.10
2018-02-15T06:32:04.156Z,11.05
2018-02-15T06:34:31.658Z,11.50
2018-02-15T06:36:59.206Z,12.05
2018-02-15T06:39:27.001Z,10.25
2018-02-15T06:41:54.499Z,9.70
2018-02-15T06:44:22.754Z,9.95
2018-02-15T06:46:51.073Z,11.27
2018-02-15T06:49:19.363Z,10.93
2018-02-15T06:51:46.887Z,11.00
2018-02-15T06:54:14.403Z,10.10
2018-02-15T06:56:41.893Z,11.30
2018-02-15T06:59:09.412Z,11.38
2018-02-15T07:01:36.938Z,10.70
2018-02-15T07:04:06.318Z,12.05
2018-02-15T07:06:33.825Z,10.63
2018-02-15T07:09:01.325Z,9.88
2018-02-15T07:11:28.836Z,10.27
2018-02-15T07:13:56.339Z,9.80
2018-02-15T07:16:24.773Z,10.18
2018-02-15T07:18:52.265Z,9.55
2018-02-15T07:21:19.823Z,9.15
2018-02-15T07:23:48.189Z,9.48
2018-02-15T07:26:15.718Z,9.95
2018-02-15T07:28:44.174Z,10.05
2018-02-15T07:31:15.226Z,9.73
2018-02-15T07:33:43.493Z,9.45
2018-02-15T07:36:11.027Z,10.02
2018-02-15T07:38:38.519Z,9.88
2018-02-15T07:41:06.323Z,8.98
2018-02-15T07:43:39.208Z,9.70
2018-02-15T07:48:58.109Z,9.23
2018-02-15T07:51:25.724Z,9.60
2018-02-15T07:53:54.504Z,8.98
2018-02-15T07:56:22.010Z,8.90
2018-02-15T07:58:50.079Z,8.32
2018-02-15T08:01:18.733Z,7.57
2018-02-15T08:03:47.048Z,7.40
2018-02-15T08:06:15.688Z,8.10
2018-02-15T08:08:43.181Z,7.68
2018-02-15T08:11:11.901Z,7.90
2018-02-15T08:13:39.499Z,7.68
2018-02-15T08:16:07.789Z,8.40
2018-02-15T08:18:35.282Z,7.90
2018-02-15T08:21:03.032Z,7.40
2018-02-15T08:23:31.538Z,7.97
2018-02-15T08:25:59.051Z,7.55
2018-02-15T08:28:32.413Z,7.45
2018-02-15T08:30:59.909Z,7.82
2018-02-15T08:33:30.506Z,7.20
2018-02-15T08:36:00.544Z,7.85
2018-02-15T08:38:33.319Z,8.43
2018-02-15T08:41:03.454Z,7.47
2018-02-15T08:43:32.522Z,7.43
2018-02-15T08:46:01.840Z,7.65
2018-02-15T08:48:32.504Z,7.03
2018-02-15T08:51:04.300Z,6.80
2018-02-15T08:53:32.579Z,7.00
2018-02-15T08:56:00.978Z,6.80
2018-02-15T08:58:28.512Z,5.85
2018-02-15T09:00:56.918Z,6.40
2018-02-15T09:03:24.426Z,6.20
2018-02-15T09:05:51.930Z,6.95
2018-02-15T09:08:20.309Z,6.28
2018-02-15T09:10:47.896Z,5.82
2018-02-15T09:13:24.511Z,6.65
2018-02-15T09:15:52.830Z,7.40
2018-02-15T09:18:39.536Z,6.25
2018-02-15T09:21:07.084Z,6.68
2018-02-15T09:23:35.463Z,6.18
2018-02-15T09:26:03.455Z,6.20
2018-02-15T09:28:31.221Z,6.37
2018-02-15T09:30:58.726Z,5.87
2018-02-15T09:33:26.262Z,6.25
2018-02-15T09:35:53.786Z,6.28
2018-02-15T09:38:21.283Z,6.10
2018-02-15T09:40:48.798Z,5.83
2018-02-15T09:43:16.327Z,5.27
2018-02-15T09:45:44.705Z,5.40
2018-02-15T09:48:12.500Z,5.70
2018-02-15T09:50:41.218Z,5.00
2018-02-15T09:53:08.773Z,5.47
2018-02-15T09:55:36.262Z,5.63
2018-02-15T10:00:51.150Z,5.37
2018-02-15T10:03:19.420Z,5.13
2018-02-15T10:05:46.944Z,5.37
2018-02-15T10:08:14.497Z,5.17
2018-02-15T10:10:41.995Z,5.30
2018-02-15T10:13:09.527Z,4.87
2018-02-15T10:15:37.161Z,4.73
2018-02-15T10:18:04.821Z,5.20
2018-02-15T10:20:32.343Z,5.33
2018-02-15T10:23:00.626Z,5.67
2018-02-15T10:25:28.570Z,4.90
2018-02-15T10:27:57.020Z,4.97
2018-02-15T10:30:25.723Z,4.87
2018-02-15T10:32:53.289Z,14.27
2018-02-15T10:35:20.803Z,5.23
2018-02-15T10:37:50.692Z,6.30
2018-02-15T10:40:19.072Z,5.23
2018-02-15T10:42:48.292Z,5.43
2018-02-15T10:45:16.708Z,4.80
2018-02-15T10:47:46.031Z,4.97
2018-02-15T10:50:14.349Z,12.73
2018-02-15T10:52:41.865Z,5.20
2018-02-15T10:55:10.266Z,4.53
2018-02-15T10:57:37.843Z,4.83
2018-02-15T11:02:38.050Z,5.20
2018-02-15T11:05:11.902Z,5.67
2018-02-15T11:07:39.429Z,4.87
2018-02-15T11:10:06.972Z,4.90
2018-02-15T11:12:34.514Z,5.33
2018-02-15T11:15:02.003Z,4.97
2018-02-15T11:17:29.555Z,4.90
2018-02-15T11:19:57.802Z,5.30
2018-02-15T11:22:25.574Z,5.70
2018-02-15T11:24:53.065Z,5.30
2018-02-15T11:27:21.114Z,5.20
2018-02-15T11:29:48.643Z,10.83
2018-02-15T11:32:16.121Z,5.47
2018-02-15T11:34:43.821Z,4.47
2018-02-15T11:37:11.339Z,4.90
2018-02-15T11:39:38.873Z,4.50
2018-02-15T11:42:06.424Z,4.60
2018-02-15T11:44:33.961Z,4.97
2018-02-15T11:47:01.787Z,4.60
2018-02-15T11:49:30.164Z,4.63
2018-02-15T11:51:57.667Z,4.90
2018-02-15T11:54:25.308Z,4.80
2018-02-15T11:56:52.808Z,5.23
2018-02-15T11:59:20.291Z,4.60
2018-02-15T12:01:51.470Z,4.57
2018-02-15T12:04:22.862Z,3.97
2018-02-15T12:06:53.966Z,4.43
2018-02-15T12:09:21.457Z,4.40
2018-02-15T12:11:49.779Z,3.87
2018-02-15T12:14:17.476Z,5.30
2018-02-15T12:16:44.989Z,4.70
2018-02-15T12:19:13.618Z,4.40
2018-02-15T12:21:41.147Z,4.87
2018-02-15T12:24:09.868Z,4.93
2018-02-15T12:26:37.633Z,5.17
2018-02-15T12:29:06.192Z,5.33
2018-02-15T12:31:36.128Z,5.07
2018-02-15T12:34:03.695Z,5.12
2018-02-15T12:36:31.359Z,5.20
2018-02-15T12:39:02.723Z,5.70
2018-02-15T12:41:30.297Z,5.30
2018-02-15T12:43:58.021Z,5.40
2018-02-15T12:46:25.517Z,5.05
2018-02-15T12:48:54.767Z,4.93
2018-02-15T12:51:25.875Z,4.93
2018-02-15T12:53:55.321Z,5.57
2018-02-15T12:56:32.401Z,4.70
2018-02-15T12:59:21.618Z,4.83
2018-02-15T13:01:49.825Z,5.82
2018-02-15T13:38:03.679Z,5.12
2018-02-15T13:40:31.190Z,5.70
2018-02-15T13:42:58.741Z,5.68
2018-02-15T13:45:26.280Z,4.90
2018-02-15T13:47:54.175Z,6.53
2018-02-15T13:50:21.835Z,5.27
2018-02-15T13:52:49.504Z,4.67
2018-02-15T13:55:17.452Z,5.67
2018-02-15T13:57:45.102Z,4.73
2018-02-15T14:00:12.659Z,4.63
2018-02-15T14:02:40.210Z,4.90
2018-02-15T14:05:07.877Z,3.87
2018-02-15T14:07:35.551Z,4.23
2018-02-15T14:10:03.072Z,4.47
2018-02-15T14:12:30.667Z,3.97
2018-02-15T14:14:58.170Z,4.50
2018-02-15T14:17:27.668Z,4.37
2018-02-15T14:19:55.740Z,4.80
2018-02-15T14:27:58.821Z,4.10
2018-02-15T14:30:26.340Z,3.57
2018-02-15T14:32:54.586Z,3.60
2018-02-15T14:35:22.129Z,3.90
2018-02-15T14:37:49.640Z,4.80
2018-02-15T14:40:17.931Z,4.35
2018-02-15T14:42:45.418Z,4.00
2018-02-15T14:45:12.959Z,3.80
2018-02-15T14:47:40.455Z,3.50
2018-02-15T14:50:08.201Z,4.50
2018-02-15T14:52:35.863Z,5.30
2018-02-15T14:55:03.725Z,4.25
2018-02-15T14:57:31.260Z,4.60
2018-02-15T14:59:58.879Z,4.80
2018-02-15T15:02:26.579Z,4.50
2018-02-15T15:04:54.144Z,4.40
2018-02-15T15:07:21.791Z,4.65
2018-02-15T15:09:50.386Z,4.87
2018-02-15T15:12:17.911Z,5.35
2018-02-15T15:14:46.926Z,5.95
2018-02-15T15:17:14.734Z,5.28
2018-02-15T15:19:42.233Z,5.22
2018-02-15T15:22:10.597Z,5.40
2018-02-15T15:24:38.127Z,5.45
2018-02-15T15:27:05.889Z,5.10
2018-02-15T15:29:33.907Z,5.57
2018-02-15T15:32:01.369Z,5.60
2018-02-15T15:34:28.882Z,5.75
2018-02-15T15:36:56.390Z,6.62
2018-02-15T15:39:24.085Z,6.07
2018-02-15T15:41:51.726Z,5.22
2018-02-15T15:44:19.417Z,6.22
2018-02-15T15:46:46.929Z,6.72
2018-02-15T15:49:15.197Z,6.55
2018-02-15T15:51:42.729Z,14.13
2018-02-15T15:54:10.308Z,8.02
2018-02-15T15:56:38.133Z,7.30
2018-02-15T15:59:05.675Z,6.55
2018-02-15T16:01:33.666Z,7.40
2018-02-15T16:04:01.173Z,7.57
2018-02-15T16:06:29.138Z,7.93
2018-02-15T16:08:56.706Z,8.40
2018-02-15T16:11:24.970Z,7.93
2018-02-15T16:13:53.290Z,8.80
2018-02-15T16:16:20.796Z,9.27
2018-02-15T16:18:48.368Z,8.63
2018-02-15T16:21:16.651Z,7.65
2018-02-15T16:23:45.050Z,8.00
2018-02-15T16:26:13.560Z,8.07
2018-02-15T16:28:41.325Z,7.87
2018-02-15T16:31:08.851Z,7.87
2018-02-15T16:33:37.147Z,7.57
2018-02-15T16:36:04.745Z,7.93
2018-02-15T16:38:32.431Z,7.90
2018-02-15T16:41:00.036Z,7.90
2018-02-15T16:43:27.581Z,8.13
2018-02-15T16:45:55.116Z,8.30
2018-02-15T16:48:22.762Z,8.38
2018-02-15T16:50:50.459Z,9.43
2018-02-15T16:53:18.135Z,9.55
2018-02-15T16:55:45.642Z,9.35
2018-02-15T16:58:13.212Z,10.05
2018-02-15T17:00:41.482Z,10.15
2018-02-15T17:03:10.708Z,10.57
2018-02-15T17:05:39.210Z,12.45
2018-02-15T17:08:06.733Z,14.05
2018-02-15T17:10:34.256Z,13.70
2018-02-15T17:13:01.814Z,13.95
2018-02-15T17:15:29.305Z,13.07
2018-02-15T17:17:57.005Z,12.02
2018-02-15T17:20:24.533Z,12.90
2018-02-15T17:22:52.136Z,11.25
2018-02-15T17:25:19.865Z,12.30
2018-02-15T17:27:47.380Z,13.50
2018-02-15T17:30:15.101Z,12.37
2018-02-15T17:32:42.604Z,12.20
2018-02-15T17:35:10.120Z,12.50
2018-02-15T17:37:37.712Z,12.77
2018-02-15T17:40:05.239Z,12.13
2018-02-15T17:42:32.819Z,13.65
2018-02-15T17:45:00.357Z,12.45
2018-02-15T17:47:29.319Z,13.50
2018-02-15T17:49:57.091Z,13.25
2018-02-15T17:52:25.486Z,13.70
2018-02-15T17:54:53.859Z,13.65
2018-02-15T17:57:21.487Z,14.00
2018-02-15T17:59:49.758Z,13.65
2018-02-15T18:02:18.054Z,14.25
2018-02-15T18:04:45.585Z,14.80
2018-02-15T18:07:13.267Z,13.73
2018-02-15T18:09:41.660Z,15.52
2018-02-15T18:12:09.779Z,15.10
2018-02-15T18:14:37.299Z,14.20
2018-02-15T18:17:04.820Z,15.90
2018-02-15T18:19:32.583Z,16.58
2018-02-15T18:22:00.085Z,15.88
2018-02-15T18:24:27.619Z,16.67
2018-02-15T18:26:56.123Z,16.80
2018-02-15T18:29:23.613Z,16.60
2018-02-15T18:31:51.974Z,14.98
2018-02-15T18:34:19.455Z,17.65
2018-02-15T18:36:47.748Z,17.08
2018-02-15T18:39:15.250Z,17.48
2018-02-15T18:41:42.783Z,18.23
2018-02-15T18:44:11.059Z,17.85
2018-02-15T18:46:39.364Z,18.55
2018-02-15T18:49:06.899Z,17.60
2018-02-15T18:51:35.189Z,18.33
2018-02-15T18:54:02.726Z,18.55
2018-02-15T18:56:30.239Z,21.10
2018-02-15T18:58:57.782Z,20.20
2018-02-15T19:01:26.179Z,21.42
2018-02-15T19:03:53.733Z,20.70
2018-02-15T19:06:21.461Z,20.40
2018-02-15T19:08:49.774Z,21.50
2018-02-15T19:11:17.278Z,20.80
2018-02-15T19:13:44.899Z,21.75
2018-02-15T19:16:12.459Z,22.27
2018-02-15T19:18:39.972Z,22.87
2018-02-15T19:21:07.507Z,22.70
2018-02-15T19:23:35.012Z,23.55
2018-02-15T19:26:02.566Z,24.10
2018-02-15T19:28:30.234Z,23.48
2018-02-15T19:30:57.754Z,23.98
2018-02-15T19:33:26.150Z,24.12
2018-02-15T19:35:53.658Z,23.83
2018-02-15T19:38:21.171Z,23.85
2018-02-15T19:40:48.750Z,23.87
2018-02-15T19:43:16.294Z,23.40
2018-02-15T19:45:44.613Z,24.95
2018-02-15T19:48:12.115Z,24.17
2018-02-15T19:50:39.647Z,25.25
2018-02-15T19:53:07.927Z,26.95
2018-02-15T19:55:36.364Z,25.92
2018-02-15T19:58:03.886Z,24.73
2018-02-15T20:00:31.407Z,24.48
2018-02-15T20:02:58.918Z,25.77
2018-02-15T20:05:26.415Z,26.48
2018-02-15T20:07:53.948Z,25.52
2018-02-15T20:10:22.242Z,27.62
2018-02-15T20:12:49.792Z,26.37
2018-02-15T20:15:17.311Z,25.33
2018-02-15T20:17:44.849Z,27.30
2018-02-15T20:20:18.693Z,28.67
2018-02-15T20:22:46.206Z,28.08
2018-02-15T20:25:13.888Z,29.20
2018-02-15T20:27:46.991Z,29.25
2018-02-15T20:30:14.494Z,30.00
2018-02-15T20:32:42.010Z,28.92
2018-02-15T20:35:09.563Z,27.90
2018-02-15T20:37:42.595Z,28.77
2018-02-15T20:40:15.788Z,27.92
2018-02-15T20:42:43.291Z,30.75
2018-02-15T20:45:10.809Z,30.20
2018-02-15T20:47:38.440Z,30.20
2018-02-15T20:50:11.700Z,32.30
2018-02-15T20:52:44.892Z,32.20
2018-02-15T20:55:18.150Z,32.35
2018-02-15T20:57:45.668Z,34.15
2018-02-15T21:00:13.204Z,33.75
2018-02-15T21:02:40.746Z,29.02
2018-02-15T21:05:09.075Z,32.40
2018-02-15T21:07:36.554Z,32.75
2018-02-15T21:10:04.054Z,30.12
2018-02-15T21:12:31.586Z,31.95
2018-02-15T21:14:59.089Z,31.75
2018-02-15T21:17:26.686Z,31.35
2018-02-15T21:19:54.452Z,33.03
2018-02-15T21:22:22.742Z,31.27
2018-02-15T21:24:50.245Z,31.73
2018-02-15T21:27:19.095Z,30.98
2018-02-15T21:29:48.081Z,30.65
2018-02-15T21:32:15.607Z,31.67
2018-02-15T21:34:43.208Z,29.55
2018-02-15T21:37:11.455Z,30.80
2018-02-15T21:39:39.075Z,30.83
2018-02-15T21:42:06.633Z,29.67
2018-02-15T21:44:34.138Z,31.37
2018-02-15T21:47:01.647Z,31.80
2018-02-15T21:49:29.191Z,31.27
2018-02-15T21:51:56.751Z,31.67
2018-02-15T21:54:24.322Z,30.77
2018-02-15T21:56:58.679Z,29.67
2018-02-15T21:59:34.879Z,32.75
2018-02-15T22:02:02.430Z,32.35
