createdAt,value
2022-10-11T00:02:08.440Z,8.60
2022-10-11T00:04:36.324Z,8.32
2022-10-11T00:07:04.079Z,8.52
2022-10-11T00:09:32.048Z,8.88
2022-10-11T00:12:01.350Z,9.02
2022-10-11T00:14:29.353Z,8.23
2022-10-11T00:16:57.410Z,8.60
2022-10-11T00:19:25.892Z,8.57
2022-10-11T00:21:53.843Z,8.77
2022-10-11T00:24:21.738Z,8.73
2022-10-11T00:26:49.522Z,7.88
2022-10-11T00:29:18.786Z,8.07
2022-10-11T00:31:46.974Z,7.78
2022-10-11T00:34:18.124Z,8.02
2022-10-11T00:36:46.315Z,8.88
2022-10-11T00:39:14.888Z,8.48
2022-10-11T00:41:42.895Z,8.32
2022-10-11T00:44:16.460Z,8.50
2022-10-11T00:46:47.080Z,8.35
2022-10-11T00:49:17.606Z,8.20
2022-10-11T00:51:48.853Z,8.30
2022-10-11T00:54:18.730Z,7.88
2022-10-11T00:56:49.191Z,7.38
2022-10-11T00:59:19.250Z,7.60
2022-10-11T01:01:49.330Z,7.63
2022-10-11T01:04:17.838Z,8.52
2022-10-11T01:06:46.315Z,8.18
2022-10-11T01:09:16.000Z,8.15
2022-10-11T01:11:44.859Z,7.88
2022-10-11T01:14:30.686Z,7.43
2022-10-11T01:17:02.319Z,7.28
2022-10-11T01:19:40.176Z,7.32
2022-10-11T01:22:16.506Z,6.78
2022-10-11T01:24:54.523Z,7.78
2022-10-11T01:27:40.929Z,8.00
2022-10-11T01:30:26.495Z,6.32
2022-10-11T01:32:59.326Z,7.30
2022-10-11T01:35:29.631Z,6.97
2022-10-11T01:38:01.268Z,7.70
2022-10-11T01:40:32.576Z,6.95
2022-10-11T01:43:01.071Z,6.85
2022-10-11T01:45:31.386Z,6.63
2022-10-11T01:48:02.704Z,6.35
2022-10-11T01:50:36.265Z,7.32
2022-10-11T01:53:10.957Z,6.70
2022-10-11T01:55:40.704Z,6.68
2022-10-11T01:58:15.282Z,6.75
2022-10-11T02:00:47.853Z,6.70
2022-10-11T02:03:21.059Z,6.82
2022-10-11T02:05:51.270Z,6.30
2022-10-11T02:08:21.933Z,6.32
2022-10-11T02:10:53.054Z,6.57
2022-10-11T02:13:24.647Z,6.60
2022-10-11T02:15:55.180Z,7.05
2022-10-11T02:18:25.718Z,6.28
2022-10-11T02:20:53.847Z,6.32
2022-10-11T02:23:24.008Z,6.88
2022-10-11T02:25:53.669Z,6.28
2022-10-11T02:28:25.679Z,6.88
2022-10-11T02:30:55.848Z,7.00
2022-10-11T02:33:25.852Z,7.10
2022-10-11T02:35:56.528Z,7.10
2022-10-11T02:38:25.797Z,6.97
2022-10-11T02:40:56.251Z,6.40
2022-10-11T02:43:26.213Z,7.32
2022-10-11T02:45:57.335Z,6.88
2022-10-11T02:48:27.574Z,6.78
2022-10-11T02:50:55.771Z,6.88
2022-10-11T02:53:24.437Z,6.60
2022-10-11T02:55:53.071Z,7.13
2022-10-11T02:58:21.274Z,6.78
2022-10-11T03:00:49.895Z,7.15
2022-10-11T03:03:19.177Z,7.07
2022-10-11T03:05:46.927Z,5.80
2022-10-11T03:10:42.757Z,7.10
2022-10-11T03:13:13.765Z,6.63
2022-10-11T03:15:43.946Z,6.43
2022-10-11T03:18:11.701Z,6.97
2022-10-11T03:20:40.889Z,6.25
2022-10-11T03:23:08.999Z,6.20
2022-10-11T03:25:36.823Z,7.40
2022-10-11T03:28:04.843Z,11.32
2022-10-11T03:30:32.664Z,6.75
2022-10-11T03:33:00.542Z,6.32
2022-10-11T03:35:28.437Z,6.82
2022-10-11T03:37:59.760Z,6.32
2022-10-11T03:40:27.464Z,5.90
2022-10-11T03:45:24.976Z,6.47
2022-10-11T03:47:52.755Z,6.00
2022-10-11T03:50:20.686Z,6.57
2022-10-11T03:52:48.507Z,6.50
2022-10-11T03:55:18.003Z,5.80
2022-10-11T03:57:45.778Z,6.32
2022-10-11T04:00:14.027Z,6.35
2022-10-11T04:02:41.977Z,6.65
2022-10-11T04:05:10.427Z,6.85
2022-10-11T04:07:38.255Z,6.93
2022-10-11T04:10:07.106Z,6.68
2022-10-11T04:12:38.167Z,6.15
2022-10-11T04:15:07.230Z,6.25
2022-10-11T04:17:35.448Z,6.85
2022-10-11T04:20:03.293Z,6.80
2022-10-11T04:22:31.918Z,6.15
2022-10-11T04:25:00.098Z,7.28
2022-10-11T04:27:28.982Z,7.60
2022-10-11T04:29:58.199Z,12.32
2022-10-11T04:32:26.289Z,7.32
2022-10-11T04:34:56.003Z,6.22
2022-10-11T04:37:24.125Z,5.97
2022-10-11T04:39:52.152Z,7.07
2022-10-11T04:42:20.505Z,7.03
2022-10-11T04:44:48.252Z,6.10
2022-10-11T04:47:17.539Z,6.32
2022-10-11T04:49:45.399Z,6.28
2022-10-11T04:52:13.414Z,5.90
2022-10-11T04:54:41.233Z,6.55
2022-10-11T04:57:10.021Z,6.80
2022-10-11T04:59:38.023Z,15.02
2022-10-11T05:02:06.213Z,33.17
2022-10-11T05:04:35.633Z,10.27
2022-10-11T05:07:03.494Z,6.57
2022-10-11T05:09:31.380Z,7.18
2022-10-11T05:11:59.180Z,27.55
2022-10-11T05:14:27.029Z,7.55
2022-10-11T05:16:55.056Z,6.85
2022-10-11T05:19:22.774Z,6.90
2022-10-11T05:24:19.872Z,7.38
2022-10-11T05:26:54.770Z,6.43
2022-10-11T05:29:22.790Z,7.03
2022-10-11T05:31:50.640Z,6.65
2022-10-11T05:34:18.578Z,7.88
2022-10-11T05:36:46.873Z,7.22
2022-10-11T05:39:14.643Z,6.50
2022-10-11T05:41:44.003Z,7.07
2022-10-11T05:44:11.942Z,7.70
2022-10-11T05:46:40.045Z,7.30
2022-10-11T05:49:07.831Z,8.52
2022-10-11T05:51:35.650Z,7.35
2022-10-11T05:54:04.442Z,7.05
2022-10-11T05:56:32.691Z,7.45
2022-10-11T05:59:02.687Z,7.28
2022-10-11T06:01:30.816Z,8.38
2022-10-11T06:03:58.645Z,9.20
2022-10-11T06:06:26.502Z,7.15
2022-10-11T06:08:54.325Z,7.25
2022-10-11T06:13:50.426Z,7.85
2022-10-11T06:16:19.762Z,8.80
2022-10-11T06:18:47.661Z,8.35
2022-10-11T06:21:15.705Z,8.88
2022-10-11T06:23:43.696Z,7.18
2022-10-11T06:26:11.664Z,8.02
2022-10-11T06:28:39.561Z,7.72
2022-10-11T06:31:08.207Z,7.70
2022-10-11T06:33:38.068Z,8.50
2022-10-11T06:36:07.630Z,7.50
2022-10-11T06:38:37.999Z,7.35
2022-10-11T06:41:13.280Z,7.22
2022-10-11T06:43:41.087Z,6.85
2022-10-11T06:46:09.379Z,8.00
2022-10-11T06:48:42.023Z,7.07
2022-10-11T06:51:09.898Z,7.88
2022-10-11T06:53:38.633Z,7.40
2022-10-11T06:56:07.828Z,8.07
2022-10-11T06:58:36.685Z,7.35
2022-10-11T07:01:06.230Z,6.32
2022-10-11T07:03:34.366Z,6.90
2022-10-11T07:06:03.984Z,6.70
2022-10-11T07:08:32.422Z,7.15
2022-10-11T07:11:03.907Z,7.18
2022-10-11T07:13:31.841Z,7.07
2022-10-11T07:16:01.801Z,7.78
2022-10-11T07:18:29.854Z,6.60
2022-10-11T07:20:57.827Z,7.50
2022-10-11T07:23:27.003Z,7.55
2022-10-11T07:25:55.300Z,7.35
2022-10-11T07:28:23.889Z,7.03
2022-10-11T07:30:52.238Z,8.88
2022-10-11T07:33:20.073Z,7.25
2022-10-11T07:35:48.722Z,6.07
2022-10-11T07:38:17.044Z,7.13
2022-10-11T07:40:47.086Z,6.88
2022-10-11T07:43:15.252Z,6.50
2022-10-11T07:45:48.196Z,6.70
2022-10-11T07:48:19.187Z,6.55
2022-10-11T07:50:47.493Z,7.57
2022-10-11T07:53:15.378Z,7.07
2022-10-11T07:55:43.671Z,6.80
2022-10-11T07:58:14.097Z,6.50
2022-10-11T08:00:42.833Z,7.15
2022-10-11T08:03:11.556Z,6.85
2022-10-11T08:05:40.512Z,7.07
2022-10-11T08:08:08.908Z,6.82
2022-10-11T08:10:38.231Z,7.07
2022-10-11T08:13:06.523Z,7.15
2022-10-11T08:15:36.099Z,7.90
2022-10-11T08:18:03.987Z,8.05
2022-10-11T08:20:33.247Z,13.15
2022-10-11T08:23:01.055Z,10.15
2022-10-11T08:25:29.118Z,7.68
2022-10-11T08:27:56.987Z,7.32
2022-10-11T08:30:25.135Z,7.03
2022-10-11T08:32:54.526Z,7.60
2022-10-11T08:35:22.402Z,7.40
2022-10-11T08:37:50.276Z,7.82
2022-10-11T08:40:19.314Z,8.55
2022-10-11T08:42:47.864Z,7.53
2022-10-11T08:45:22.478Z,8.50
2022-10-11T08:47:50.802Z,8.73
2022-10-11T08:50:21.318Z,8.65
2022-10-11T08:52:52.314Z,8.30
2022-10-11T08:55:22.500Z,10.10
2022-10-11T08:57:53.222Z,7.97
2022-10-11T09:00:21.776Z,9.60
2022-10-11T09:03:08.098Z,9.32
2022-10-11T09:05:53.000Z,10.25
2022-10-11T09:08:22.550Z,9.15
2022-10-11T09:10:57.261Z,9.70
2022-10-11T09:13:41.731Z,10.15
2022-10-11T09:16:14.535Z,8.93
2022-10-11T09:18:49.195Z,8.75
2022-10-11T09:21:25.760Z,10.95
2022-10-11T09:24:08.938Z,11.00
2022-10-11T09:26:38.865Z,12.13
2022-10-11T09:29:11.719Z,10.80
2022-10-11T09:31:39.595Z,10.38
2022-10-11T09:34:11.276Z,10.02
2022-10-11T09:36:42.304Z,11.88
2022-10-11T09:39:17.640Z,12.57
2022-10-11T09:41:49.978Z,12.50
2022-10-11T09:44:23.403Z,11.52
2022-10-11T09:46:52.276Z,10.50
2022-10-11T09:49:21.606Z,12.27
2022-10-11T09:51:53.956Z,10.90
2022-10-11T09:54:27.505Z,12.40
2022-10-11T09:56:55.612Z,12.30
2022-10-11T09:59:27.233Z,12.15
2022-10-11T10:02:15.745Z,10.40
2022-10-11T10:04:54.999Z,10.35
2022-10-11T10:07:24.589Z,10.20
2022-10-11T10:09:52.959Z,12.32
2022-10-11T10:12:22.326Z,11.68
2022-10-11T10:15:06.950Z,10.43
2022-10-11T10:17:35.126Z,10.30
2022-10-11T10:20:05.625Z,9.60
2022-10-11T10:22:36.031Z,9.48
2022-10-11T10:25:07.941Z,9.73
2022-10-11T10:27:35.865Z,10.35
2022-10-11T10:30:14.343Z,11.10
2022-10-11T10:32:48.702Z,9.73
2022-10-11T10:35:23.221Z,10.45
2022-10-11T10:37:54.781Z,10.00
2022-10-11T10:40:24.644Z,10.10
2022-10-11T10:42:53.188Z,9.73
2022-10-11T10:45:26.034Z,10.48
2022-10-11T10:48:01.545Z,9.95
2022-10-11T10:50:33.723Z,10.63
2022-10-11T10:53:10.233Z,10.25
2022-10-11T10:55:41.662Z,11.80
2022-10-11T10:58:22.163Z,10.52
2022-10-11T11:00:51.410Z,10.63
2022-10-11T11:03:23.270Z,11.10
2022-10-11T11:05:56.552Z,10.40
2022-10-11T11:08:30.834Z,11.38
2022-10-11T11:11:02.553Z,10.65
2022-10-11T11:13:34.502Z,11.57
2022-10-11T11:16:08.199Z,12.43
2022-10-11T11:18:39.299Z,10.75
2022-10-11T11:21:14.334Z,13.15
2022-10-11T11:23:45.648Z,10.65
2022-10-11T11:26:16.511Z,10.55
2022-10-11T11:29:12.428Z,11.70
2022-10-11T11:31:54.002Z,10.90
2022-10-11T11:34:23.862Z,12.13
2022-10-11T11:36:56.608Z,11.02
2022-10-11T11:39:27.122Z,10.25
2022-10-11T11:41:58.438Z,10.25
2022-10-11T11:44:30.642Z,10.95
2022-10-11T11:47:00.706Z,9.63
2022-10-11T11:49:31.642Z,11.02
2022-10-11T11:52:00.084Z,11.23
2022-10-11T11:54:33.798Z,10.75
2022-10-11T11:57:03.219Z,12.07
2022-10-11T11:59:35.603Z,10.00
2022-10-11T12:02:17.274Z,10.73
2022-10-11T12:04:48.393Z,10.35
2022-10-11T12:07:17.881Z,10.95
2022-10-11T12:09:50.674Z,10.40
2022-10-11T12:12:31.608Z,10.75
2022-10-11T12:15:17.098Z,9.73
2022-10-11T12:17:59.733Z,11.07
2022-10-11T12:20:29.084Z,10.05
2022-10-11T12:23:02.033Z,12.85
2022-10-11T12:25:44.836Z,11.20
2022-10-11T12:28:31.706Z,9.77
2022-10-11T12:31:05.460Z,9.38
2022-10-11T12:33:48.397Z,10.35
2022-10-11T12:36:40.120Z,8.82
2022-10-11T12:39:27.123Z,9.32
2022-10-11T12:42:07.581Z,9.25
2022-10-11T12:44:35.371Z,8.88
2022-10-11T12:47:07.343Z,9.68
2022-10-11T12:49:43.632Z,9.25
2022-10-11T12:52:23.822Z,10.35
2022-10-11T12:55:21.855Z,9.38
2022-10-11T12:58:12.216Z,10.38
2022-10-11T13:00:46.660Z,10.43
2022-10-11T13:03:32.323Z,11.40
2022-10-11T13:06:02.164Z,10.95
2022-10-11T13:08:31.865Z,10.70
2022-10-11T13:11:03.467Z,10.80
2022-10-11T13:13:33.155Z,9.88
2022-10-11T13:16:06.646Z,9.65
2022-10-11T13:18:34.696Z,9.65
2022-10-11T13:21:03.092Z,10.90
2022-10-11T13:23:36.318Z,8.50
2022-10-11T13:26:04.138Z,8.93
2022-10-11T13:28:36.358Z,7.78
2022-10-11T13:31:07.061Z,7.80
2022-10-11T13:33:36.860Z,8.07
2022-10-11T13:36:07.175Z,8.30
2022-10-11T13:38:36.618Z,8.32
2022-10-11T13:41:05.779Z,9.00
2022-10-11T13:43:35.161Z,8.93
2022-10-11T13:46:05.206Z,7.90
2022-10-11T13:48:39.909Z,8.70
2022-10-11T13:51:08.308Z,10.00
2022-10-11T13:53:36.266Z,9.02
2022-10-11T13:56:07.171Z,10.32
2022-10-11T13:58:38.757Z,10.48
2022-10-11T14:01:07.838Z,10.43
2022-10-11T14:03:39.994Z,10.68
2022-10-11T14:06:08.984Z,11.15
2022-10-11T14:08:38.471Z,10.90
2022-10-11T14:11:07.033Z,11.35
2022-10-11T14:13:36.495Z,11.32
2022-10-11T14:16:09.349Z,11.88
2022-10-11T14:18:43.696Z,10.02
2022-10-11T14:21:28.020Z,10.00
2022-10-11T14:23:57.144Z,13.73
2022-10-11T14:26:25.440Z,15.32
2022-10-11T14:28:55.327Z,12.57
2022-10-11T14:31:26.775Z,10.07
2022-10-11T14:33:56.490Z,11.32
2022-10-11T14:36:24.440Z,11.25
2022-10-11T14:38:52.408Z,11.05
2022-10-11T14:41:20.685Z,10.48
2022-10-11T14:43:48.629Z,11.68
2022-10-11T14:46:21.460Z,11.75
2022-10-11T14:48:55.504Z,11.45
2022-10-11T14:51:26.847Z,10.98
2022-10-11T14:53:54.901Z,10.63
2022-10-11T14:56:22.884Z,13.50
2022-10-11T14:58:50.682Z,15.68
2022-10-11T15:01:18.748Z,15.25
2022-10-11T15:03:46.589Z,14.23
2022-10-11T15:06:18.023Z,12.70
2022-10-11T15:08:47.255Z,11.60
2022-10-11T15:11:16.567Z,11.65
2022-10-11T15:13:44.470Z,10.88
2022-10-11T15:16:13.052Z,10.32
2022-10-11T15:18:40.886Z,14.18
2022-10-11T15:21:09.116Z,12.50
2022-10-11T15:23:36.981Z,13.80
2022-10-11T15:26:06.598Z,13.48
2022-10-11T15:28:34.975Z,13.05
2022-10-11T15:31:02.911Z,12.20
2022-10-11T15:33:30.868Z,11.65
2022-10-11T15:35:58.660Z,11.73
2022-10-11T15:38:27.139Z,11.90
2022-10-11T15:40:55.483Z,12.93
2022-10-11T15:43:25.280Z,13.00
2022-10-11T15:45:53.458Z,12.38
2022-10-11T15:48:22.567Z,13.40
2022-10-11T15:50:51.389Z,12.23
2022-10-11T15:53:20.071Z,13.48
2022-10-11T15:55:49.581Z,12.75
2022-10-11T15:58:18.931Z,12.60
2022-10-11T16:00:49.372Z,13.85
2022-10-11T16:03:17.868Z,12.20
2022-10-11T16:05:45.813Z,11.93
2022-10-11T16:08:14.215Z,13.20
2022-10-11T16:10:42.777Z,16.92
2022-10-11T16:13:11.840Z,15.00
2022-10-11T16:15:41.527Z,13.52
2022-10-11T16:18:13.023Z,13.68
2022-10-11T16:20:41.337Z,12.02
2022-10-11T16:23:09.290Z,12.80
2022-10-11T16:25:37.668Z,12.98
2022-10-11T16:28:08.013Z,18.42
2022-10-11T16:30:35.915Z,12.85
2022-10-11T16:33:03.992Z,12.82
2022-10-11T16:35:33.128Z,13.23
2022-10-11T16:38:01.648Z,13.02
2022-10-11T16:40:30.195Z,14.23
2022-10-11T16:42:58.034Z,14.18
2022-10-11T16:45:25.962Z,13.25
2022-10-11T16:47:54.138Z,13.98
2022-10-11T16:50:22.181Z,14.00
2022-10-11T16:52:53.433Z,14.93
2022-10-11T16:55:21.633Z,15.00
2022-10-11T16:57:49.536Z,15.05
2022-10-11T17:00:17.890Z,13.90
2022-10-11T17:02:45.922Z,15.68
2022-10-11T17:05:13.762Z,15.35
2022-10-11T17:07:41.528Z,15.93
2022-10-11T17:10:11.273Z,14.77
2022-10-11T17:12:40.581Z,16.52
2022-10-11T17:15:13.769Z,17.55
2022-10-11T17:17:41.950Z,16.83
2022-10-11T17:20:09.936Z,15.40
2022-10-11T17:22:37.906Z,16.98
2022-10-11T17:25:05.963Z,15.48
2022-10-11T17:27:35.739Z,16.10
2022-10-11T17:30:03.654Z,15.75
2022-10-11T17:32:31.494Z,16.25
2022-10-11T17:35:02.036Z,17.33
2022-10-11T17:37:29.842Z,16.95
2022-10-11T17:39:57.602Z,17.25
2022-10-11T17:42:25.691Z,17.25
2022-10-11T17:44:55.245Z,16.98
2022-10-11T17:47:23.237Z,17.77
2022-10-11T17:49:51.043Z,16.85
2022-10-11T17:52:18.764Z,15.30
2022-10-11T17:54:47.033Z,13.02
2022-10-11T17:57:14.955Z,13.57
2022-10-11T17:59:42.777Z,13.73
2022-10-11T18:02:11.977Z,14.93
2022-10-11T18:04:39.927Z,17.15
2022-10-11T18:07:07.890Z,16.40
2022-10-11T18:09:36.888Z,21.63
2022-10-11T18:12:04.891Z,23.42
2022-10-11T18:14:32.748Z,18.23
2022-10-11T18:17:00.617Z,15.65
2022-10-11T18:19:30.051Z,16.17
2022-10-11T18:21:57.907Z,15.95
2022-10-11T18:24:25.868Z,16.65
2022-10-11T18:26:53.722Z,16.02
2022-10-11T18:29:21.843Z,16.10
2022-10-11T18:31:49.800Z,16.80
2022-10-11T18:34:17.709Z,15.18
2022-10-11T18:36:47.850Z,15.50
2022-10-11T18:39:15.974Z,15.07
2022-10-11T18:41:45.041Z,16.50
2022-10-11T18:44:16.225Z,16.27
2022-10-11T18:46:44.790Z,16.17
2022-10-11T18:49:13.576Z,16.77
2022-10-11T18:51:42.185Z,16.40
2022-10-11T18:54:16.710Z,16.80
2022-10-11T18:56:49.484Z,17.27
2022-10-11T18:59:20.188Z,15.90
2022-10-11T19:01:52.440Z,16.10
2022-10-11T19:04:22.551Z,16.77
2022-10-11T19:06:50.632Z,16.88
2022-10-11T19:09:22.547Z,17.92
2022-10-11T19:11:50.653Z,17.50
2022-10-11T19:14:19.922Z,16.67
2022-10-11T19:16:49.808Z,15.93
2022-10-11T19:19:18.316Z,15.70
2022-10-11T19:21:48.796Z,15.68
2022-10-11T19:24:17.374Z,15.95
2022-10-11T19:26:46.755Z,18.48
2022-10-11T19:29:16.179Z,16.08
2022-10-11T19:31:47.936Z,28.33
2022-10-11T19:34:15.983Z,17.83
2022-10-11T19:36:44.074Z,16.92
2022-10-11T19:39:12.905Z,15.65
2022-10-11T19:41:40.781Z,18.10
2022-10-11T19:44:10.336Z,16.20
2022-10-11T19:46:51.155Z,17.92
2022-10-11T19:49:22.277Z,18.55
2022-10-11T19:51:50.366Z,17.58
2022-10-11T19:54:18.534Z,19.90
2022-10-11T19:56:46.362Z,18.73
2022-10-11T19:59:16.112Z,19.80
2022-10-11T20:01:46.840Z,20.95
2022-10-11T20:04:39.956Z,20.55
2022-10-11T20:07:06.891Z,20.45
2022-10-11T20:09:34.761Z,21.55
2022-10-11T20:12:02.651Z,23.42
2022-10-11T20:14:32.014Z,22.15
2022-10-11T20:17:00.025Z,22.25
2022-10-11T20:19:31.435Z,22.15
2022-10-11T20:22:00.254Z,20.67
2022-10-11T20:24:32.790Z,19.55
2022-10-11T20:27:01.507Z,18.05
2022-10-11T20:29:29.357Z,18.05
2022-10-11T20:31:58.981Z,16.70
2022-10-11T20:34:27.719Z,15.90
2022-10-11T20:36:55.500Z,15.73
2022-10-11T20:39:24.020Z,15.13
2022-10-11T20:41:51.747Z,16.10
2022-10-11T20:44:19.708Z,17.75
2022-10-11T20:46:49.809Z,15.55
2022-10-11T20:49:20.145Z,15.07
2022-10-11T20:51:48.280Z,15.48
2022-10-11T20:54:16.200Z,15.95
2022-10-11T20:56:44.072Z,17.65
2022-10-11T20:59:12.113Z,17.55
2022-10-11T21:01:40.808Z,17.58
2022-10-11T21:04:09.393Z,17.13
2022-10-11T21:06:38.697Z,17.13
2022-10-11T21:09:06.487Z,15.60
2022-10-11T21:11:35.559Z,16.13
2022-10-11T21:14:04.262Z,15.85
2022-10-11T21:16:32.022Z,16.85
2022-10-11T21:19:00.783Z,18.55
2022-10-11T21:21:30.231Z,17.60
2022-10-11T21:24:01.249Z,17.10
2022-10-11T21:26:30.047Z,18.20
2022-10-11T21:28:59.349Z,17.75
2022-10-11T21:31:33.609Z,18.75
2022-10-11T21:34:02.281Z,17.27
2022-10-11T21:36:30.372Z,18.15
2022-10-11T21:38:59.829Z,18.17
2022-10-11T21:41:30.072Z,18.95
2022-10-11T21:43:58.233Z,17.30
2022-10-11T21:46:47.502Z,17.50
2022-10-11T21:49:16.156Z,18.83
2022-10-11T21:51:44.162Z,17.77
2022-10-11T21:54:13.467Z,18.02
2022-10-11T21:56:41.906Z,18.15
2022-10-11T21:59:12.275Z,18.90
2022-10-11T22:01:41.044Z,17.05
2022-10-11T22:04:08.931Z,18.27
2022-10-11T22:06:36.777Z,17.70
2022-10-11T22:09:04.847Z,18.67
2022-10-11T22:11:34.268Z,18.23
2022-10-11T22:14:02.745Z,17.35
2022-10-11T22:16:31.941Z,16.90
2022-10-11T22:19:02.633Z,17.17
2022-10-11T22:21:31.275Z,17.52
2022-10-11T22:23:59.268Z,18.35
2022-10-11T22:26:30.396Z,18.40
2022-10-11T22:29:02.450Z,18.77
2022-10-11T22:31:31.537Z,16.25
2022-10-11T22:34:00.323Z,15.75
2022-10-11T22:36:28.807Z,16.55
2022-10-11T22:38:56.778Z,17.55
2022-10-11T22:41:24.740Z,17.00
2022-10-11T22:43:52.838Z,17.58
2022-10-11T22:46:22.114Z,15.65
2022-10-11T22:48:50.281Z,15.18
2022-10-11T22:51:18.083Z,16.38
2022-10-11T22:53:47.565Z,15.93
2022-10-11T22:56:16.680Z,16.15
2022-10-11T22:58:45.170Z,16.50
2022-10-11T23:01:15.000Z,16.25
2022-10-11T23:03:44.966Z,17.08
2022-10-11T23:06:13.792Z,18.23
2022-10-11T23:08:44.702Z,16.65
2022-10-11T23:11:14.557Z,16.13
2022-10-11T23:13:49.567Z,15.77
2022-10-11T23:16:18.377Z,16.23
2022-10-11T23:18:51.279Z,15.27
2022-10-11T23:21:20.452Z,16.77
2022-10-11T23:23:49.426Z,14.85
2022-10-11T23:26:18.331Z,16.23
2022-10-11T23:28:47.272Z,15.23
2022-10-11T23:31:16.936Z,15.48
2022-10-11T23:33:46.841Z,15.45
2022-10-11T23:36:18.039Z,16.33
2022-10-11T23:38:47.188Z,17.17
2022-10-11T23:41:16.227Z,17.17
2022-10-11T23:43:45.295Z,16.77
2022-10-11T23:46:14.461Z,17.17
2022-10-11T23:48:43.537Z,15.55
2022-10-11T23:51:13.585Z,14.93
2022-10-11T23:53:44.408Z,15.20
2022-10-11T23:56:13.095Z,14.82
2022-10-11T23:58:42.096Z,14.60
