createdAt,value
2023-01-07T00:08:02.114Z,0.8
2023-01-07T00:20:03.758Z,0.8
2023-01-07T00:32:02.114Z,1.0
2023-01-07T00:44:02.150Z,1.0
2023-01-07T00:56:02.199Z,0.8
2023-01-07T01:08:02.126Z,0.8
2023-01-07T01:20:02.106Z,0.8
2023-01-07T01:32:02.159Z,0.6
2023-01-07T01:44:02.103Z,0.6
2023-01-07T01:56:02.125Z,0.7
2023-01-07T02:08:02.111Z,0.7
2023-01-07T02:20:02.130Z,0.7
2023-01-07T02:32:02.138Z,0.7
2023-01-07T02:44:02.133Z,0.7
2023-01-07T02:56:02.124Z,0.6
2023-01-07T03:08:02.102Z,0.6
2023-01-07T03:20:02.137Z,0.6
2023-01-07T03:32:02.205Z,0.6
2023-01-07T03:44:02.103Z,0.6
2023-01-07T03:56:02.225Z,0.6
2023-01-07T04:08:02.110Z,0.6
2023-01-07T04:20:02.151Z,0.6
2023-01-07T04:32:02.120Z,0.5
2023-01-07T04:44:02.189Z,0.5
2023-01-07T04:56:02.100Z,0.5
2023-01-07T05:08:02.189Z,0.5
2023-01-07T05:20:02.115Z,0.5
2023-01-07T05:32:02.106Z,0.5
2023-01-07T05:44:02.109Z,0.5
2023-01-07T05:56:02.186Z,0.5
2023-01-07T06:08:02.110Z,0.5
2023-01-07T06:20:02.134Z,0.5
2023-01-07T06:32:02.111Z,0.4
2023-01-07T06:44:02.110Z,0.4
2023-01-07T06:56:02.210Z,0.4
2023-01-07T07:08:02.112Z,0.4
2023-01-07T07:20:02.109Z,0.4
2023-01-07T07:32:02.176Z,0.5
2023-01-07T07:44:02.125Z,0.5
2023-01-07T07:56:02.107Z,1.2
2023-01-07T08:08:02.114Z,1.2
2023-01-07T08:20:02.110Z,1.2
2023-01-07T08:32:02.104Z,0.7
2023-01-07T08:44:02.113Z,0.7
2023-01-07T08:56:02.135Z,3.5
2023-01-07T09:08:02.102Z,3.5
2023-01-07T09:20:02.114Z,3.5
2023-01-07T09:32:02.106Z,2.4
2023-01-07T09:44:02.114Z,2.4
2023-01-07T09:56:10.666Z,2.0
2023-01-07T10:08:30.438Z,2.0
2023-01-07T10:20:02.151Z,2.0
2023-01-07T10:32:02.271Z,3.1
2023-01-07T10:44:02.142Z,3.1
2023-01-07T10:56:02.198Z,2.3
2023-01-07T11:08:02.110Z,2.3
2023-01-07T11:20:02.134Z,2.3
2023-01-07T11:32:02.183Z,1.0
2023-01-07T11:44:02.111Z,1.0
2023-01-07T11:56:02.173Z,1.5
2023-01-07T12:08:02.177Z,1.5
2023-01-07T12:20:02.100Z,1.5
2023-01-07T12:32:02.185Z,1.2
2023-01-07T12:44:02.102Z,1.2
2023-01-07T12:56:02.111Z,1.7
2023-01-07T13:08:04.328Z,1.7
2023-01-07T13:20:04.731Z,1.7
2023-01-07T13:32:02.111Z,6.8
2023-01-07T13:44:02.135Z,6.8
2023-01-07T13:56:02.101Z,5.7
2023-01-07T14:08:02.111Z,5.7
2023-01-07T14:20:02.154Z,5.7
2023-01-07T14:32:02.100Z,5.0
2023-01-07T14:44:02.148Z,5.0
2023-01-07T14:56:02.146Z,7.0
2023-01-07T15:08:02.104Z,7.0
2023-01-07T15:20:02.109Z,7.0
2023-01-07T15:32:02.187Z,3.9
2023-01-07T15:44:02.132Z,3.9
2023-01-07T15:56:02.122Z,3.6
2023-01-07T16:08:02.208Z,3.6
2023-01-07T16:20:02.220Z,3.6
2023-01-07T16:32:02.106Z,3.6
2023-01-07T16:44:02.122Z,3.6
2023-01-07T16:56:02.114Z,3.7
2023-01-07T17:08:02.116Z,3.7
2023-01-07T17:20:02.137Z,3.7
2023-01-07T17:32:02.105Z,1.6
2023-01-07T17:44:02.113Z,1.6
2023-01-07T17:56:02.108Z,2.4
2023-01-07T18:08:02.160Z,2.4
2023-01-07T18:20:02.175Z,2.4
2023-01-07T18:32:02.177Z,1.5
2023-01-07T18:44:02.126Z,1.5
2023-01-07T18:56:02.218Z,2.9
2023-01-07T19:08:02.121Z,2.9
2023-01-07T19:20:02.106Z,2.9
2023-01-07T19:32:02.284Z,2.5
2023-01-07T19:44:02.112Z,2.5
2023-01-07T19:56:02.122Z,3.0
2023-01-07T20:08:02.208Z,3.0
2023-01-07T20:20:02.185Z,3.0
2023-01-07T20:32:02.199Z,3.5
2023-01-07T20:44:02.142Z,3.5
2023-01-07T20:56:02.111Z,2.6
2023-01-07T21:08:02.100Z,2.6
2023-01-07T21:20:02.114Z,2.6
2023-01-07T21:32:02.255Z,2.7
2023-01-07T21:44:02.125Z,2.7
2023-01-07T21:56:02.100Z,2.3
2023-01-07T22:08:02.113Z,2.3
2023-01-07T22:20:02.124Z,2.3
2023-01-07T22:32:02.167Z,2.4
2023-01-07T22:44:02.205Z,2.4
2023-01-07T22:56:02.109Z,2.2
2023-01-07T23:08:02.107Z,2.2
2023-01-07T23:20:02.109Z,2.2
2023-01-07T23:32:02.157Z,2.5
2023-01-07T23:44:02.203Z,2.5
2023-01-07T23:56:02.128Z,2.2
