createdAt,value
2022-08-19T00:01:30.368Z,7.50
2022-08-19T00:03:59.243Z,7.90
2022-08-19T00:06:27.749Z,8.80
2022-08-19T00:08:58.043Z,9.00
2022-08-19T00:11:26.499Z,9.70
2022-08-19T00:13:59.977Z,10.20
2022-08-19T00:16:27.694Z,7.40
2022-08-19T00:18:56.516Z,8.20
2022-08-19T00:21:24.755Z,9.00
2022-08-19T00:23:59.329Z,9.40
2022-08-19T00:26:28.788Z,9.10
2022-08-19T00:28:59.331Z,9.80
2022-08-19T00:31:29.007Z,6.80
2022-08-19T00:33:56.447Z,7.00
2022-08-19T00:36:23.760Z,7.30
2022-08-19T00:38:52.715Z,7.90
2022-08-19T00:41:22.172Z,8.40
2022-08-19T00:44:02.668Z,11.40
2022-08-19T00:46:30.276Z,8.40
2022-08-19T00:49:01.638Z,7.50
2022-08-19T00:51:29.185Z,8.40
2022-08-19T00:54:05.934Z,7.90
2022-08-19T00:56:33.303Z,7.90
2022-08-19T00:59:03.006Z,8.60
2022-08-19T01:01:30.485Z,8.70
2022-08-19T01:04:07.914Z,6.30
2022-08-19T01:06:37.051Z,6.80
2022-08-19T01:09:10.247Z,7.50
2022-08-19T01:11:43.276Z,7.50
2022-08-19T01:14:10.643Z,8.40
2022-08-19T01:16:48.415Z,7.90
2022-08-19T01:19:44.869Z,5.90
2022-08-19T01:22:30.168Z,7.10
2022-08-19T01:24:59.404Z,6.70
2022-08-19T01:27:27.020Z,7.10
2022-08-19T01:29:58.709Z,7.90
2022-08-19T01:32:34.013Z,8.10
2022-08-19T01:35:03.144Z,6.10
2022-08-19T01:37:44.307Z,5.90
2022-08-19T01:40:14.088Z,6.70
2022-08-19T01:42:45.789Z,6.90
2022-08-19T01:45:13.567Z,7.10
2022-08-19T01:47:41.100Z,7.00
2022-08-19T01:50:16.767Z,5.20
2022-08-19T01:55:26.861Z,6.90
2022-08-19T01:58:06.710Z,6.80
2022-08-19T02:00:35.254Z,6.90
2022-08-19T02:03:17.051Z,7.00
2022-08-19T02:05:47.776Z,5.00
2022-08-19T02:08:18.523Z,6.00
2022-08-19T02:10:53.739Z,6.30
2022-08-19T02:13:26.947Z,6.80
2022-08-19T02:16:07.809Z,6.90
2022-08-19T02:18:36.448Z,7.80
2022-08-19T02:21:17.736Z,5.90
2022-08-19T02:24:28.511Z,7.30
2022-08-19T02:27:11.103Z,7.00
2022-08-19T02:30:29.430Z,7.40
2022-08-19T02:33:18.837Z,8.00
2022-08-19T02:36:16.331Z,7.30
2022-08-19T02:38:55.972Z,5.30
2022-08-19T02:41:46.195Z,6.50
2022-08-19T02:44:30.456Z,6.50
2022-08-19T02:47:01.966Z,6.70
2022-08-19T02:52:02.852Z,6.70
2022-08-19T02:54:30.818Z,4.80
2022-08-19T02:57:00.922Z,5.50
2022-08-19T02:59:31.675Z,5.50
2022-08-19T03:01:59.035Z,5.10
2022-08-19T03:04:26.596Z,4.90
2022-08-19T03:06:56.784Z,5.50
2022-08-19T03:09:26.785Z,3.70
2022-08-19T03:11:54.471Z,4.10
2022-08-19T03:14:22.183Z,4.30
2022-08-19T03:16:51.048Z,5.10
2022-08-19T03:19:19.112Z,5.20
2022-08-19T03:21:46.455Z,5.10
2022-08-19T03:24:14.617Z,5.00
2022-08-19T03:26:43.099Z,3.70
2022-08-19T03:29:13.269Z,4.00
2022-08-19T03:31:45.428Z,4.90
2022-08-19T03:34:27.603Z,5.10
2022-08-19T03:36:56.624Z,5.70
2022-08-19T03:39:25.060Z,6.10
2022-08-19T03:42:29.273Z,4.40
2022-08-19T03:44:40.604Z,5.40
2022-08-19T03:47:08.142Z,5.40
2022-08-19T03:49:36.838Z,6.00
2022-08-19T03:52:06.613Z,6.30
2022-08-19T03:54:33.857Z,7.10
2022-08-19T03:57:01.084Z,5.70
2022-08-19T03:59:30.852Z,6.90
2022-08-19T04:01:59.719Z,6.90
2022-08-19T04:04:28.934Z,6.90
2022-08-19T04:08:23.496Z,8.60
2022-08-19T04:10:50.999Z,10.50
2022-08-19T04:13:19.446Z,7.30
2022-08-19T04:15:47.700Z,7.80
2022-08-19T04:18:15.058Z,8.20
2022-08-19T04:20:47.066Z,8.50
2022-08-19T04:23:14.805Z,8.80
2022-08-19T04:25:44.008Z,8.90
2022-08-19T04:28:13.111Z,9.10
2022-08-19T04:30:45.506Z,6.30
2022-08-19T04:33:13.327Z,6.80
2022-08-19T04:35:41.651Z,6.60
2022-08-19T04:38:09.257Z,5.60
2022-08-19T04:41:02.871Z,5.80
2022-08-19T04:43:30.816Z,6.50
2022-08-19T04:46:01.104Z,4.30
2022-08-19T04:48:28.373Z,5.10
2022-08-19T04:51:00.038Z,5.50
2022-08-19T04:53:29.909Z,5.30
2022-08-19T04:56:13.683Z,5.70
2022-08-19T04:58:45.720Z,5.50
2022-08-19T05:01:18.700Z,3.80
2022-08-19T05:03:46.113Z,4.60
2022-08-19T05:06:15.082Z,4.50
2022-08-19T05:08:44.899Z,4.70
2022-08-19T05:11:15.638Z,5.00
2022-08-19T05:13:44.524Z,5.10
2022-08-19T05:16:12.690Z,5.80
2022-08-19T05:18:59.874Z,3.60
2022-08-19T05:21:46.582Z,3.90
2022-08-19T05:24:16.235Z,4.70
2022-08-19T05:26:47.434Z,4.90
2022-08-19T05:29:18.422Z,4.70
2022-08-19T05:31:46.931Z,5.40
2022-08-19T05:34:20.456Z,5.50
2022-08-19T05:36:48.405Z,4.00
2022-08-19T05:39:20.837Z,4.80
2022-08-19T05:41:50.311Z,5.10
2022-08-19T05:44:17.867Z,5.20
2022-08-19T05:46:48.056Z,5.60
2022-08-19T05:49:16.996Z,5.50
2022-08-19T05:51:44.374Z,5.40
2022-08-19T05:54:14.490Z,5.70
2022-08-19T05:56:42.387Z,4.60
2022-08-19T05:59:12.059Z,5.20
2022-08-19T06:01:40.386Z,5.50
2022-08-19T06:04:07.850Z,5.40
2022-08-19T06:06:37.809Z,5.30
2022-08-19T06:09:06.227Z,5.90
2022-08-19T06:11:39.719Z,6.10
2022-08-19T06:14:16.530Z,5.90
2022-08-19T06:16:44.235Z,6.40
2022-08-19T06:19:17.701Z,4.60
2022-08-19T06:21:46.302Z,5.40
2022-08-19T06:24:15.966Z,5.70
2022-08-19T06:29:23.686Z,6.10
2022-08-19T06:31:53.238Z,6.10
2022-08-19T06:34:21.025Z,5.90
2022-08-19T06:36:50.236Z,6.50
2022-08-19T06:39:26.324Z,6.80
2022-08-19T06:41:58.578Z,6.70
2022-08-19T06:44:30.446Z,7.50
2022-08-19T06:46:59.292Z,7.40
2022-08-19T06:49:32.650Z,7.10
2022-08-19T06:52:00.135Z,8.30
2022-08-19T06:54:32.331Z,7.60
2022-08-19T06:57:05.204Z,7.60
2022-08-19T06:59:34.269Z,7.20
2022-08-19T07:02:04.803Z,6.90
2022-08-19T07:04:35.482Z,7.30
2022-08-19T07:07:12.528Z,7.70
2022-08-19T07:09:58.556Z,7.00
2022-08-19T07:12:30.809Z,7.00
2022-08-19T07:14:58.935Z,6.80
2022-08-19T07:17:27.568Z,6.90
2022-08-19T07:19:55.907Z,6.60
2022-08-19T07:22:24.368Z,7.30
2022-08-19T07:24:52.579Z,6.30
2022-08-19T07:27:24.476Z,6.30
2022-08-19T07:29:57.117Z,6.20
2022-08-19T07:32:27.681Z,6.30
2022-08-19T07:34:56.495Z,5.90
2022-08-19T07:37:32.560Z,6.10
2022-08-19T07:40:08.040Z,6.50
2022-08-19T07:42:35.588Z,6.00
2022-08-19T07:45:02.860Z,5.70
2022-08-19T07:47:50.390Z,6.50
2022-08-19T07:50:20.454Z,6.20
2022-08-19T07:52:50.525Z,6.60
2022-08-19T07:55:40.414Z,5.70
2022-08-19T07:58:09.179Z,5.60
2022-08-19T08:00:36.990Z,6.30
2022-08-19T08:03:04.356Z,6.00
2022-08-19T08:05:50.804Z,6.10
2022-08-19T08:08:36.690Z,6.00
2022-08-19T08:11:05.283Z,5.90
2022-08-19T08:13:36.378Z,6.40
2022-08-19T08:16:10.418Z,6.80
2022-08-19T08:18:43.373Z,6.20
2022-08-19T08:21:18.244Z,6.80
2022-08-19T08:23:45.440Z,6.40
2022-08-19T08:26:16.735Z,5.90
2022-08-19T08:28:49.446Z,5.80
2022-08-19T08:31:17.099Z,5.70
2022-08-19T08:33:46.411Z,5.70
2022-08-19T08:36:14.930Z,5.60
2022-08-19T08:38:43.078Z,6.00
2022-08-19T08:41:35.577Z,5.50
2022-08-19T08:44:05.484Z,5.40
2022-08-19T08:49:31.849Z,5.30
2022-08-19T08:52:07.401Z,5.20
2022-08-19T08:54:48.899Z,5.80
2022-08-19T08:57:41.027Z,5.40
2022-08-19T09:00:17.350Z,5.40
2022-08-19T09:02:45.136Z,5.80
2022-08-19T09:05:22.237Z,5.90
2022-08-19T09:08:08.010Z,5.70
2022-08-19T09:10:44.480Z,5.50
2022-08-19T09:13:29.124Z,5.80
2022-08-19T09:16:09.148Z,6.40
2022-08-19T09:18:48.246Z,5.10
2022-08-19T09:21:16.399Z,5.50
2022-08-19T09:23:44.660Z,4.80
2022-08-19T09:26:16.818Z,4.80
2022-08-19T09:28:48.692Z,4.50
2022-08-19T09:31:19.286Z,4.30
2022-08-19T09:33:47.795Z,4.50
2022-08-19T09:36:21.787Z,4.40
2022-08-19T09:39:02.432Z,4.50
2022-08-19T09:41:29.911Z,4.20
2022-08-19T09:43:58.274Z,4.20
2022-08-19T09:46:27.995Z,4.30
2022-08-19T09:48:55.830Z,4.30
2022-08-19T09:51:25.795Z,3.90
2022-08-19T09:53:54.657Z,4.40
2022-08-19T09:56:22.655Z,4.50
2022-08-19T09:58:51.983Z,4.00
2022-08-19T10:01:25.482Z,3.60
2022-08-19T10:03:56.198Z,4.20
2022-08-19T10:06:45.589Z,4.20
2022-08-19T10:09:13.731Z,4.40
2022-08-19T10:11:46.868Z,4.50
2022-08-19T10:14:23.648Z,5.10
2022-08-19T10:16:51.804Z,4.00
2022-08-19T10:19:25.718Z,4.00
2022-08-19T10:21:54.404Z,4.20
2022-08-19T10:24:25.394Z,3.90
2022-08-19T10:26:57.255Z,4.60
2022-08-19T10:29:33.072Z,4.50
2022-08-19T10:32:09.757Z,4.40
2022-08-19T10:34:48.428Z,4.00
2022-08-19T10:37:23.475Z,4.20
2022-08-19T10:39:51.865Z,4.20
2022-08-19T10:42:20.031Z,3.60
2022-08-19T10:44:51.918Z,4.00
2022-08-19T10:47:24.957Z,4.50
2022-08-19T10:50:12.911Z,4.10
2022-08-19T10:52:50.233Z,3.70
2022-08-19T10:55:42.336Z,4.10
2022-08-19T10:58:23.289Z,4.00
2022-08-19T11:00:54.617Z,4.00
2022-08-19T11:03:22.368Z,3.80
2022-08-19T11:05:59.439Z,4.40
2022-08-19T11:08:27.906Z,3.60
2022-08-19T11:10:58.611Z,3.90
2022-08-19T11:13:26.166Z,4.00
2022-08-19T11:16:14.937Z,3.90
2022-08-19T11:18:44.787Z,4.00
2022-08-19T11:21:15.057Z,3.80
2022-08-19T11:23:42.357Z,4.00
2022-08-19T11:26:09.564Z,4.10
2022-08-19T11:28:37.702Z,4.00
2022-08-19T11:31:05.153Z,4.00
2022-08-19T11:33:32.631Z,4.30
2022-08-19T11:36:00.993Z,4.20
2022-08-19T11:38:28.214Z,4.00
2022-08-19T11:40:59.739Z,4.00
2022-08-19T11:43:27.892Z,3.80
2022-08-19T11:45:56.403Z,3.70
2022-08-19T11:48:24.245Z,4.20
2022-08-19T11:50:57.741Z,4.10
2022-08-19T11:53:25.076Z,4.20
2022-08-19T11:55:57.019Z,3.90
2022-08-19T11:58:25.689Z,4.00
2022-08-19T12:00:53.454Z,4.00
2022-08-19T12:03:21.425Z,4.20
2022-08-19T12:05:48.819Z,4.10
2022-08-19T12:08:16.611Z,3.90
2022-08-19T12:10:44.040Z,3.60
2022-08-19T12:13:11.584Z,4.20
2022-08-19T12:15:41.424Z,4.00
2022-08-19T12:18:09.267Z,4.90
2022-08-19T12:20:37.716Z,4.00
2022-08-19T12:23:05.726Z,4.30
2022-08-19T12:25:35.729Z,4.20
2022-08-19T12:30:31.650Z,3.90
2022-08-19T12:32:58.896Z,3.80
2022-08-19T12:35:26.131Z,3.80
2022-08-19T12:37:57.104Z,4.10
2022-08-19T12:40:26.396Z,4.20
2022-08-19T12:42:57.703Z,3.90
2022-08-19T12:45:25.944Z,3.90
2022-08-19T12:47:55.016Z,3.80
2022-08-19T12:50:23.027Z,3.70
2022-08-19T12:52:50.467Z,3.80
2022-08-19T12:55:19.656Z,3.90
2022-08-19T12:57:48.362Z,3.70
2022-08-19T13:00:17.809Z,3.40
2022-08-19T13:02:48.434Z,4.00
2022-08-19T13:05:17.107Z,3.80
2022-08-19T13:07:47.420Z,3.40
2022-08-19T13:10:18.985Z,3.70
2022-08-19T13:12:49.082Z,3.60
2022-08-19T13:15:23.756Z,3.70
2022-08-19T13:17:53.124Z,3.40
2022-08-19T13:20:21.241Z,3.30
2022-08-19T13:22:49.299Z,3.80
2022-08-19T13:25:18.531Z,3.80
2022-08-19T13:27:47.583Z,4.50
2022-08-19T13:30:33.752Z,3.80
2022-08-19T13:33:15.492Z,3.60
2022-08-19T13:36:09.026Z,3.80
2022-08-19T13:38:38.985Z,3.70
2022-08-19T13:41:11.005Z,3.80
2022-08-19T13:43:41.234Z,3.60
2022-08-19T13:46:15.106Z,3.60
2022-08-19T13:48:42.643Z,3.50
2022-08-19T13:51:15.108Z,3.50
2022-08-19T13:53:47.775Z,3.60
2022-08-19T13:56:17.464Z,4.10
2022-08-19T13:58:44.904Z,4.10
2022-08-19T14:01:15.077Z,3.70
2022-08-19T14:06:09.586Z,3.50
2022-08-19T14:08:44.222Z,3.40
2022-08-19T14:11:17.012Z,3.60
2022-08-19T14:13:44.132Z,3.90
2022-08-19T14:16:12.746Z,3.40
2022-08-19T14:18:40.843Z,3.60
2022-08-19T14:21:08.206Z,3.60
2022-08-19T14:23:37.356Z,3.40
2022-08-19T14:26:12.767Z,3.40
2022-08-19T14:28:41.935Z,3.30
2022-08-19T14:31:12.928Z,4.00
2022-08-19T14:33:41.671Z,3.70
2022-08-19T14:36:08.935Z,3.40
2022-08-19T14:38:36.899Z,3.70
2022-08-19T14:41:21.785Z,3.70
2022-08-19T14:43:50.903Z,3.50
2022-08-19T14:46:21.527Z,3.40
2022-08-19T14:48:50.690Z,3.00
2022-08-19T14:51:20.153Z,3.90
2022-08-19T14:53:49.752Z,3.70
2022-08-19T14:56:18.729Z,3.50
2022-08-19T14:58:48.758Z,3.30
2022-08-19T15:01:16.363Z,3.40
2022-08-19T15:03:44.760Z,3.90
2022-08-19T15:06:12.252Z,3.50
2022-08-19T15:08:42.058Z,3.10
2022-08-19T15:11:13.243Z,3.50
2022-08-19T15:13:44.887Z,3.40
2022-08-19T15:16:17.812Z,3.20
2022-08-19T15:18:46.787Z,3.20
2022-08-19T15:21:15.442Z,3.20
2022-08-19T15:23:45.522Z,3.50
2022-08-19T15:26:14.414Z,3.50
2022-08-19T15:28:43.508Z,3.60
2022-08-19T15:31:17.182Z,3.50
2022-08-19T15:33:59.913Z,3.00
2022-08-19T15:36:28.011Z,3.50
2022-08-19T15:38:58.791Z,3.10
2022-08-19T15:41:28.156Z,3.30
2022-08-19T15:43:59.639Z,3.50
2022-08-19T15:46:28.608Z,3.70
2022-08-19T15:48:57.532Z,3.40
2022-08-19T15:51:30.483Z,3.60
2022-08-19T15:53:58.999Z,3.50
2022-08-19T15:56:27.513Z,3.20
2022-08-19T15:59:15.748Z,3.60
2022-08-19T16:01:46.107Z,3.70
2022-08-19T16:04:32.017Z,3.50
2022-08-19T16:07:00.369Z,4.30
2022-08-19T16:09:29.322Z,4.10
2022-08-19T16:12:01.855Z,4.30
2022-08-19T16:14:31.131Z,3.90
2022-08-19T16:16:58.677Z,4.30
2022-08-19T16:19:25.996Z,4.60
2022-08-19T16:21:54.545Z,3.70
2022-08-19T16:24:23.261Z,4.00
2022-08-19T16:26:50.713Z,3.90
2022-08-19T16:29:34.001Z,3.50
2022-08-19T16:32:06.957Z,4.00
2022-08-19T16:34:34.737Z,3.90
2022-08-19T16:37:02.232Z,3.60
2022-08-19T16:39:30.054Z,4.20
2022-08-19T16:41:57.898Z,3.70
2022-08-19T16:44:25.386Z,3.70
2022-08-19T16:47:00.418Z,3.90
2022-08-19T16:49:54.254Z,4.00
2022-08-19T16:52:16.426Z,4.00
2022-08-19T16:54:44.060Z,3.70
2022-08-19T16:57:12.656Z,3.90
2022-08-19T16:59:43.793Z,3.80
2022-08-19T17:02:18.235Z,4.10
2022-08-19T17:04:57.932Z,4.70
2022-08-19T17:07:28.006Z,4.40
2022-08-19T17:09:55.622Z,4.40
2022-08-19T17:12:30.595Z,4.30
2022-08-19T17:15:03.067Z,4.10
2022-08-19T17:17:31.355Z,4.20
2022-08-19T17:19:59.470Z,4.30
2022-08-19T17:22:27.235Z,3.90
2022-08-19T17:24:56.390Z,4.80
2022-08-19T17:27:31.455Z,4.80
2022-08-19T17:30:04.706Z,4.10
2022-08-19T17:32:34.834Z,4.60
2022-08-19T17:35:04.620Z,4.50
2022-08-19T17:37:33.219Z,4.90
2022-08-19T17:40:06.308Z,4.80
2022-08-19T17:42:34.081Z,5.20
2022-08-19T17:45:01.482Z,5.20
2022-08-19T17:47:29.715Z,5.50
2022-08-19T17:49:57.984Z,5.10
2022-08-19T17:52:25.839Z,4.30
2022-08-19T17:54:53.459Z,4.80
2022-08-19T17:57:20.621Z,5.00
2022-08-19T17:59:48.651Z,5.30
2022-08-19T18:02:16.824Z,5.80
2022-08-19T18:04:49.017Z,5.70
2022-08-19T18:07:21.776Z,5.70
2022-08-19T18:09:52.650Z,6.30
2022-08-19T18:12:26.965Z,5.40
2022-08-19T18:14:54.818Z,5.90
2022-08-19T18:17:26.215Z,4.40
2022-08-19T18:19:53.887Z,5.20
2022-08-19T18:22:29.515Z,5.70
2022-08-19T18:24:57.809Z,5.40
2022-08-19T18:27:26.155Z,5.30
2022-08-19T18:29:54.797Z,5.90
2022-08-19T18:32:26.358Z,5.70
2022-08-19T18:34:53.763Z,6.20
2022-08-19T18:37:21.198Z,5.90
2022-08-19T18:40:07.204Z,5.90
2022-08-19T18:42:53.427Z,4.90
2022-08-19T18:45:39.343Z,5.50
2022-08-19T18:48:29.896Z,5.50
2022-08-19T18:50:57.967Z,5.10
2022-08-19T18:53:26.739Z,5.40
2022-08-19T18:55:55.371Z,6.00
2022-08-19T18:58:26.601Z,5.40
2022-08-19T19:00:57.610Z,5.80
2022-08-19T19:03:26.374Z,4.20
2022-08-19T19:05:54.315Z,4.90
2022-08-19T19:08:27.116Z,5.20
2022-08-19T19:10:56.101Z,5.10
2022-08-19T19:13:23.728Z,5.50
2022-08-19T19:15:51.708Z,5.00
2022-08-19T19:18:19.212Z,5.40
2022-08-19T19:20:46.651Z,5.60
2022-08-19T19:23:13.820Z,4.40
2022-08-19T19:25:50.550Z,5.10
2022-08-19T19:28:23.981Z,5.30
2022-08-19T19:30:53.255Z,5.20
2022-08-19T19:33:20.860Z,5.30
2022-08-19T19:35:48.999Z,5.90
2022-08-19T19:38:16.319Z,5.50
2022-08-19T19:40:43.822Z,5.80
2022-08-19T19:43:11.098Z,4.40
2022-08-19T19:45:38.607Z,5.10
2022-08-19T19:48:06.856Z,5.70
2022-08-19T19:50:33.996Z,5.20
2022-08-19T19:53:03.461Z,5.20
2022-08-19T19:55:31.151Z,5.40
2022-08-19T19:57:58.790Z,5.60
2022-08-19T20:00:26.284Z,5.40
2022-08-19T20:02:57.516Z,4.10
2022-08-19T20:05:25.487Z,4.50
2022-08-19T20:08:25.869Z,4.80
2022-08-19T20:10:53.350Z,4.40
2022-08-19T20:13:20.726Z,5.10
2022-08-19T20:15:48.120Z,4.90
2022-08-19T20:18:15.357Z,5.40
2022-08-19T20:20:43.187Z,5.50
2022-08-19T20:23:10.539Z,5.70
2022-08-19T20:25:38.300Z,4.60
2022-08-19T20:28:05.811Z,4.60
2022-08-19T20:30:33.928Z,5.10
2022-08-19T20:33:04.698Z,4.70
2022-08-19T20:35:32.325Z,5.20
2022-08-19T20:38:03.713Z,5.00
2022-08-19T20:40:34.209Z,5.80
2022-08-19T20:43:01.920Z,5.50
2022-08-19T20:45:33.649Z,4.30
2022-08-19T20:48:03.470Z,4.50
2022-08-19T20:50:34.991Z,5.00
2022-08-19T20:53:08.674Z,5.30
2022-08-19T20:55:36.039Z,5.00
2022-08-19T20:58:03.954Z,5.60
2022-08-19T21:00:31.379Z,5.60
2022-08-19T21:02:58.616Z,5.70
2022-08-19T21:05:30.207Z,4.20
2022-08-19T21:07:58.526Z,4.50
2022-08-19T21:10:27.802Z,5.10
2022-08-19T21:12:55.613Z,4.70
2022-08-19T21:15:24.669Z,5.70
2022-08-19T21:17:52.365Z,5.00
2022-08-19T21:20:20.020Z,5.00
2022-08-19T21:22:47.611Z,5.40
2022-08-19T21:25:16.189Z,4.60
2022-08-19T21:27:43.769Z,4.40
2022-08-19T21:30:12.212Z,5.00
2022-08-19T21:32:39.738Z,5.10
2022-08-19T21:35:07.323Z,5.10
2022-08-19T21:37:35.727Z,5.40
2022-08-19T21:40:03.338Z,6.00
2022-08-19T21:42:31.034Z,5.60
2022-08-19T21:44:58.391Z,4.50
2022-08-19T21:47:26.681Z,4.30
2022-08-19T21:49:53.998Z,4.50
2022-08-19T21:52:25.027Z,5.10
2022-08-19T21:54:54.038Z,5.90
2022-08-19T21:57:21.392Z,5.30
2022-08-19T21:59:48.847Z,5.80
2022-08-19T22:02:21.514Z,5.60
2022-08-19T22:04:50.954Z,4.10
2022-08-19T22:07:18.521Z,5.20
2022-08-19T22:09:46.674Z,5.30
2022-08-19T22:12:26.195Z,5.00
2022-08-19T22:14:56.951Z,4.70
2022-08-19T22:17:25.163Z,4.90
2022-08-19T22:19:52.668Z,5.30
2022-08-19T22:22:24.550Z,4.20
2022-08-19T22:24:52.650Z,4.40
2022-08-19T22:27:20.442Z,4.60
2022-08-19T22:29:48.097Z,4.10
2022-08-19T22:32:28.642Z,4.40
2022-08-19T22:34:59.543Z,4.50
2022-08-19T22:37:27.410Z,4.90
2022-08-19T22:39:55.843Z,3.70
2022-08-19T22:42:23.339Z,4.70
2022-08-19T22:44:50.637Z,4.50
2022-08-19T22:47:18.154Z,4.70
2022-08-19T22:49:45.564Z,4.70
2022-08-19T22:52:18.359Z,4.40
2022-08-19T22:54:52.906Z,4.80
2022-08-19T22:57:20.989Z,3.60
2022-08-19T22:59:49.587Z,4.30
2022-08-19T23:02:19.834Z,4.10
2022-08-19T23:04:47.543Z,4.20
2022-08-19T23:07:19.606Z,4.70
2022-08-19T23:09:51.477Z,4.70
2022-08-19T23:12:30.803Z,5.00
2022-08-19T23:15:17.817Z,3.60
2022-08-19T23:17:46.673Z,4.50
2022-08-19T23:20:15.032Z,4.20
2022-08-19T23:22:44.126Z,4.80
2022-08-19T23:25:13.691Z,4.40
2022-08-19T23:28:01.108Z,4.50
2022-08-19T23:30:29.137Z,4.70
2022-08-19T23:32:58.342Z,3.60
2022-08-19T23:35:25.908Z,4.20
2022-08-19T23:37:53.978Z,4.40
2022-08-19T23:40:22.126Z,4.50
2022-08-19T23:42:49.952Z,4.40
2022-08-19T23:45:23.605Z,5.30
2022-08-19T23:47:51.859Z,4.50
2022-08-19T23:50:22.246Z,4.00
2022-08-19T23:52:53.069Z,4.50
2022-08-19T23:57:48.884Z,4.50
