createdAt,value
2019-04-14T01:25:39.571Z,99080.06
2019-04-14T01:43:17.203Z,99076.89
2019-04-14T02:44:55.933Z,99066.56
2019-04-14T03:23:19.226Z,99069.25
2019-04-14T03:54:12.366Z,99091.05
2019-04-14T03:56:57.674Z,99094.05
2019-04-14T04:02:44.457Z,99096.88
2019-04-14T04:12:31.405Z,99115.85
2019-04-14T04:48:30.608Z,99128.64
2019-04-14T04:54:18.954Z,99131.59
2019-04-14T04:56:58.003Z,99141.78
2019-04-14T05:37:24.778Z,99148.78
2019-04-14T05:40:43.461Z,99150.33
2019-04-14T06:05:56.855Z,99167.17
2019-04-14T06:12:32.426Z,99160.83
2019-04-14T07:02:16.160Z,99197.52
2019-04-14T07:04:46.505Z,99200.53
2019-04-14T07:07:16.958Z,99202.58
2019-04-14T07:09:50.203Z,99198.73
2019-04-14T07:12:21.780Z,99200.34
2019-04-14T08:05:55.276Z,99216.82
2019-04-14T08:08:24.785Z,99214.59
2019-04-14T08:10:55.520Z,99210.55
2019-04-14T08:13:24.964Z,99208.47
2019-04-14T08:15:54.499Z,99205.14
2019-04-14T08:18:24.026Z,99206.34
2019-04-14T08:20:53.658Z,99200.67
2019-04-14T08:23:24.003Z,99200.87
2019-04-14T08:25:53.625Z,99196.97
2019-04-14T08:28:23.229Z,99198.81
2019-04-14T08:30:52.661Z,99191.63
2019-04-14T08:33:22.064Z,99194.41
2019-04-14T08:35:51.592Z,99193.03
2019-04-14T08:38:21.043Z,99196.05
2019-04-14T08:40:50.588Z,99195.69
2019-04-14T08:43:30.951Z,99194.63
2019-04-14T08:46:06.028Z,99192.27
2019-04-14T08:49:09.589Z,99189.64
2019-04-14T08:51:53.210Z,99189.12
2019-04-14T08:54:27.251Z,99183.55
2019-04-14T08:57:15.570Z,99181.73
2019-04-14T09:00:06.301Z,99178.53
2019-04-14T09:02:53.442Z,99172.48
2019-04-14T09:05:41.039Z,99173.19
2019-04-14T09:08:18.711Z,99168.62
2019-04-14T09:10:50.900Z,99165.33
2019-04-14T09:13:21.829Z,99156.92
2019-04-14T09:15:51.312Z,99164.29
2019-04-14T09:18:21.031Z,99161.00
2019-04-14T09:20:52.474Z,99158.83
2019-04-14T09:23:21.763Z,99159.61
2019-04-14T09:25:51.182Z,99161.45
2019-04-14T09:28:20.760Z,99161.66
2019-04-14T09:30:50.257Z,99154.36
2019-04-14T09:33:19.930Z,99143.68
2019-04-14T09:35:50.579Z,99144.47
2019-04-14T09:38:20.374Z,99144.74
2019-04-14T09:40:49.859Z,99140.61
2019-04-14T09:43:19.299Z,99136.86
2019-04-14T09:45:48.729Z,99136.03
2019-04-14T09:48:21.678Z,99142.56
2019-04-14T09:50:51.221Z,99137.58
2019-04-14T09:53:20.646Z,99133.78
2019-04-14T09:55:50.057Z,99132.23
2019-04-14T09:58:19.552Z,99141.90
2019-04-14T10:00:50.136Z,99137.08
2019-04-14T10:03:19.894Z,99132.55
2019-04-14T10:05:49.587Z,99129.92
2019-04-14T10:08:19.220Z,99126.80
2019-04-14T10:10:51.381Z,99125.11
2019-04-14T10:13:20.863Z,99131.44
2019-04-14T10:15:50.502Z,99125.53
2019-04-14T10:18:19.929Z,99130.59
2019-04-14T10:20:49.336Z,99119.88
2019-04-14T10:23:18.886Z,99121.09
2019-04-14T10:25:48.427Z,99119.84
2019-04-14T10:28:17.818Z,99124.59
2019-04-14T10:30:47.240Z,99118.38
2019-04-14T10:33:16.732Z,99109.05
2019-04-14T10:35:46.218Z,99109.05
2019-04-14T10:38:15.632Z,99111.06
2019-04-14T10:40:45.350Z,99106.33
2019-04-14T10:43:14.739Z,99100.78
2019-04-14T10:45:44.160Z,99096.84
2019-04-14T10:48:13.661Z,99102.67
2019-04-14T10:50:43.190Z,99106.67
2019-04-14T10:53:12.602Z,99098.42
2019-04-14T10:55:42.521Z,99111.98
2019-04-14T10:58:12.234Z,99112.95
2019-04-14T11:00:41.767Z,99100.92
2019-04-14T11:03:11.150Z,99107.91
2019-04-14T11:05:50.803Z,99103.20
2019-04-14T11:08:20.712Z,99100.73
2019-04-14T11:10:50.247Z,99097.50
2019-04-14T11:13:19.704Z,99105.02
2019-04-14T11:15:49.104Z,99099.95
2019-04-14T11:18:18.704Z,99098.55
2019-04-14T11:20:49.704Z,99097.73
2019-04-14T11:23:19.289Z,99099.86
2019-04-14T11:25:48.746Z,99092.38
2019-04-14T11:28:18.239Z,99095.32
2019-04-14T11:30:47.768Z,99090.43
2019-04-14T11:33:27.150Z,99093.78
2019-04-14T11:36:14.424Z,99093.80
2019-04-14T11:38:49.258Z,99099.96
2019-04-14T11:41:22.060Z,99096.92
2019-04-14T11:43:51.536Z,99088.70
2019-04-14T11:46:21.235Z,99086.03
2019-04-14T11:48:50.699Z,99085.44
2019-04-14T11:51:20.268Z,99083.50
2019-04-14T11:53:49.708Z,99085.87
2019-04-14T11:56:19.085Z,99086.05
2019-04-14T11:58:48.562Z,99082.78
2019-04-14T12:01:52.312Z,99085.48
2019-04-14T12:04:38.049Z,99083.66
2019-04-14T12:07:19.621Z,99082.77
2019-04-14T12:09:55.300Z,99086.69
2019-04-14T12:12:24.923Z,99087.73
2019-04-14T12:14:54.426Z,99084.97
2019-04-14T12:17:24.230Z,99083.33
2019-04-14T12:19:53.617Z,99082.92
2019-04-14T12:22:23.248Z,99083.63
2019-04-14T12:24:52.946Z,99077.31
2019-04-14T12:27:22.444Z,99076.85
2019-04-14T12:29:52.234Z,99083.23
2019-04-14T12:32:22.118Z,99072.80
2019-04-14T12:34:51.673Z,99072.80
2019-04-14T12:37:22.775Z,99080.88
2019-04-14T12:39:52.297Z,99081.08
2019-04-14T12:42:40.703Z,99077.80
2019-04-14T12:45:29.738Z,99081.16
2019-04-14T12:48:33.310Z,99074.51
2019-04-14T12:51:06.364Z,99070.70
2019-04-14T12:53:35.862Z,99067.84
2019-04-14T12:56:05.283Z,99066.00
2019-04-14T12:58:49.050Z,99063.25
2019-04-14T13:01:19.148Z,99062.64
2019-04-14T13:03:48.628Z,99059.38
2019-04-14T13:06:18.157Z,99067.69
2019-04-14T13:08:47.596Z,99072.06
2019-04-14T13:11:17.211Z,99065.89
2019-04-14T13:13:46.732Z,99064.82
2019-04-14T13:16:16.154Z,99066.84
2019-04-14T13:18:45.624Z,99063.95
2019-04-14T13:21:15.110Z,99071.30
2019-04-14T13:23:44.507Z,99068.72
2019-04-14T13:26:14.036Z,99067.52
2019-04-14T13:28:43.561Z,99071.34
2019-04-14T13:31:13.003Z,99058.68
2019-04-14T13:33:42.391Z,99061.11
2019-04-14T13:36:13.016Z,99067.88
2019-04-14T13:38:42.757Z,99070.19
2019-04-14T13:41:12.133Z,99063.60
2019-04-14T13:43:41.818Z,99068.09
2019-04-14T13:46:11.488Z,99077.78
2019-04-14T13:48:40.964Z,99069.70
2019-04-14T13:51:10.402Z,99071.33
2019-04-14T13:53:39.822Z,99073.89
2019-04-14T13:56:09.280Z,99076.45
2019-04-14T13:58:40.775Z,99082.61
2019-04-14T14:01:10.286Z,99085.63
2019-04-14T14:03:40.833Z,99092.27
2019-04-14T14:06:10.243Z,99080.81
2019-04-14T14:08:39.630Z,99091.91
2019-04-14T14:11:27.062Z,99091.91
2019-04-14T14:14:05.251Z,99098.92
2019-04-14T14:17:03.903Z,99100.48
2019-04-14T14:19:58.291Z,99100.48
2019-04-14T14:22:43.693Z,99101.69
2019-04-14T14:25:17.448Z,99102.70
2019-04-14T14:27:46.927Z,99113.74
2019-04-14T14:30:18.500Z,99106.86
2019-04-14T14:32:48.071Z,99101.98
2019-04-14T14:35:17.558Z,99109.23
2019-04-14T14:37:47.169Z,99117.17
2019-04-14T14:40:16.855Z,99116.68
2019-04-14T14:42:46.341Z,99124.31
2019-04-14T14:45:38.194Z,99125.52
2019-04-14T14:48:21.369Z,99127.31
2019-04-14T14:50:58.226Z,99124.78
2019-04-14T14:53:27.608Z,99122.11
2019-04-14T14:55:56.983Z,99126.85
2019-04-14T14:58:26.520Z,99124.06
2019-04-14T15:00:56.021Z,99127.74
2019-04-14T15:03:25.530Z,99133.91
2019-04-14T15:05:54.947Z,99134.33
2019-04-14T15:08:24.444Z,99133.48
2019-04-14T15:10:53.972Z,99137.41
2019-04-14T15:13:23.376Z,99141.91
2019-04-14T15:15:52.772Z,99150.95
2019-04-14T15:18:22.828Z,99152.69
2019-04-14T15:20:52.309Z,99153.93
2019-04-14T15:23:25.096Z,99154.63
2019-04-14T15:25:53.012Z,99158.97
2019-04-14T15:28:22.394Z,99153.05
2019-04-14T15:30:51.773Z,99156.80
2019-04-14T15:33:21.311Z,99158.80
2019-04-14T15:35:50.791Z,99161.83
2019-04-14T15:38:21.691Z,99158.00
2019-04-14T15:40:51.310Z,99161.94
2019-04-14T15:43:20.789Z,99156.66
2019-04-14T15:45:50.343Z,99160.61
2019-04-14T15:48:20.062Z,99154.06
2019-04-14T15:50:49.677Z,99158.03
2019-04-14T15:53:19.230Z,99156.58
2019-04-14T15:55:48.710Z,99156.86
2019-04-14T15:58:36.150Z,99162.05
2019-04-14T16:01:23.588Z,99162.72
2019-04-14T16:04:00.852Z,99166.28
2019-04-14T16:06:41.401Z,99156.92
2019-04-14T16:09:20.892Z,99164.44
2019-04-14T16:12:18.449Z,99165.17
2019-04-14T16:15:06.979Z,99170.71
2019-04-14T16:17:58.131Z,99176.66
2019-04-14T16:20:32.754Z,99175.08
2019-04-14T16:23:02.261Z,99188.44
2019-04-14T16:25:49.032Z,99193.92
2019-04-14T16:28:26.875Z,99194.08
2019-04-14T16:31:33.525Z,99196.33
2019-04-14T16:34:15.139Z,99198.39
2019-04-14T16:36:45.438Z,99201.71
2019-04-14T16:39:14.854Z,99211.39
2019-04-14T16:41:44.654Z,99222.66
2019-04-14T16:44:14.124Z,99226.27
2019-04-14T16:46:43.505Z,99228.66
2019-04-14T16:49:13.555Z,99228.39
2019-04-14T16:51:52.071Z,99223.49
2019-04-14T16:54:55.723Z,99223.42
2019-04-14T16:57:42.972Z,99219.10
2019-04-14T17:00:15.595Z,99225.27
2019-04-14T17:02:45.093Z,99229.88
2019-04-14T17:05:14.614Z,99226.01
2019-04-14T17:07:44.021Z,99230.41
2019-04-14T17:10:15.617Z,99227.33
2019-04-14T17:12:45.171Z,99226.59
2019-04-14T17:15:39.423Z,99231.98
2019-04-14T17:18:34.333Z,99228.42
2019-04-14T17:21:17.922Z,99231.66
2019-04-14T17:23:55.767Z,99236.44
2019-04-14T17:26:41.387Z,99238.41
2019-04-14T17:29:17.508Z,99245.96
2019-04-14T17:32:18.267Z,99243.28
2019-04-14T17:35:07.270Z,99253.50
2019-04-14T17:38:01.687Z,99252.75
2019-04-14T17:40:44.592Z,99254.84
2019-04-14T17:43:19.896Z,99252.08
2019-04-14T17:46:09.080Z,99255.21
2019-04-14T17:48:59.979Z,99253.89
2019-04-14T17:51:40.063Z,99254.78
2019-04-14T17:54:29.607Z,99256.64
2019-04-14T17:57:08.645Z,99267.82
2019-04-14T17:59:47.732Z,99263.52
2019-04-14T18:02:26.080Z,99266.91
2019-04-14T18:05:04.146Z,99272.95
2019-04-14T18:07:50.295Z,99273.05
2019-04-14T18:10:32.152Z,99276.23
2019-04-14T18:13:17.794Z,99276.44
2019-04-14T18:16:11.337Z,99290.36
2019-04-14T18:19:05.575Z,99294.77
2019-04-14T18:21:35.106Z,99299.08
2019-04-14T18:24:04.575Z,99298.30
2019-04-14T18:26:34.470Z,99300.57
2019-04-14T18:29:41.309Z,99300.67
2019-04-14T18:32:28.503Z,99301.59
2019-04-14T18:35:13.613Z,99308.14
2019-04-14T18:37:49.563Z,99316.55
2019-04-14T18:40:40.992Z,99314.77
2019-04-14T18:43:31.918Z,99324.31
2019-04-14T18:46:21.449Z,99332.91
2019-04-14T18:48:56.479Z,99333.19
2019-04-14T18:51:54.281Z,99336.21
2019-04-14T18:54:37.277Z,99344.73
2019-04-14T18:57:11.837Z,99344.25
2019-04-14T18:59:54.849Z,99344.92
2019-04-14T19:02:24.598Z,99343.02
2019-04-14T19:04:53.968Z,99348.11
2019-04-14T19:07:23.516Z,99344.14
2019-04-14T19:09:53.021Z,99351.70
2019-04-14T19:12:56.469Z,99347.28
2019-04-14T19:15:33.826Z,99354.34
2019-04-14T19:18:14.183Z,99352.00
2019-04-14T19:20:46.597Z,99357.30
2019-04-14T19:23:16.043Z,99353.31
2019-04-14T19:25:46.307Z,99348.87
2019-04-14T19:28:15.789Z,99344.06
2019-04-14T19:30:45.311Z,99349.42
2019-04-14T19:33:14.729Z,99354.06
2019-04-14T19:35:44.104Z,99351.61
2019-04-14T19:38:13.580Z,99355.11
2019-04-14T19:40:43.020Z,99347.42
2019-04-14T19:43:23.092Z,99350.28
2019-04-14T19:45:43.905Z,99354.23
2019-04-14T19:48:13.370Z,99348.29
2019-04-14T19:50:42.754Z,99351.39
2019-04-14T19:53:12.267Z,99351.55
2019-04-14T19:55:42.016Z,99355.95
2019-04-14T19:58:11.422Z,99349.53
2019-04-14T20:00:40.796Z,99354.16
2019-04-14T20:03:10.316Z,99354.25
2019-04-14T20:05:39.798Z,99358.58
2019-04-14T20:08:09.212Z,99364.23
2019-04-14T20:10:38.592Z,99369.24
2019-04-14T20:13:10.421Z,99368.98
2019-04-14T20:16:04.875Z,99374.44
2019-04-14T20:18:48.750Z,99378.69
2019-04-14T20:21:37.176Z,99379.78
2019-04-14T20:24:15.076Z,99377.42
2019-04-14T20:27:12.868Z,99372.58
2019-04-14T20:29:47.395Z,99374.78
2019-04-14T20:32:19.933Z,99378.73
2019-04-14T20:34:50.155Z,99387.66
2019-04-14T20:37:19.558Z,99386.25
2019-04-14T20:39:49.160Z,99391.82
2019-04-14T20:42:18.757Z,99391.35
2019-04-14T20:44:48.183Z,99386.95
2019-04-14T20:47:17.555Z,99387.80
2019-04-14T20:49:47.195Z,99389.16
2019-04-14T20:52:16.753Z,99394.36
2019-04-14T20:54:46.325Z,99396.16
2019-04-14T20:57:15.699Z,99394.13
2019-04-14T20:59:45.234Z,99395.31
2019-04-14T21:02:42.687Z,99397.05
2019-04-14T21:05:37.703Z,99399.14
2019-04-14T21:08:39.902Z,99404.09
2019-04-14T21:11:18.852Z,99398.14
2019-04-14T21:13:56.678Z,99396.40
2019-04-14T21:16:31.350Z,99389.92
2019-04-14T21:19:09.508Z,99390.87
2019-04-14T21:21:45.593Z,99393.95
2019-04-14T21:24:23.778Z,99391.69
2019-04-14T21:26:58.443Z,99391.61
2019-04-14T21:29:37.840Z,99392.07
2019-04-14T21:32:17.837Z,99391.69
2019-04-14T21:35:15.317Z,99393.34
2019-04-14T21:37:56.477Z,99392.25
2019-04-14T21:40:35.724Z,99394.19
2019-04-14T21:43:05.126Z,99398.95
2019-04-14T21:45:34.676Z,99395.72
2019-04-14T21:48:04.306Z,99398.92
2019-04-14T21:50:33.686Z,99394.69
2019-04-14T21:53:03.159Z,99398.36
2019-04-14T21:55:32.667Z,99392.98
2019-04-14T21:58:19.785Z,99396.75
2019-04-14T22:01:49.041Z,99398.03
2019-04-14T22:04:43.432Z,99400.67
2019-04-14T22:07:41.444Z,99406.52
2019-04-14T22:10:42.457Z,99398.27
2019-04-14T22:13:12.145Z,99403.08
2019-04-14T22:15:41.633Z,99400.23
2019-04-14T22:18:11.108Z,99393.16
2019-04-14T22:20:40.683Z,99405.73
2019-04-14T22:23:12.013Z,99406.87
2019-04-14T22:25:41.568Z,99403.67
2019-04-14T22:28:11.206Z,99405.38
2019-04-14T22:30:40.672Z,99409.98
2019-04-14T22:33:10.080Z,99407.46
2019-04-14T22:35:39.575Z,99403.94
2019-04-14T22:38:11.410Z,99413.77
2019-04-14T22:40:40.851Z,99407.72
2019-04-14T22:43:10.230Z,99412.70
2019-04-14T22:45:39.733Z,99411.98
2019-04-14T22:48:09.353Z,99411.39
2019-04-14T22:50:39.183Z,99406.87
2019-04-14T22:53:08.583Z,99410.95
2019-04-14T22:55:38.090Z,99398.36
2019-04-14T22:58:07.689Z,99400.73
2019-04-14T23:01:08.520Z,99401.22
2019-04-14T23:03:59.973Z,99408.09
2019-04-14T23:06:47.463Z,99407.03
2019-04-14T23:09:23.807Z,99407.51
2019-04-14T23:12:12.794Z,99404.22
2019-04-14T23:14:57.880Z,99402.23
2019-04-14T23:17:31.537Z,99399.87
2019-04-14T23:20:25.919Z,99403.03
2019-04-14T23:23:12.939Z,99399.38
2019-04-14T23:25:42.460Z,99393.39
2019-04-14T23:28:15.897Z,99394.02
2019-04-14T23:30:45.317Z,99392.69
2019-04-14T23:33:14.794Z,99389.03
2019-04-14T23:35:44.283Z,99393.86
2019-04-14T23:38:13.988Z,99390.75
2019-04-14T23:40:43.471Z,99389.62
2019-04-14T23:43:13.102Z,99395.22
2019-04-14T23:45:43.146Z,99384.80
2019-04-14T23:48:12.832Z,99381.67
2019-04-14T23:50:42.302Z,99389.12
2019-04-14T23:53:11.693Z,99394.95
2019-04-14T23:55:41.663Z,99393.17
2019-04-14T23:58:11.142Z,99384.69
