createdAt,value
2017-09-05T00:01:14.390Z,10.60
2017-09-05T00:03:42.480Z,12.03
2017-09-05T00:06:10.567Z,10.90
2017-09-05T00:08:38.867Z,11.70
2017-09-05T00:11:06.955Z,12.80
2017-09-05T00:13:39.830Z,13.03
2017-09-05T00:16:21.713Z,11.70
2017-09-05T00:18:51.362Z,12.33
2017-09-05T00:21:19.994Z,14.20
2017-09-05T00:23:48.105Z,13.83
2017-09-05T00:26:16.187Z,11.57
2017-09-05T00:28:44.283Z,13.00
2017-09-05T00:31:12.358Z,14.57
2017-09-05T00:33:40.455Z,13.47
2017-09-05T00:36:08.547Z,13.70
2017-09-05T00:38:36.632Z,12.90
2017-09-05T00:41:04.768Z,13.97
2017-09-05T00:43:32.858Z,16.30
2017-09-05T00:46:00.935Z,11.80
2017-09-05T00:48:29.020Z,15.47
2017-09-05T00:50:57.105Z,13.20
2017-09-05T00:53:25.185Z,16.40
2017-09-05T00:55:53.272Z,13.20
2017-09-05T00:58:21.358Z,12.33
2017-09-05T01:00:49.452Z,13.00
2017-09-05T01:03:17.523Z,15.10
2017-09-05T01:05:45.611Z,14.57
2017-09-05T01:08:13.699Z,15.47
2017-09-05T01:10:41.815Z,13.50
2017-09-05T01:13:09.898Z,15.53
2017-09-05T01:15:37.996Z,14.67
2017-09-05T01:18:06.076Z,14.73
2017-09-05T01:20:34.178Z,14.17
2017-09-05T01:23:02.264Z,14.97
2017-09-05T01:25:30.359Z,13.10
2017-09-05T01:27:58.463Z,14.70
2017-09-05T01:30:26.544Z,15.43
2017-09-05T01:32:54.630Z,15.27
2017-09-05T01:35:22.728Z,11.80
2017-09-05T01:37:50.823Z,11.67
2017-09-05T01:40:18.919Z,11.37
2017-09-05T01:42:47.018Z,10.80
2017-09-05T01:45:15.092Z,12.23
2017-09-05T01:47:43.182Z,9.77
2017-09-05T01:50:11.273Z,10.90
2017-09-05T01:52:39.364Z,10.60
2017-09-05T01:55:07.440Z,11.43
2017-09-05T01:57:36.284Z,12.03
2017-09-05T02:00:04.376Z,11.60
2017-09-05T02:02:32.460Z,10.17
2017-09-05T02:05:00.638Z,10.70
2017-09-05T02:07:28.733Z,9.63
2017-09-05T02:09:56.814Z,9.00
2017-09-05T02:12:25.053Z,11.20
2017-09-05T02:14:53.137Z,10.07
2017-09-05T02:17:21.235Z,11.00
2017-09-05T02:19:49.352Z,10.97
2017-09-05T02:22:17.435Z,9.73
2017-09-05T02:24:45.533Z,9.23
2017-09-05T02:27:13.676Z,9.10
2017-09-05T02:29:41.760Z,10.63
2017-09-05T02:32:10.002Z,9.07
2017-09-05T02:34:38.102Z,12.20
2017-09-05T02:37:07.083Z,11.40
2017-09-05T02:39:35.180Z,10.10
2017-09-05T02:42:03.267Z,12.03
2017-09-05T02:44:31.364Z,13.00
2017-09-05T02:46:59.460Z,13.27
2017-09-05T02:49:27.541Z,12.53
2017-09-05T02:51:55.632Z,9.67
2017-09-05T02:54:24.487Z,11.70
2017-09-05T02:56:52.588Z,10.97
2017-09-05T02:59:21.513Z,11.20
2017-09-05T03:01:49.608Z,13.60
2017-09-05T03:04:17.699Z,10.97
2017-09-05T03:06:45.810Z,11.90
2017-09-05T03:09:13.909Z,11.30
2017-09-05T03:11:42.028Z,13.13
2017-09-05T03:14:10.883Z,14.37
2017-09-05T03:16:38.979Z,12.27
2017-09-05T03:19:07.079Z,13.10
2017-09-05T03:21:35.192Z,10.83
2017-09-05T03:24:03.295Z,11.50
2017-09-05T03:26:31.386Z,11.80
2017-09-05T03:28:59.575Z,11.40
2017-09-05T03:31:27.687Z,11.47
2017-09-05T03:33:55.781Z,12.47
2017-09-05T03:36:23.867Z,13.10
2017-09-05T03:38:51.976Z,11.63
2017-09-05T03:41:20.067Z,12.60
2017-09-05T03:43:48.172Z,12.67
2017-09-05T03:46:17.010Z,13.60
2017-09-05T03:48:45.835Z,14.73
2017-09-05T03:51:13.935Z,13.67
2017-09-05T03:53:42.035Z,12.33
2017-09-05T03:56:10.140Z,12.13
2017-09-05T03:58:38.223Z,12.50
2017-09-05T04:01:07.084Z,10.27
2017-09-05T04:03:35.183Z,12.80
2017-09-05T04:06:04.044Z,11.83
2017-09-05T04:08:32.131Z,17.20
2017-09-05T04:11:01.063Z,18.90
2017-09-05T04:13:29.171Z,18.23
2017-09-05T04:15:57.272Z,17.23
2017-09-05T04:18:25.375Z,17.20
2017-09-05T04:20:53.475Z,16.23
2017-09-05T04:23:21.560Z,15.17
2017-09-05T04:25:49.663Z,16.87
2017-09-05T04:28:17.754Z,16.40
2017-09-05T04:30:45.852Z,15.47
2017-09-05T04:33:13.945Z,14.50
2017-09-05T04:35:42.039Z,14.90
2017-09-05T04:38:10.132Z,16.47
2017-09-05T04:40:38.311Z,14.13
2017-09-05T04:43:06.416Z,13.07
2017-09-05T04:45:34.516Z,14.43
2017-09-05T04:48:03.371Z,12.43
2017-09-05T04:50:31.459Z,17.47
2017-09-05T04:52:59.552Z,18.10
2017-09-05T04:55:28.396Z,17.03
2017-09-05T04:57:56.489Z,13.50
2017-09-05T05:00:24.588Z,13.93
2017-09-05T05:02:52.681Z,13.80
2017-09-05T05:05:20.781Z,12.70
2017-09-05T05:07:48.885Z,13.63
2017-09-05T05:10:16.991Z,13.50
2017-09-05T05:12:45.123Z,14.50
2017-09-05T05:15:13.216Z,12.90
2017-09-05T05:17:41.307Z,16.73
2017-09-05T05:20:09.439Z,13.87
2017-09-05T05:22:37.523Z,11.37
2017-09-05T05:25:06.390Z,11.20
2017-09-05T05:27:34.489Z,13.87
2017-09-05T05:30:02.609Z,13.70
2017-09-05T05:32:30.702Z,11.87
2017-09-05T05:34:58.797Z,12.23
2017-09-05T05:37:26.879Z,11.60
2017-09-05T05:39:55.097Z,13.87
2017-09-05T05:42:23.192Z,13.47
2017-09-05T05:44:51.273Z,14.90
2017-09-05T05:47:19.433Z,14.17
2017-09-05T05:49:47.535Z,13.07
2017-09-05T05:52:15.611Z,13.20
2017-09-05T05:54:43.705Z,11.57
2017-09-05T05:57:11.800Z,12.37
2017-09-05T05:59:39.897Z,12.20
2017-09-05T06:02:07.986Z,11.10
2017-09-05T06:04:36.077Z,11.13
2017-09-05T06:07:04.168Z,10.10
2017-09-05T06:09:32.255Z,13.10
2017-09-05T06:12:00.357Z,22.60
2017-09-05T06:14:28.521Z,28.77
2017-09-05T06:16:56.667Z,19.13
2017-09-05T06:19:25.504Z,15.07
2017-09-05T06:21:53.627Z,14.20
2017-09-05T06:24:21.731Z,11.17
2017-09-05T06:26:50.701Z,10.10
2017-09-05T06:29:18.792Z,9.43
2017-09-05T06:31:47.043Z,8.30
2017-09-05T06:34:15.200Z,9.40
2017-09-05T06:36:43.454Z,9.70
2017-09-05T06:39:11.551Z,8.50
2017-09-05T06:41:39.622Z,7.77
2017-09-05T06:44:07.795Z,8.70
2017-09-05T06:46:36.074Z,7.23
2017-09-05T06:49:04.944Z,8.20
2017-09-05T06:51:33.068Z,7.30
2017-09-05T06:54:01.217Z,7.87
2017-09-05T06:56:29.304Z,7.67
2017-09-05T06:58:57.389Z,7.50
2017-09-05T07:01:25.489Z,7.60
2017-09-05T07:03:53.609Z,7.93
2017-09-05T07:06:21.970Z,7.87
2017-09-05T07:08:50.247Z,7.87
2017-09-05T07:11:18.328Z,7.53
2017-09-05T07:13:46.404Z,7.03
2017-09-05T07:16:14.694Z,7.87
2017-09-05T07:18:43.532Z,8.20
2017-09-05T07:21:11.620Z,7.60
2017-09-05T07:23:39.691Z,7.50
2017-09-05T07:26:07.767Z,7.27
2017-09-05T07:28:35.851Z,8.00
2017-09-05T07:31:03.935Z,7.13
2017-09-05T07:33:32.006Z,7.27
2017-09-05T07:36:00.081Z,8.30
2017-09-05T07:38:28.158Z,7.27
2017-09-05T07:40:56.243Z,6.83
2017-09-05T07:43:24.324Z,7.83
2017-09-05T07:45:52.409Z,6.40
2017-09-05T07:48:20.494Z,6.57
2017-09-05T07:50:48.600Z,6.50
2017-09-05T07:53:17.434Z,5.90
2017-09-05T07:55:45.520Z,6.50
2017-09-05T07:58:13.616Z,5.83
2017-09-05T08:00:41.683Z,6.40
2017-09-05T08:03:09.791Z,5.83
2017-09-05T08:05:38.627Z,6.10
2017-09-05T08:08:06.717Z,5.83
2017-09-05T08:10:34.783Z,5.30
2017-09-05T08:13:02.864Z,6.23
2017-09-05T08:15:30.945Z,5.83
2017-09-05T08:17:59.034Z,6.00
2017-09-05T08:20:27.111Z,6.00
2017-09-05T08:22:55.196Z,6.40
2017-09-05T08:25:23.276Z,7.00
2017-09-05T08:27:51.366Z,6.30
2017-09-05T08:30:19.434Z,5.80
2017-09-05T08:32:48.411Z,6.43
2017-09-05T08:35:16.699Z,6.23
2017-09-05T08:37:44.789Z,5.40
2017-09-05T08:40:13.640Z,5.20
2017-09-05T08:42:41.702Z,6.57
2017-09-05T08:45:09.841Z,5.80
2017-09-05T08:47:37.931Z,5.93
2017-09-05T08:50:06.018Z,7.10
2017-09-05T08:52:34.099Z,6.70
2017-09-05T08:55:02.182Z,5.90
2017-09-05T08:57:30.258Z,7.20
2017-09-05T08:59:58.340Z,6.30
2017-09-05T09:02:27.191Z,6.27
2017-09-05T09:04:55.267Z,6.57
2017-09-05T09:07:23.345Z,5.70
2017-09-05T09:09:51.427Z,5.20
2017-09-05T09:12:19.503Z,5.40
2017-09-05T09:14:47.578Z,5.20
2017-09-05T09:17:16.427Z,5.10
2017-09-05T09:19:44.504Z,4.90
2017-09-05T09:22:12.586Z,6.30
2017-09-05T09:24:40.655Z,5.17
2017-09-05T09:27:08.731Z,5.60
2017-09-05T09:29:36.803Z,5.70
2017-09-05T09:32:04.892Z,5.43
2017-09-05T09:34:32.967Z,4.90
2017-09-05T09:37:01.053Z,5.60
2017-09-05T09:39:29.123Z,5.43
2017-09-05T09:41:57.219Z,5.80
2017-09-05T09:44:25.283Z,5.70
2017-09-05T09:46:53.363Z,6.03
2017-09-05T09:49:21.454Z,5.87
2017-09-05T09:51:49.548Z,6.57
2017-09-05T09:54:17.645Z,6.47
2017-09-05T09:56:46.476Z,5.90
2017-09-05T09:59:14.561Z,5.53
2017-09-05T10:01:42.627Z,5.27
2017-09-05T10:04:10.907Z,4.57
2017-09-05T10:06:39.181Z,4.97
2017-09-05T10:09:07.264Z,4.77
2017-09-05T10:11:35.330Z,4.90
2017-09-05T10:14:03.412Z,4.10
2017-09-05T10:16:31.487Z,4.87
2017-09-05T10:18:59.577Z,4.10
2017-09-05T10:21:27.653Z,4.87
2017-09-05T10:23:55.728Z,5.53
2017-09-05T10:26:23.816Z,5.63
2017-09-05T10:28:51.888Z,4.60
2017-09-05T10:31:19.973Z,4.80
2017-09-05T10:33:48.053Z,4.60
2017-09-05T10:36:16.131Z,4.20
2017-09-05T10:38:44.204Z,4.53
2017-09-05T10:41:12.330Z,4.93
2017-09-05T10:43:40.431Z,4.90
2017-09-05T10:46:08.516Z,3.93
2017-09-05T10:48:36.597Z,3.97
2017-09-05T10:51:04.767Z,4.50
2017-09-05T10:53:33.619Z,4.37
2017-09-05T10:56:01.719Z,4.17
2017-09-05T10:58:30.568Z,4.43
2017-09-05T11:00:58.764Z,4.43
2017-09-05T11:03:26.836Z,4.63
2017-09-05T11:05:54.928Z,4.50
2017-09-05T11:08:23.792Z,4.80
2017-09-05T11:10:51.871Z,4.40
2017-09-05T11:13:19.961Z,4.10
2017-09-05T11:15:48.027Z,3.87
2017-09-05T11:18:16.116Z,3.80
2017-09-05T11:20:44.191Z,4.20
2017-09-05T11:23:12.304Z,3.70
2017-09-05T11:25:40.364Z,3.37
2017-09-05T11:28:08.465Z,3.40
2017-09-05T11:30:36.536Z,3.03
2017-09-05T11:33:04.645Z,3.40
2017-09-05T11:35:32.742Z,2.97
2017-09-05T11:38:00.829Z,3.43
2017-09-05T11:40:28.899Z,3.27
2017-09-05T11:42:56.991Z,3.90
2017-09-05T11:45:25.064Z,3.10
2017-09-05T11:47:53.139Z,3.40
2017-09-05T11:50:21.987Z,4.53
2017-09-05T11:52:50.067Z,3.30
2017-09-05T11:55:18.148Z,3.47
2017-09-05T11:57:46.228Z,3.47
2017-09-05T12:00:14.316Z,3.40
2017-09-05T12:02:42.387Z,3.17
2017-09-05T12:05:10.473Z,2.73
2017-09-05T12:07:38.543Z,3.20
2017-09-05T12:10:06.628Z,3.27
2017-09-05T12:12:34.705Z,2.40
2017-09-05T12:15:02.785Z,2.70
2017-09-05T12:17:30.867Z,2.60
2017-09-05T12:19:58.947Z,2.80
2017-09-05T12:22:27.028Z,2.90
2017-09-05T12:24:55.115Z,3.30
2017-09-05T12:27:23.189Z,3.43
2017-09-05T12:29:51.259Z,3.50
2017-09-05T12:32:20.118Z,3.47
2017-09-05T12:34:48.205Z,3.10
2017-09-05T12:37:16.279Z,2.97
2017-09-05T12:39:44.355Z,2.97
2017-09-05T12:42:12.441Z,3.37
2017-09-05T12:44:40.517Z,2.90
2017-09-05T12:47:08.612Z,2.37
2017-09-05T12:49:36.692Z,3.20
2017-09-05T12:52:04.775Z,3.10
2017-09-05T12:54:32.856Z,3.00
2017-09-05T12:57:00.939Z,3.37
2017-09-05T12:59:29.015Z,3.00
2017-09-05T13:01:57.877Z,3.50
2017-09-05T13:04:25.961Z,3.40
2017-09-05T13:06:54.043Z,3.23
2017-09-05T13:09:22.888Z,2.60
2017-09-05T13:11:50.968Z,2.20
2017-09-05T13:14:19.051Z,2.60
2017-09-05T13:16:47.131Z,2.50
2017-09-05T13:19:15.220Z,2.20
2017-09-05T13:21:43.296Z,2.47
2017-09-05T13:24:11.380Z,2.90
2017-09-05T13:26:39.482Z,2.50
2017-09-05T13:29:07.593Z,2.10
2017-09-05T13:31:35.667Z,2.10
2017-09-05T13:34:04.637Z,2.40
2017-09-05T13:36:32.912Z,2.37
2017-09-05T13:39:00.995Z,3.23
2017-09-05T13:41:29.859Z,2.97
2017-09-05T13:43:57.950Z,2.47
2017-09-05T13:46:26.035Z,2.70
2017-09-05T13:48:54.103Z,2.90
2017-09-05T13:51:22.956Z,2.70
2017-09-05T13:53:51.037Z,3.23
2017-09-05T13:56:19.119Z,2.80
2017-09-05T13:58:47.197Z,2.60
2017-09-05T14:01:16.044Z,2.60
2017-09-05T14:03:44.124Z,2.60
2017-09-05T14:06:12.208Z,3.10
2017-09-05T14:08:40.280Z,2.40
2017-09-05T14:11:08.365Z,2.50
2017-09-05T14:13:36.440Z,2.50
2017-09-05T14:16:04.528Z,3.10
2017-09-05T14:18:32.608Z,2.60
2017-09-05T14:21:00.675Z,2.50
2017-09-05T14:23:28.755Z,2.30
2017-09-05T14:25:56.837Z,2.50
2017-09-05T14:28:24.911Z,2.73
2017-09-05T14:30:52.980Z,3.37
2017-09-05T14:33:21.076Z,3.40
2017-09-05T14:35:49.161Z,3.40
2017-09-05T14:38:17.237Z,2.60
2017-09-05T14:40:46.157Z,2.60
2017-09-05T14:43:14.246Z,3.00
2017-09-05T14:45:42.303Z,3.17
2017-09-05T14:48:10.391Z,2.53
2017-09-05T14:50:38.469Z,2.40
2017-09-05T14:53:06.640Z,3.30
2017-09-05T14:55:34.836Z,3.20
2017-09-05T14:58:02.992Z,2.80
2017-09-05T15:00:31.063Z,2.80
2017-09-05T15:02:59.288Z,2.70
2017-09-05T15:05:27.403Z,2.53
2017-09-05T15:07:55.596Z,2.60
2017-09-05T15:10:23.753Z,3.67
2017-09-05T15:12:51.830Z,2.70
2017-09-05T15:15:19.916Z,2.83
2017-09-05T15:17:48.006Z,2.80
2017-09-05T15:20:16.840Z,3.30
2017-09-05T15:22:44.924Z,3.40
2017-09-05T15:25:13.017Z,3.00
2017-09-05T15:27:41.387Z,3.20
2017-09-05T15:30:09.480Z,3.00
2017-09-05T15:32:37.558Z,3.70
2017-09-05T15:35:05.674Z,3.40
2017-09-05T15:37:33.875Z,3.53
2017-09-05T15:40:01.953Z,3.80
2017-09-05T15:42:30.045Z,3.90
2017-09-05T15:44:58.124Z,3.87
2017-09-05T15:47:26.208Z,2.90
2017-09-05T15:49:54.288Z,3.90
2017-09-05T15:52:22.363Z,3.60
2017-09-05T15:54:50.433Z,3.63
2017-09-05T15:57:18.524Z,4.17
2017-09-05T15:59:46.599Z,3.10
2017-09-05T16:02:14.690Z,3.20
2017-09-05T16:04:42.819Z,2.97
2017-09-05T16:07:10.881Z,2.60
2017-09-05T16:09:38.957Z,3.20
2017-09-05T16:12:07.032Z,3.03
2017-09-05T16:14:35.103Z,3.13
2017-09-05T16:17:03.252Z,3.27
2017-09-05T16:19:31.317Z,3.57
2017-09-05T16:21:59.415Z,3.80
2017-09-05T16:24:27.763Z,3.30
2017-09-05T16:26:56.204Z,3.30
2017-09-05T16:29:24.258Z,3.60
2017-09-05T16:31:52.396Z,4.07
2017-09-05T16:34:20.584Z,3.37
2017-09-05T16:36:48.900Z,4.40
2017-09-05T16:39:17.075Z,4.60
2017-09-05T16:41:45.126Z,4.80
2017-09-05T16:44:13.284Z,4.93
2017-09-05T16:46:41.409Z,3.93
2017-09-05T16:49:10.296Z,3.70
2017-09-05T16:51:39.177Z,3.70
2017-09-05T16:54:08.017Z,4.13
2017-09-05T16:56:36.095Z,3.67
2017-09-05T16:59:04.242Z,4.40
2017-09-05T17:01:32.371Z,4.20
2017-09-05T17:04:00.420Z,4.60
2017-09-05T17:06:28.564Z,5.23
2017-09-05T17:08:56.754Z,5.60
2017-09-05T17:11:24.877Z,5.10
2017-09-05T17:13:53.037Z,6.00
2017-09-05T17:16:21.191Z,5.93
2017-09-05T17:18:49.307Z,6.10
2017-09-05T17:21:17.432Z,5.17
2017-09-05T17:23:45.553Z,6.30
2017-09-05T17:26:13.679Z,6.70
2017-09-05T17:28:41.793Z,6.37
2017-09-05T17:31:10.107Z,6.50
2017-09-05T17:33:39.028Z,6.80
2017-09-05T17:36:07.172Z,5.70
2017-09-05T17:38:35.329Z,6.00
2017-09-05T17:41:03.491Z,5.50
2017-09-05T17:43:31.743Z,5.10
2017-09-05T17:46:00.612Z,5.10
2017-09-05T17:48:29.451Z,5.23
2017-09-05T17:50:57.630Z,5.37
2017-09-05T17:53:25.696Z,5.00
2017-09-05T17:55:53.963Z,6.03
2017-09-05T17:58:22.206Z,6.90
2017-09-05T18:00:51.151Z,6.90
2017-09-05T18:03:19.272Z,6.10
2017-09-05T18:05:47.397Z,5.17
2017-09-05T18:08:15.651Z,5.63
2017-09-05T18:10:43.903Z,5.60
2017-09-05T18:13:12.132Z,4.93
2017-09-05T18:15:40.388Z,5.40
2017-09-05T18:18:09.297Z,6.13
2017-09-05T18:20:37.576Z,5.40
2017-09-05T18:23:05.844Z,5.47
2017-09-05T18:25:34.095Z,5.50
2017-09-05T18:28:02.343Z,6.10
2017-09-05T18:30:31.218Z,6.07
2017-09-05T18:32:59.340Z,5.60
2017-09-05T18:35:27.594Z,5.63
2017-09-05T18:37:55.690Z,5.53
2017-09-05T18:40:23.832Z,5.43
2017-09-05T18:42:51.965Z,5.40
2017-09-05T18:45:20.859Z,5.00
2017-09-05T18:47:49.103Z,5.40
2017-09-05T18:50:17.208Z,5.33
2017-09-05T18:52:45.339Z,4.60
2017-09-05T18:55:13.467Z,4.87
2017-09-05T18:57:41.662Z,4.63
2017-09-05T19:00:09.935Z,4.90
2017-09-05T19:02:38.167Z,5.43
2017-09-05T19:05:07.037Z,4.97
2017-09-05T19:07:36.051Z,4.47
2017-09-05T19:10:04.658Z,5.37
2017-09-05T19:12:32.903Z,4.87
2017-09-05T19:15:01.239Z,4.97
2017-09-05T19:17:29.491Z,5.37
2017-09-05T19:19:57.723Z,5.67
2017-09-05T19:22:26.610Z,5.50
2017-09-05T19:24:55.496Z,5.23
2017-09-05T19:27:24.519Z,5.50
2017-09-05T19:29:52.631Z,5.23
2017-09-05T19:32:20.891Z,5.77
2017-09-05T19:34:48.997Z,6.20
2017-09-05T19:37:17.823Z,5.80
2017-09-05T19:39:45.984Z,5.97
2017-09-05T19:42:14.218Z,6.37
2017-09-05T19:44:42.493Z,7.00
2017-09-05T19:47:10.751Z,5.87
2017-09-05T19:49:38.866Z,6.80
2017-09-05T19:52:07.115Z,7.90
2017-09-05T19:54:35.375Z,5.60
2017-09-05T19:57:03.596Z,6.00
2017-09-05T19:59:32.419Z,5.23
2017-09-05T20:02:00.695Z,6.47
2017-09-05T20:04:28.939Z,6.50
2017-09-05T20:06:56.989Z,6.00
2017-09-05T20:09:25.275Z,6.37
2017-09-05T20:11:53.570Z,6.77
2017-09-05T20:14:21.687Z,6.30
2017-09-05T20:16:49.811Z,6.50
2017-09-05T20:19:17.896Z,5.70
2017-09-05T20:21:46.381Z,6.80
2017-09-05T20:24:14.470Z,7.30
2017-09-05T20:26:42.569Z,6.20
2017-09-05T20:29:10.708Z,8.23
2017-09-05T20:31:39.036Z,8.00
2017-09-05T20:34:07.315Z,8.37
2017-09-05T20:36:35.588Z,7.23
2017-09-05T20:39:03.717Z,6.77
2017-09-05T20:41:31.788Z,5.90
2017-09-05T20:43:59.869Z,6.43
2017-09-05T20:46:28.016Z,6.00
2017-09-05T20:48:56.075Z,6.60
2017-09-05T20:51:24.181Z,5.87
2017-09-05T20:53:52.333Z,5.50
2017-09-05T20:56:20.387Z,5.47
2017-09-05T20:58:48.479Z,6.30
2017-09-05T21:01:16.624Z,5.67
2017-09-05T21:03:44.746Z,5.90
2017-09-05T21:06:12.924Z,5.70
2017-09-05T21:08:41.040Z,5.47
2017-09-05T21:11:09.167Z,5.37
2017-09-05T21:13:37.227Z,5.73
2017-09-05T21:16:05.392Z,5.70
2017-09-05T21:18:34.301Z,5.70
2017-09-05T21:21:02.377Z,5.70
2017-09-05T21:23:30.523Z,6.33
2017-09-05T21:25:59.408Z,5.70
2017-09-05T21:28:27.530Z,5.07
2017-09-05T21:30:55.607Z,5.60
2017-09-05T21:33:23.708Z,5.03
2017-09-05T21:35:52.548Z,5.40
2017-09-05T21:38:20.721Z,5.90
2017-09-05T21:40:48.852Z,6.10
2017-09-05T21:43:16.912Z,6.03
2017-09-05T21:45:44.984Z,6.80
2017-09-05T21:48:13.064Z,6.13
2017-09-05T21:50:41.251Z,6.93
2017-09-05T21:53:09.330Z,7.10
2017-09-05T21:55:37.423Z,7.57
2017-09-05T21:58:05.500Z,5.57
2017-09-05T22:00:33.616Z,6.23
2017-09-05T22:03:02.444Z,5.70
2017-09-05T22:05:30.628Z,5.40
2017-09-05T22:07:58.772Z,5.70
2017-09-05T22:10:27.060Z,5.83
2017-09-05T22:12:55.145Z,5.13
2017-09-05T22:15:28.932Z,5.13
2017-09-05T22:17:56.991Z,5.80
2017-09-05T22:20:30.773Z,6.47
2017-09-05T22:22:58.852Z,5.73
2017-09-05T22:25:32.617Z,5.87
2017-09-05T22:28:06.373Z,5.77
2017-09-05T22:30:34.488Z,5.47
2017-09-05T22:33:02.547Z,5.60
2017-09-05T22:35:30.667Z,5.40
2017-09-05T22:37:58.767Z,5.00
2017-09-05T22:40:26.861Z,5.80
2017-09-05T22:42:55.030Z,5.60
2017-09-05T22:45:23.152Z,5.63
2017-09-05T22:47:51.307Z,5.13
2017-09-05T22:50:19.540Z,5.37
2017-09-05T22:52:48.636Z,5.60
2017-09-05T22:55:16.786Z,5.77
2017-09-05T22:57:44.900Z,6.03
2017-09-05T23:00:13.041Z,5.87
2017-09-05T23:02:41.734Z,5.20
2017-09-05T23:05:10.679Z,5.70
2017-09-05T23:07:39.548Z,5.90
2017-09-05T23:10:07.738Z,5.53
2017-09-05T23:12:35.880Z,5.73
2017-09-05T23:15:04.045Z,5.93
2017-09-05T23:17:32.204Z,5.90
2017-09-05T23:20:00.286Z,6.83
2017-09-05T23:22:28.376Z,6.30
2017-09-05T23:24:56.483Z,5.17
2017-09-05T23:27:24.600Z,6.93
2017-09-05T23:29:52.667Z,6.90
2017-09-05T23:32:20.735Z,7.57
2017-09-05T23:34:48.828Z,6.30
2017-09-05T23:37:16.914Z,6.67
2017-09-05T23:39:45.140Z,8.13
2017-09-05T23:42:13.215Z,8.00
2017-09-05T23:44:41.311Z,9.60
2017-09-05T23:47:09.391Z,8.77
2017-09-05T23:49:37.472Z,7.70
2017-09-05T23:52:05.715Z,8.17
2017-09-05T23:54:33.795Z,7.70
2017-09-05T23:57:01.873Z,8.40
2017-09-05T23:59:29.971Z,7.90
