createdAt,value
2022-10-12T00:00:38.116Z,5.55
2022-10-12T00:05:37.177Z,5.65
2022-10-12T00:10:36.026Z,6.73
2022-10-12T00:15:35.193Z,5.45
2022-10-12T00:20:34.017Z,6.00
2022-10-12T00:25:33.207Z,5.27
2022-10-12T00:30:32.229Z,4.98
2022-10-12T00:35:31.041Z,5.78
2022-10-12T00:40:30.028Z,5.14
2022-10-12T00:45:29.060Z,4.24
2022-10-12T00:50:28.019Z,5.87
2022-10-12T00:55:27.071Z,5.59
2022-10-12T01:00:26.085Z,4.97
2022-10-12T01:05:25.121Z,4.42
2022-10-12T01:10:24.108Z,5.23
2022-10-12T01:15:23.121Z,5.03
2022-10-12T01:20:22.036Z,6.38
2022-10-12T01:25:21.152Z,4.32
2022-10-12T01:30:21.355Z,6.20
2022-10-12T01:35:20.222Z,5.38
2022-10-12T01:40:19.191Z,5.27
2022-10-12T01:45:18.218Z,5.53
2022-10-12T01:50:17.262Z,4.98
2022-10-12T01:55:16.234Z,7.54
2022-10-12T02:00:15.147Z,5.14
2022-10-12T02:05:14.281Z,5.49
2022-10-12T02:10:13.545Z,4.35
2022-10-12T02:15:12.108Z,6.30
2022-10-12T02:20:11.090Z,5.57
2022-10-12T02:25:13.395Z,5.29
2022-10-12T02:30:12.176Z,7.93
2022-10-12T02:35:11.183Z,6.16
2022-10-12T02:40:10.192Z,6.24
2022-10-12T02:45:09.121Z,5.96
2022-10-12T02:50:08.138Z,6.75
2022-10-12T02:55:07.142Z,4.21
2022-10-12T03:00:06.163Z,6.76
2022-10-12T03:05:05.231Z,5.09
2022-10-12T03:10:04.326Z,4.74
2022-10-12T03:15:03.287Z,6.48
2022-10-12T03:20:02.299Z,4.63
2022-10-12T03:25:01.310Z,4.80
2022-10-12T03:30:03.228Z,4.63
2022-10-12T03:35:02.203Z,4.28
2022-10-12T03:40:01.194Z,6.38
2022-10-12T03:45:00.472Z,4.02
2022-10-12T03:49:59.230Z,3.94
2022-10-12T03:54:58.259Z,4.46
2022-10-12T03:59:57.147Z,4.10
2022-10-12T04:04:56.259Z,3.83
2022-10-12T04:09:55.277Z,4.53
2022-10-12T04:14:54.903Z,4.09
2022-10-12T04:19:54.320Z,4.52
2022-10-12T04:24:53.130Z,3.56
2022-10-12T04:29:52.146Z,2.78
2022-10-12T04:34:51.144Z,4.14
2022-10-12T04:39:50.179Z,4.38
2022-10-12T04:44:49.176Z,4.63
2022-10-12T04:49:48.201Z,4.19
2022-10-12T04:54:47.291Z,3.58
2022-10-12T04:59:46.232Z,3.50
2022-10-12T05:04:45.232Z,4.52
2022-10-12T05:09:44.264Z,5.72
2022-10-12T05:14:44.127Z,4.69
2022-10-12T05:19:43.306Z,3.83
2022-10-12T05:24:42.266Z,3.82
2022-10-12T05:29:41.282Z,3.47
2022-10-12T05:34:41.987Z,3.30
2022-10-12T05:39:42.167Z,4.06
2022-10-12T05:44:41.194Z,3.63
2022-10-12T05:49:40.225Z,2.71
2022-10-12T05:54:39.292Z,3.39
2022-10-12T05:59:38.510Z,4.25
2022-10-12T06:04:37.226Z,3.23
2022-10-12T06:09:38.642Z,3.56
2022-10-12T06:14:37.336Z,4.67
2022-10-12T06:19:36.340Z,4.08
2022-10-12T06:24:35.263Z,3.57
2022-10-12T06:29:35.477Z,3.31
2022-10-12T06:34:34.412Z,3.57
2022-10-12T06:39:33.305Z,4.07
2022-10-12T06:44:32.517Z,3.57
2022-10-12T06:49:31.213Z,3.81
2022-10-12T06:54:30.225Z,3.47
2022-10-12T06:59:29.266Z,4.32
2022-10-12T07:04:28.253Z,4.49
2022-10-12T07:09:27.278Z,4.29
2022-10-12T07:14:26.282Z,4.70
2022-10-12T07:19:25.302Z,4.94
2022-10-12T07:24:24.209Z,6.02
2022-10-12T07:29:23.342Z,4.00
2022-10-12T07:34:22.304Z,5.66
2022-10-12T07:39:21.997Z,5.08
2022-10-12T07:44:22.155Z,4.24
2022-10-12T07:49:21.409Z,4.91
2022-10-12T07:54:23.481Z,5.04
2022-10-12T07:59:21.295Z,5.44
2022-10-12T08:04:20.261Z,7.63
2022-10-12T08:09:19.395Z,5.71
2022-10-12T08:14:18.305Z,4.29
2022-10-12T08:19:17.364Z,4.70
2022-10-12T08:24:16.252Z,6.01
2022-10-12T08:29:15.349Z,3.44
2022-10-12T08:34:17.420Z,4.41
2022-10-12T08:39:16.435Z,5.07
2022-10-12T08:44:15.228Z,4.47
2022-10-12T08:49:14.349Z,4.79
2022-10-12T08:54:13.292Z,3.93
2022-10-12T08:59:12.532Z,4.08
2022-10-12T09:04:11.581Z,3.30
2022-10-12T09:09:10.381Z,2.25
2022-10-12T09:14:09.273Z,3.14
2022-10-12T09:19:08.322Z,3.86
2022-10-12T09:24:07.320Z,3.49
2022-10-12T09:29:06.465Z,2.78
2022-10-12T09:34:05.306Z,2.81
2022-10-12T09:39:04.369Z,4.11
2022-10-12T09:44:03.367Z,5.75
2022-10-12T09:49:02.364Z,3.17
2022-10-12T09:54:03.169Z,4.19
2022-10-12T09:59:02.497Z,3.68
2022-10-12T10:04:01.531Z,2.73
2022-10-12T10:09:00.875Z,3.12
2022-10-12T10:13:59.324Z,1.98
2022-10-12T10:18:58.540Z,3.69
2022-10-12T10:23:57.374Z,4.91
2022-10-12T10:28:56.581Z,6.59
2022-10-12T10:33:55.334Z,7.14
2022-10-12T10:38:54.609Z,5.74
2022-10-12T10:43:53.338Z,7.92
2022-10-12T10:48:53.048Z,6.12
2022-10-12T10:53:52.409Z,4.89
2022-10-12T10:58:51.401Z,6.78
2022-10-12T11:03:52.340Z,7.04
2022-10-12T11:08:51.468Z,5.74
2022-10-12T11:13:50.493Z,6.14
2022-10-12T11:18:49.480Z,5.84
2022-10-12T11:23:48.315Z,5.86
2022-10-12T11:28:47.582Z,6.83
2022-10-12T11:33:46.636Z,4.74
2022-10-12T11:38:45.335Z,4.46
2022-10-12T11:43:44.577Z,5.64
2022-10-12T11:48:43.555Z,5.28
2022-10-12T11:53:42.572Z,5.65
2022-10-12T11:58:59.817Z,5.50
2022-10-12T12:03:42.393Z,13.26
2022-10-12T12:08:41.345Z,14.55
2022-10-12T12:13:40.461Z,5.06
2022-10-12T12:18:39.490Z,6.24
2022-10-12T12:23:38.483Z,7.30
2022-10-12T12:28:37.554Z,6.42
2022-10-12T12:33:38.004Z,19.33
2022-10-12T12:38:36.535Z,3.23
2022-10-12T12:43:36.004Z,11.94
2022-10-12T12:48:34.466Z,10.55
2022-10-12T12:53:33.405Z,12.37
2022-10-12T12:58:32.502Z,10.70
2022-10-12T13:03:31.588Z,9.31
2022-10-12T13:08:30.300Z,14.11
2022-10-12T13:13:29.412Z,13.23
2022-10-12T13:18:46.460Z,7.45
2022-10-12T13:23:29.491Z,5.49
2022-10-12T13:28:28.809Z,5.78
2022-10-12T13:33:32.022Z,6.75
2022-10-12T13:38:28.555Z,7.54
2022-10-12T13:43:27.404Z,7.34
2022-10-12T13:48:53.896Z,8.70
2022-10-12T13:53:27.488Z,9.60
2022-10-12T13:58:26.383Z,9.62
2022-10-12T14:03:28.788Z,8.15
2022-10-12T14:08:27.541Z,4.73
2022-10-12T14:13:26.615Z,7.67
2022-10-12T14:18:25.620Z,5.72
2022-10-12T14:23:24.656Z,6.60
2022-10-12T14:28:24.232Z,6.01
2022-10-12T14:33:23.525Z,8.07
2022-10-12T14:38:22.653Z,6.19
2022-10-12T14:43:23.355Z,7.57
2022-10-12T14:48:23.288Z,7.08
2022-10-12T14:53:24.433Z,5.80
2022-10-12T14:58:23.600Z,7.38
2022-10-12T15:03:22.612Z,5.80
2022-10-12T15:08:21.611Z,7.17
2022-10-12T15:13:20.897Z,4.71
2022-10-12T15:18:19.644Z,6.28
2022-10-12T15:23:18.925Z,5.68
2022-10-12T15:28:17.677Z,4.70
2022-10-12T15:33:16.567Z,7.04
2022-10-12T15:38:15.820Z,4.79
2022-10-12T15:48:13.802Z,5.57
2022-10-12T15:53:12.752Z,7.03
2022-10-12T15:58:11.513Z,6.53
2022-10-12T16:03:10.798Z,6.62
2022-10-12T16:08:09.637Z,7.49
2022-10-12T16:13:08.580Z,6.22
2022-10-12T16:18:08.004Z,6.31
2022-10-12T16:23:06.649Z,7.27
2022-10-12T16:28:05.627Z,7.74
2022-10-12T16:33:04.713Z,11.03
2022-10-12T16:38:03.625Z,8.69
2022-10-12T16:43:02.693Z,7.33
2022-10-12T16:48:02.103Z,9.25
2022-10-12T16:53:00.657Z,7.89
2022-10-12T16:57:59.765Z,5.66
2022-10-12T17:02:58.981Z,5.56
2022-10-12T17:07:57.485Z,7.07
2022-10-12T17:12:56.705Z,5.82
2022-10-12T17:17:57.622Z,8.55
2022-10-12T17:22:56.758Z,7.87
2022-10-12T17:27:55.665Z,8.33
2022-10-12T17:32:55.414Z,6.34
2022-10-12T17:37:55.017Z,8.31
2022-10-12T17:42:54.359Z,6.80
2022-10-12T17:47:53.697Z,6.69
2022-10-12T17:52:55.765Z,6.48
2022-10-12T17:57:55.081Z,8.52
2022-10-12T18:02:53.793Z,6.25
2022-10-12T18:07:52.906Z,4.19
2022-10-12T18:12:51.586Z,7.44
2022-10-12T18:17:51.388Z,7.14
2022-10-12T18:22:50.653Z,9.06
2022-10-12T18:27:49.957Z,8.75
2022-10-12T18:32:48.687Z,8.35
2022-10-12T18:37:47.702Z,8.25
2022-10-12T18:42:46.702Z,8.14
2022-10-12T18:47:45.713Z,9.51
2022-10-12T18:52:44.633Z,10.59
2022-10-12T18:57:43.516Z,12.75
2022-10-12T19:02:42.537Z,10.74
2022-10-12T19:07:41.546Z,10.09
2022-10-12T19:12:45.520Z,9.35
2022-10-12T19:17:41.495Z,10.28
2022-10-12T19:22:40.604Z,8.63
2022-10-12T19:27:39.513Z,10.34
2022-10-12T19:32:38.866Z,7.85
2022-10-12T19:37:37.654Z,7.21
2022-10-12T19:42:36.691Z,10.11
2022-10-12T19:47:35.674Z,9.66
2022-10-12T19:52:34.733Z,7.49
2022-10-12T19:57:38.538Z,9.03
2022-10-12T20:02:34.761Z,7.76
2022-10-12T20:07:33.758Z,8.01
2022-10-12T20:12:32.835Z,7.54
2022-10-12T20:17:31.785Z,8.45
2022-10-12T20:22:30.830Z,8.08
2022-10-12T20:27:30.248Z,10.68
2022-10-12T20:32:28.878Z,6.99
2022-10-12T20:37:27.657Z,6.89
2022-10-12T20:42:27.233Z,8.85
2022-10-12T20:47:26.681Z,8.11
2022-10-12T20:52:25.694Z,8.01
2022-10-12T20:57:24.714Z,7.44
2022-10-12T21:02:23.705Z,5.65
2022-10-12T21:07:22.842Z,6.07
2022-10-12T21:12:21.840Z,8.68
2022-10-12T21:17:20.765Z,5.79
2022-10-12T21:22:20.231Z,6.32
2022-10-12T21:27:19.869Z,5.36
2022-10-12T21:32:19.020Z,7.08
2022-10-12T21:37:18.913Z,6.46
2022-10-12T21:42:18.298Z,5.56
2022-10-12T21:47:18.452Z,5.89
2022-10-12T21:52:18.138Z,6.52
2022-10-12T21:57:17.764Z,6.67
2022-10-12T22:02:16.902Z,8.01
2022-10-12T22:07:17.694Z,7.40
2022-10-12T22:12:17.074Z,6.52
2022-10-12T22:17:17.695Z,6.77
2022-10-12T22:22:17.041Z,5.87
2022-10-12T22:27:15.917Z,8.94
2022-10-12T22:32:14.759Z,8.74
2022-10-12T22:37:13.637Z,6.09
2022-10-12T22:42:12.753Z,7.25
2022-10-12T22:47:11.659Z,7.41
2022-10-12T22:52:11.083Z,9.55
2022-10-12T22:57:09.827Z,8.94
2022-10-12T23:02:09.075Z,10.33
2022-10-12T23:07:07.801Z,8.33
2022-10-12T23:12:06.795Z,7.49
2022-10-12T23:17:05.706Z,6.58
2022-10-12T23:22:04.836Z,8.29
2022-10-12T23:27:03.860Z,8.37
2022-10-12T23:32:02.840Z,8.85
2022-10-12T23:37:01.855Z,8.26
2022-10-12T23:42:00.876Z,9.00
2022-10-12T23:46:59.892Z,6.76
2022-10-12T23:51:58.811Z,7.66
2022-10-12T23:56:57.916Z,7.82
